lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.657,0.691,0.845
2,0.454,0.534,0.684
3,0.337,0.401,0.504
4,0.254,0.291,0.328
5,0.174,0.202,0.167
6,0.116,0.13,0.038
7,0.078,0.075,-0.057
8,0.059,0.034,-0.117
9,0.046,0.005,-0.155
10,0.039,-0.013,-0.176
11,0.033,-0.021,-0.188
12,0.032,-0.022,-0.194
13,0.03,-0.016,-0.196
14,0.029,-0.005,-0.197
15,0.026,0.01,-0.198
16,0.029,0.027,-0.196
17,0.027,0.047,-0.196
18,0.028,0.068,-0.192
19,0.033,0.089,-0.184
20,0.038,0.11,-0.169
21,0.045,0.13,-0.14
22,0.066,0.148,-0.087
23,0.102,0.165,-0.007
24,0.143,0.178,0.103
25,0.178,0.19,0.236
26,0.22,0.191,0.387
27,0.276,0.193,0.541
28,0.294,0.194,0.652
29,0.318,0.193,0.712
30,0.294,0.189,0.696
31,0.271,0.183,0.626
32,0.198,0.176,0.493
33,0.153,0.168,0.34
34,0.121,0.158,0.196
35,0.107,0.143,0.073
36,0.083,0.127,-0.027
37,0.06,0.111,-0.097
38,0.042,0.094,-0.144
39,0.032,0.078,-0.172
40,0.023,0.063,-0.188
41,0.02,0.05,-0.196
42,0.019,0.037,-0.199
43,0.017,0.027,-0.2
44,0.014,0.019,-0.201
45,0.019,0.013,-0.199
46,0.018,0.011,-0.199
47,0.016,0.012,-0.198
48,0.019,0.017,-0.193
49,0.024,0.023,-0.181
50,0.031,0.032,-0.16
51,0.043,0.041,-0.122
52,0.059,0.051,-0.063
53,0.067,0.06,0.017
54,0.069,0.067,0.123
55,0.06,0.071,0.24
56,0.078,0.074,0.37
57,0.098,0.074,0.49
58,0.135,0.075,0.572
59,0.153,0.073,0.598
60,0.088,0.071,0.543
61,0.053,0.067,0.45
62,0.047,0.062,0.327
63,0.037,0.059,0.195
64,0.036,0.055,0.076
65,0.034,0.051,-0.02
66,0.035,0.046,-0.089
67,0.031,0.04,-0.137
68,0.024,0.036,-0.168
69,0.019,0.032,-0.187
70,0.013,0.027,-0.196
71,0.012,0.022,-0.2
72,0.013,0.018,-0.201
73,0.013,0.014,-0.201
74,0.01,0.011,-0.201
75,0.01,0.008,-0.201
76,0.008,0.007,-0.201
77,0.009,0.006,-0.198
78,0.01,0.006,-0.192
79,0.012,0.006,-0.179
80,0.018,0.007,-0.153
81,0.023,0.009,-0.111
82,0.032,0.011,-0.049
83,0.041,0.012,0.04
84,0.012,0.012,0.132
85,0.009,0.01,0.241
86,-0.013,0.009,0.341
87,-0.025,0.009,0.413
88,0.0,0.008,0.459
89,0.013,0.007,0.452
90,0.014,0.006,0.401
91,-0.013,0.005,0.305
92,-0.02,0.005,0.191
93,0.013,0.006,0.091
94,0.029,0.006,0.002
95,0.018,0.007,-0.072
96,0.014,0.008,-0.123
97,0.009,0.01,-0.16
98,0.006,0.011,-0.182
99,0.003,0.012,-0.195
100,0.002,0.012,-0.201
101,0.002,0.011,-0.203
102,0.002,0.009,-0.204
103,0.003,0.005,-0.203
104,0.002,0.001,-0.203
105,-0.002,-0.004,-0.204
106,-0.002,-0.009,-0.203
107,-0.006,-0.015,-0.201
108,-0.008,-0.022,-0.194
109,-0.01,-0.029,-0.178
110,-0.01,-0.036,-0.151
111,-0.012,-0.043,-0.106
112,-0.01,-0.049,-0.041
113,-0.038,-0.053,0.032
114,-0.058,-0.057,0.119
115,-0.072,-0.061,0.208
116,-0.103,-0.064,0.28
117,-0.106,-0.066,0.327
118,-0.092,-0.065,0.341
119,-0.103,-0.066,0.311
120,-0.101,-0.066,0.254
121,-0.1,-0.064,0.161
122,-0.077,-0.059,0.074
123,-0.053,-0.053,-0.008
124,-0.027,-0.047,-0.071
125,-0.016,-0.04,-0.121
126,-0.009,-0.032,-0.157
127,-0.011,-0.025,-0.181
128,-0.01,-0.019,-0.195
129,-0.012,-0.014,-0.203
130,-0.007,-0.011,-0.204
131,-0.005,-0.01,-0.205
132,-0.006,-0.01,-0.205
133,-0.009,-0.012,-0.207
134,-0.011,-0.016,-0.208
135,-0.013,-0.021,-0.208
136,-0.014,-0.027,-0.206
137,-0.016,-0.035,-0.201
138,-0.016,-0.045,-0.191
139,-0.023,-0.055,-0.174
140,-0.033,-0.065,-0.146
141,-0.05,-0.075,-0.103
142,-0.067,-0.083,-0.047
143,-0.086,-0.09,0.023
144,-0.135,-0.097,0.09
145,-0.166,-0.101,0.157
146,-0.175,-0.104,0.211
147,-0.156,-0.105,0.247
148,-0.14,-0.105,0.25
149,-0.134,-0.103,0.222
150,-0.128,-0.1,0.166
151,-0.1,-0.096,0.096
152,-0.069,-0.091,0.023
153,-0.053,-0.084,-0.047
154,-0.048,-0.076,-0.106
155,-0.037,-0.067,-0.146
156,-0.033,-0.057,-0.175
157,-0.032,-0.046,-0.193
158,-0.029,-0.037,-0.203
159,-0.026,-0.028,-0.207
160,-0.023,-0.022,-0.209
161,-0.025,-0.018,-0.211
162,-0.021,-0.017,-0.21
163,-0.023,-0.019,-0.21
164,-0.025,-0.023,-0.211
165,-0.029,-0.029,-0.211
166,-0.033,-0.038,-0.209
167,-0.035,-0.049,-0.204
168,-0.039,-0.062,-0.193
169,-0.046,-0.075,-0.174
170,-0.06,-0.088,-0.145
171,-0.069,-0.098,-0.101
172,-0.087,-0.107,-0.043
173,-0.103,-0.115,0.027
174,-0.129,-0.122,0.097
175,-0.145,-0.127,0.157
176,-0.153,-0.131,0.2
177,-0.19,-0.133,0.207
178,-0.196,-0.134,0.196
179,-0.191,-0.133,0.159
180,-0.185,-0.13,0.095
181,-0.163,-0.124,0.028
182,-0.126,-0.118,-0.035
183,-0.093,-0.109,-0.088
184,-0.07,-0.1,-0.131
185,-0.059,-0.089,-0.164
186,-0.05,-0.078,-0.187
187,-0.044,-0.066,-0.2
188,-0.039,-0.056,-0.208
189,-0.03,-0.047,-0.209
190,-0.027,-0.04,-0.211
191,-0.025,-0.035,-0.21
192,-0.031,-0.032,-0.213
193,-0.03,-0.032,-0.212
194,-0.033,-0.034,-0.213
195,-0.034,-0.038,-0.211
196,-0.037,-0.045,-0.208
197,-0.035,-0.053,-0.199
198,-0.035,-0.063,-0.184
199,-0.04,-0.074,-0.162
200,-0.056,-0.085,-0.13
201,-0.077,-0.096,-0.084
202,-0.104,-0.107,-0.026
203,-0.136,-0.115,0.042
204,-0.153,-0.122,0.113
205,-0.157,-0.127,0.179
206,-0.162,-0.13,0.22
207,-0.174,-0.13,0.226
208,-0.179,-0.13,0.209
209,-0.176,-0.128,0.162
210,-0.166,-0.124,0.098
211,-0.135,-0.118,0.028
212,-0.105,-0.111,-0.039
213,-0.084,-0.103,-0.096
214,-0.065,-0.094,-0.139
215,-0.049,-0.083,-0.168
216,-0.042,-0.072,-0.189
217,-0.037,-0.061,-0.2
218,-0.033,-0.051,-0.206
219,-0.031,-0.042,-0.209
220,-0.027,-0.034,-0.209
221,-0.024,-0.028,-0.208
222,-0.024,-0.024,-0.208
223,-0.024,-0.021,-0.208
224,-0.022,-0.022,-0.206
225,-0.022,-0.024,-0.203
226,-0.025,-0.029,-0.199
227,-0.024,-0.035,-0.189
228,-0.027,-0.042,-0.171
229,-0.032,-0.049,-0.142
230,-0.037,-0.056,-0.098
231,-0.046,-0.062,-0.037
232,-0.067,-0.068,0.035
233,-0.095,-0.074,0.114
234,-0.094,-0.078,0.2
235,-0.104,-0.08,0.264
236,-0.098,-0.082,0.301
237,-0.109,-0.082,0.299
238,-0.125,-0.081,0.262
239,-0.123,-0.079,0.203
240,-0.101,-0.075,0.124
241,-0.065,-0.071,0.048
242,-0.056,-0.066,-0.03
243,-0.042,-0.06,-0.092
244,-0.032,-0.054,-0.137
245,-0.027,-0.048,-0.168
246,-0.022,-0.041,-0.187
247,-0.019,-0.035,-0.197
248,-0.016,-0.03,-0.202
249,-0.014,-0.026,-0.203
250,-0.014,-0.022,-0.204
251,-0.015,-0.019,-0.204
252,-0.015,-0.016,-0.203
253,-0.014,-0.014,-0.202
254,-0.017,-0.012,-0.201
255,-0.016,-0.012,-0.197
256,-0.006,-0.012,-0.186
257,-0.003,-0.014,-0.171
258,-0.004,-0.015,-0.146
259,-0.009,-0.016,-0.107
260,-0.02,-0.018,-0.052
261,-0.03,-0.018,0.023
262,-0.047,-0.019,0.116
263,-0.044,-0.02,0.218
264,-0.043,-0.019,0.311
265,-0.042,-0.017,0.377
266,-0.031,-0.016,0.406
267,-0.02,-0.016,0.4
268,-0.023,-0.015,0.343
269,-0.011,-0.014,0.258
270,0.008,-0.013,0.158
271,0.018,-0.012,0.064
272,0.025,-0.012,-0.018
273,0.023,-0.01,-0.085
274,0.009,-0.009,-0.135
275,-0.006,-0.007,-0.169
276,-0.008,-0.006,-0.186
277,-0.007,-0.004,-0.193
278,-0.006,-0.003,-0.197
279,-0.005,-0.001,-0.197
280,-0.005,0.001,-0.197
281,-0.008,0.004,-0.197
282,-0.006,0.007,-0.196
283,-0.006,0.011,-0.196
284,-0.005,0.014,-0.192
285,-0.003,0.018,-0.186
286,0.009,0.021,-0.171
287,0.019,0.025,-0.146
288,0.028,0.029,-0.106
289,0.044,0.034,-0.046
290,0.055,0.039,0.035
291,0.043,0.044,0.132
292,0.037,0.048,0.244
293,0.054,0.051,0.36
294,0.067,0.054,0.452
295,0.074,0.056,0.508
296,0.057,0.057,0.511
297,0.05,0.057,0.464
298,0.074,0.056,0.387
299,0.07,0.054,0.274
300,0.071,0.052,0.159
301,0.06,0.048,0.054
302,0.06,0.041,-0.029
303,0.04,0.034,-0.097
304,0.022,0.026,-0.142
305,0.01,0.018,-0.168
306,0.002,0.011,-0.183
307,-0.002,0.005,-0.19
308,-0.004,0.001,-0.193
309,-0.002,-0.001,-0.192
310,-0.001,-0.0,-0.191
311,-0.004,0.003,-0.192
312,-0.004,0.008,-0.192
313,-0.003,0.014,-0.189
314,0.004,0.022,-0.183
315,0.016,0.03,-0.171
316,0.027,0.038,-0.149
317,0.035,0.047,-0.116
318,0.034,0.057,-0.067
319,0.039,0.067,0.009
320,0.04,0.075,0.109
321,0.052,0.083,0.232
322,0.085,0.091,0.364
323,0.111,0.097,0.482
324,0.126,0.102,0.56
325,0.2,0.104,0.61
326,0.187,0.104,0.584
327,0.156,0.103,0.503
328,0.147,0.1,0.388
329,0.123,0.095,0.254
330,0.097,0.088,0.128
331,0.071,0.078,0.019
332,0.039,0.067,-0.065
333,0.02,0.054,-0.121
334,0.012,0.041,-0.155
335,0.007,0.029,-0.173
336,0.008,0.019,-0.181
337,0.005,0.012,-0.186
338,0.005,0.007,-0.187
339,0.003,0.006,-0.187
340,0.0,0.008,-0.188
341,0.001,0.013,-0.187
342,0.002,0.02,-0.186
343,0.005,0.028,-0.182
344,0.011,0.039,-0.173
345,0.024,0.052,-0.155
346,0.037,0.066,-0.127
347,0.054,0.082,-0.079
348,0.07,0.098,-0.009
349,0.099,0.113,0.088
350,0.097,0.128,0.199
351,0.119,0.138,0.331
352,0.178,0.146,0.477
353,0.208,0.153,0.583
354,0.246,0.157,0.648
355,0.266,0.158,0.657
356,0.244,0.156,0.595
357,0.23,0.151,0.486
358,0.175,0.144,0.337
359,0.132,0.134,0.197
360,0.079,0.118,0.067
361,0.063,0.099,-0.023
362,0.047,0.081,-0.088
363,0.028,0.064,-0.132
364,0.02,0.048,-0.158
365,0.015,0.034,-0.171
366,0.014,0.024,-0.177
367,0.017,0.017,-0.178
368,0.015,0.014,-0.179
369,0.01,0.014,-0.18
370,0.006,0.019,-0.182
371,0.008,0.027,-0.18
372,0.007,0.038,-0.179
373,0.012,0.052,-0.172
374,0.021,0.068,-0.159
375,0.032,0.085,-0.136
376,0.041,0.11,-0.1
377,0.064,0.134,-0.04
378,0.101,0.157,0.048
379,0.157,0.179,0.168
380,0.204,0.198,0.304
381,0.253,0.213,0.451
382,0.288,0.224,0.579
383,0.348,0.231,0.67
384,0.371,0.233,0.7
385,0.284,0.229,0.635
386,0.203,0.221,0.522
387,0.177,0.207,0.391
388,0.147,0.188,0.251
389,0.108,0.165,0.12
390,0.084,0.138,0.015
391,0.066,0.108,-0.059
392,0.047,0.078,-0.11
393,0.028,0.047,-0.145
394,0.021,0.019,-0.163
395,0.017,-0.005,-0.172
396,0.013,-0.021,-0.177
397,0.009,-0.028,-0.179
398,0.009,-0.02,-0.179
399,0.009,0.004,-0.178
400,0.008,0.051,-0.178
