lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.697,0.707,0.86
2,0.469,0.545,0.68
3,0.332,0.408,0.485
4,0.262,0.293,0.311
5,0.183,0.198,0.148
6,0.105,0.122,0.014
7,0.059,0.062,-0.079
8,0.036,0.018,-0.138
9,0.021,-0.014,-0.174
10,0.016,-0.034,-0.193
11,0.014,-0.044,-0.204
12,0.012,-0.046,-0.209
13,0.01,-0.041,-0.212
14,0.009,-0.029,-0.214
15,0.009,-0.014,-0.215
16,0.012,0.006,-0.212
17,0.013,0.028,-0.21
18,0.014,0.051,-0.206
19,0.012,0.075,-0.2
20,0.016,0.099,-0.186
21,0.024,0.122,-0.159
22,0.043,0.144,-0.11
23,0.072,0.164,-0.035
24,0.121,0.181,0.076
25,0.182,0.195,0.218
26,0.245,0.198,0.383
27,0.33,0.201,0.557
28,0.344,0.204,0.68
29,0.332,0.204,0.741
30,0.298,0.201,0.725
31,0.297,0.195,0.648
32,0.253,0.187,0.507
33,0.182,0.177,0.336
34,0.119,0.164,0.174
35,0.086,0.147,0.042
36,0.061,0.127,-0.055
37,0.04,0.106,-0.122
38,0.022,0.086,-0.165
39,0.014,0.066,-0.19
40,0.008,0.047,-0.204
41,0.002,0.03,-0.212
42,-0.001,0.015,-0.215
43,-0.001,0.003,-0.217
44,-0.001,-0.005,-0.217
45,0.002,-0.009,-0.216
46,0.0,-0.009,-0.215
47,-0.0,-0.005,-0.213
48,0.002,0.003,-0.208
49,0.005,0.015,-0.197
50,0.008,0.029,-0.178
51,0.019,0.044,-0.142
52,0.035,0.06,-0.085
53,0.049,0.072,-0.003
54,0.069,0.082,0.109
55,0.099,0.09,0.241
56,0.121,0.097,0.38
57,0.148,0.1,0.517
58,0.193,0.1,0.619
59,0.21,0.099,0.653
60,0.148,0.097,0.588
61,0.095,0.094,0.469
62,0.082,0.089,0.332
63,0.083,0.082,0.194
64,0.071,0.075,0.067
65,0.038,0.068,-0.037
66,0.015,0.06,-0.11
67,0.005,0.052,-0.157
68,0.002,0.043,-0.185
69,0.005,0.033,-0.2
70,0.006,0.024,-0.208
71,0.008,0.016,-0.211
72,0.006,0.008,-0.213
73,0.001,0.002,-0.216
74,-0.0,-0.004,-0.216
75,-0.001,-0.007,-0.215
76,-0.002,-0.009,-0.214
77,-0.002,-0.009,-0.211
78,0.0,-0.007,-0.203
79,0.003,-0.004,-0.19
80,0.004,0.001,-0.166
81,0.008,0.006,-0.126
82,0.015,0.012,-0.065
83,0.023,0.016,0.022
84,0.023,0.018,0.131
85,0.031,0.018,0.255
86,0.028,0.018,0.372
87,0.022,0.019,0.459
88,0.002,0.019,0.5
89,0.014,0.018,0.496
90,0.021,0.016,0.434
91,0.026,0.014,0.327
92,0.024,0.014,0.2
93,0.019,0.015,0.079
94,0.006,0.015,-0.022
95,0.009,0.015,-0.091
96,0.007,0.014,-0.141
97,0.002,0.013,-0.174
98,0.001,0.011,-0.193
99,-0.002,0.009,-0.205
100,-0.005,0.007,-0.212
101,-0.005,0.003,-0.214
102,-0.006,-0.0,-0.215
103,-0.004,-0.005,-0.215
104,-0.002,-0.009,-0.215
105,-0.001,-0.014,-0.213
106,-0.003,-0.018,-0.212
107,-0.008,-0.023,-0.209
108,-0.014,-0.027,-0.201
109,-0.015,-0.032,-0.185
110,-0.015,-0.037,-0.156
111,-0.02,-0.041,-0.113
112,-0.025,-0.045,-0.05
113,-0.051,-0.049,0.027
114,-0.069,-0.051,0.122
115,-0.087,-0.053,0.22
116,-0.089,-0.054,0.314
117,-0.08,-0.055,0.383
118,-0.057,-0.056,0.411
119,-0.066,-0.056,0.368
120,-0.069,-0.056,0.284
121,-0.066,-0.054,0.18
122,-0.056,-0.051,0.08
123,-0.038,-0.046,-0.008
124,-0.029,-0.039,-0.08
125,-0.029,-0.033,-0.133
126,-0.019,-0.025,-0.167
127,-0.017,-0.019,-0.19
128,-0.015,-0.013,-0.203
129,-0.011,-0.009,-0.209
130,-0.01,-0.006,-0.213
131,-0.007,-0.005,-0.214
132,-0.007,-0.007,-0.215
133,-0.009,-0.01,-0.216
134,-0.01,-0.015,-0.217
135,-0.012,-0.022,-0.216
136,-0.016,-0.03,-0.214
137,-0.018,-0.04,-0.209
138,-0.023,-0.051,-0.199
139,-0.028,-0.062,-0.181
140,-0.039,-0.073,-0.152
141,-0.052,-0.082,-0.107
142,-0.064,-0.091,-0.046
143,-0.083,-0.099,0.029
144,-0.124,-0.106,0.108
145,-0.158,-0.113,0.185
146,-0.183,-0.117,0.249
147,-0.182,-0.12,0.295
148,-0.18,-0.121,0.297
149,-0.162,-0.121,0.257
150,-0.146,-0.119,0.182
151,-0.118,-0.114,0.097
152,-0.11,-0.108,0.007
153,-0.089,-0.1,-0.063
154,-0.072,-0.09,-0.117
155,-0.055,-0.079,-0.155
156,-0.044,-0.067,-0.181
157,-0.038,-0.055,-0.198
158,-0.033,-0.045,-0.208
159,-0.03,-0.037,-0.214
160,-0.029,-0.031,-0.217
161,-0.025,-0.027,-0.217
162,-0.023,-0.026,-0.218
163,-0.024,-0.028,-0.218
164,-0.025,-0.032,-0.218
165,-0.029,-0.038,-0.218
166,-0.031,-0.047,-0.214
167,-0.032,-0.059,-0.208
168,-0.036,-0.072,-0.195
169,-0.043,-0.086,-0.175
170,-0.066,-0.1,-0.147
171,-0.084,-0.113,-0.104
172,-0.111,-0.124,-0.047
173,-0.142,-0.133,0.024
174,-0.172,-0.141,0.101
175,-0.189,-0.147,0.176
176,-0.21,-0.151,0.233
177,-0.23,-0.153,0.259
178,-0.22,-0.153,0.245
179,-0.201,-0.151,0.195
180,-0.184,-0.148,0.124
181,-0.149,-0.142,0.048
182,-0.122,-0.134,-0.026
183,-0.096,-0.123,-0.086
184,-0.079,-0.111,-0.134
185,-0.069,-0.097,-0.17
186,-0.059,-0.083,-0.193
187,-0.05,-0.07,-0.207
188,-0.041,-0.058,-0.214
189,-0.034,-0.047,-0.217
190,-0.031,-0.039,-0.218
191,-0.028,-0.033,-0.219
192,-0.03,-0.03,-0.22
193,-0.026,-0.029,-0.218
194,-0.026,-0.032,-0.218
195,-0.029,-0.038,-0.217
196,-0.032,-0.046,-0.214
197,-0.036,-0.056,-0.206
198,-0.045,-0.067,-0.193
199,-0.055,-0.079,-0.171
200,-0.066,-0.091,-0.136
201,-0.076,-0.103,-0.085
202,-0.091,-0.113,-0.019
203,-0.12,-0.12,0.059
204,-0.154,-0.126,0.136
205,-0.188,-0.13,0.204
206,-0.2,-0.133,0.26
207,-0.2,-0.134,0.277
208,-0.188,-0.133,0.252
209,-0.166,-0.13,0.194
210,-0.151,-0.126,0.117
211,-0.123,-0.12,0.037
212,-0.103,-0.113,-0.035
213,-0.08,-0.103,-0.094
214,-0.062,-0.092,-0.139
215,-0.049,-0.08,-0.17
216,-0.038,-0.067,-0.19
217,-0.031,-0.056,-0.202
218,-0.029,-0.045,-0.21
219,-0.027,-0.036,-0.213
220,-0.025,-0.029,-0.214
221,-0.021,-0.024,-0.214
222,-0.019,-0.021,-0.214
223,-0.021,-0.02,-0.214
224,-0.022,-0.022,-0.214
225,-0.025,-0.025,-0.213
226,-0.027,-0.031,-0.208
227,-0.027,-0.039,-0.197
228,-0.026,-0.048,-0.178
229,-0.035,-0.057,-0.15
230,-0.043,-0.066,-0.107
231,-0.061,-0.074,-0.048
232,-0.083,-0.081,0.026
233,-0.093,-0.086,0.12
234,-0.099,-0.09,0.219
235,-0.129,-0.092,0.298
236,-0.147,-0.093,0.341
237,-0.154,-0.093,0.336
238,-0.138,-0.092,0.294
239,-0.125,-0.091,0.222
240,-0.098,-0.089,0.135
241,-0.071,-0.084,0.047
242,-0.059,-0.079,-0.033
243,-0.047,-0.073,-0.096
244,-0.041,-0.067,-0.143
245,-0.033,-0.06,-0.173
246,-0.03,-0.052,-0.193
247,-0.023,-0.045,-0.203
248,-0.021,-0.038,-0.209
249,-0.017,-0.032,-0.211
250,-0.019,-0.026,-0.213
251,-0.021,-0.02,-0.214
252,-0.022,-0.015,-0.214
253,-0.019,-0.011,-0.212
254,-0.017,-0.008,-0.21
255,-0.018,-0.006,-0.207
256,-0.017,-0.006,-0.199
257,-0.016,-0.006,-0.185
258,-0.016,-0.007,-0.161
259,-0.016,-0.008,-0.121
260,-0.001,-0.011,-0.057
261,0.013,-0.012,0.029
262,0.007,-0.012,0.133
263,-0.017,-0.012,0.237
264,-0.04,-0.011,0.337
265,-0.042,-0.009,0.421
266,-0.011,-0.008,0.468
267,-0.001,-0.007,0.451
268,-0.012,-0.006,0.372
269,-0.011,-0.006,0.267
270,-0.0,-0.008,0.155
271,0.01,-0.01,0.055
272,0.008,-0.012,-0.032
273,0.004,-0.012,-0.098
274,-0.003,-0.013,-0.144
275,-0.014,-0.014,-0.175
276,-0.012,-0.015,-0.191
277,-0.011,-0.015,-0.199
278,-0.009,-0.015,-0.203
279,-0.01,-0.014,-0.205
280,-0.009,-0.011,-0.206
281,-0.01,-0.008,-0.206
282,-0.011,-0.003,-0.206
283,-0.012,0.002,-0.206
284,-0.014,0.008,-0.204
285,-0.01,0.015,-0.197
286,-0.006,0.021,-0.185
287,-0.0,0.026,-0.163
288,0.011,0.031,-0.125
289,0.026,0.036,-0.067
290,0.043,0.042,0.016
291,0.046,0.048,0.122
292,0.067,0.052,0.251
293,0.098,0.056,0.384
294,0.109,0.059,0.494
295,0.076,0.062,0.548
296,0.047,0.063,0.545
297,0.06,0.062,0.493
298,0.1,0.06,0.402
299,0.093,0.056,0.275
300,0.063,0.053,0.142
301,0.048,0.049,0.033
302,0.039,0.042,-0.052
303,0.017,0.032,-0.116
304,0.007,0.022,-0.156
305,-0.002,0.012,-0.18
306,-0.005,0.003,-0.192
307,-0.006,-0.005,-0.199
308,-0.006,-0.011,-0.202
309,-0.005,-0.013,-0.203
310,-0.008,-0.012,-0.204
311,-0.009,-0.009,-0.205
312,-0.008,-0.002,-0.203
313,-0.005,0.006,-0.201
314,-0.003,0.016,-0.196
315,0.001,0.028,-0.186
316,0.005,0.04,-0.169
317,0.014,0.053,-0.137
318,0.025,0.066,-0.086
319,0.045,0.078,-0.008
320,0.07,0.087,0.099
321,0.089,0.097,0.228
322,0.102,0.107,0.362
323,0.117,0.115,0.492
324,0.138,0.119,0.595
325,0.218,0.121,0.654
326,0.245,0.123,0.627
327,0.211,0.123,0.523
328,0.172,0.12,0.382
329,0.138,0.113,0.239
330,0.116,0.103,0.111
331,0.074,0.09,-0.001
332,0.037,0.076,-0.083
333,0.013,0.06,-0.137
334,0.004,0.043,-0.168
335,0.001,0.026,-0.185
336,-0.0,0.013,-0.193
337,-0.002,0.003,-0.198
338,-0.001,-0.004,-0.199
339,-0.004,-0.006,-0.201
340,-0.007,-0.004,-0.202
341,-0.007,0.001,-0.201
342,-0.006,0.01,-0.199
343,-0.001,0.021,-0.195
344,0.002,0.035,-0.187
345,0.008,0.051,-0.173
346,0.017,0.069,-0.147
347,0.031,0.087,-0.104
348,0.049,0.106,-0.037
349,0.072,0.124,0.057
350,0.101,0.142,0.181
351,0.154,0.156,0.333
352,0.234,0.165,0.499
353,0.292,0.171,0.63
354,0.293,0.176,0.69
355,0.296,0.178,0.685
356,0.28,0.175,0.612
357,0.271,0.17,0.49
358,0.209,0.162,0.33
359,0.149,0.153,0.175
360,0.088,0.136,0.043
361,0.053,0.116,-0.049
362,0.025,0.095,-0.113
363,0.012,0.074,-0.151
364,0.007,0.055,-0.172
365,0.01,0.038,-0.182
366,0.01,0.023,-0.188
367,0.006,0.012,-0.192
368,0.001,0.004,-0.195
369,-0.002,0.0,-0.196
370,-0.003,0.0,-0.196
371,0.001,0.004,-0.194
372,0.004,0.012,-0.191
373,0.003,0.023,-0.186
374,0.005,0.038,-0.176
375,0.011,0.056,-0.156
376,0.017,0.08,-0.123
377,0.037,0.104,-0.066
378,0.063,0.127,0.017
379,0.117,0.149,0.136
380,0.169,0.168,0.278
381,0.2,0.184,0.427
382,0.235,0.196,0.566
383,0.301,0.204,0.675
384,0.358,0.207,0.721
385,0.277,0.205,0.651
386,0.196,0.198,0.519
387,0.142,0.185,0.365
388,0.112,0.168,0.22
389,0.09,0.146,0.091
390,0.074,0.121,-0.009
391,0.053,0.093,-0.08
392,0.04,0.064,-0.126
393,0.022,0.035,-0.156
394,0.013,0.008,-0.173
395,0.01,-0.014,-0.182
396,0.004,-0.03,-0.187
397,0.003,-0.035,-0.189
398,0.002,-0.027,-0.19
399,0.001,-0.001,-0.19
400,-0.001,0.046,-0.19
