gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,366,4060,0.374782115221024,40.357967376709,-105.839408874512,3670176,373,3197,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-04-02 10:12:22.478509,-65.40023778468895,69.80139130069314,56.22951576324937,4.681614382506364e-05,24.0,69.87,3.5496478698597698,69.68,0.1166,0.4612,0.7026,0.4682,0.1916,0.1755,0
102911,npp,2980,1873,0.25081561505794503,40.3541221618652,-105.838775634766,3670176,2980,1447,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-04-17 08:51:08.462416,100.75409323985028,9.273744420622563,8.206104052501205,2.7443532108858723e-13,11.0,-9.34,1.0,-10.03,0.1134,0.2021,0.2852,1.0682,0.2646,0.2679,0
103031,npp,2239,1347,0.12838617363013327,40.3531723022461,-105.839515686035,3670176,2238,1017,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-04-18 08:32:14.556797,96.61511039558255,35.80965626688313,31.213004596284936,3.726555981447884e-17,8.0,-35.94,1.2937979144666532,-36.44,0.1229,0.2405,0.3515,0.8978,0.1293,0.1153,0
103160,npp,328,3578,0.1869145147502422,40.3534393310547,-105.837089538574,3670176,328,2903,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-04-19 09:53:38.135990,-68.9070316462508,61.278825624928125,50.9680708114285,2.2875416563966876e-13,21.0,61.36,2.5331140255951103,61.1,0.1605,0.2814,0.4245,0.7672,0.1786,0.1434,0
103396,npp,2062,2565,0.146808460354805,40.3573226928711,-105.840560913086,3670176,2062,2075,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-04-21 09:16:09.893094,-73.87552257540665,28.879507016036396,25.32747030276272,1.844056450464047e-21,15.0,28.94,1.184412938166907,28.4,0.1064,0.2136,0.3058,1.0107,0.1595,0.1484,0
103515,npp,1359,2047,0.0990982353687286,40.3523445129395,-105.842002868652,3670176,1359,1614,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-04-22 08:57:21.325719,-41.46545804950556,1.0678791686803744,0.9458520477419831,6.78017622161429e-21,12.0,0.8,1.0,0.25,0.1604,0.2159,0.3349,1.0,0.0991,0.0991,0
103634,npp,627,1523,0.012728191912174003,40.3541107177734,-105.841346740723,3670176,627,1142,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-04-23 08:38:30.985067,98.23014376891882,27.938744537211313,24.518606429048017,4.2769372627377004e-20,9.0,-28.04,1.184412938166907,-28.6,0.1237,0.2277,0.3272,0.948,0.0344,0.0121,0
103752,npp,2938,990,0.026896506547927898,40.3524627685547,-105.842094421387,3670176,2938,730,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-04-24 08:19:35.308507,95.28132946553721,48.63197815934048,41.66049752953939,2.056749090296671e-18,6.0,-48.76,1.7549928774784245,-49.12,0.1227,0.2292,0.3605,0.9421,0.1006,0.0253,0
103868,npp,2147,462,0.297679200768471,40.3574142456055,-105.837135314941,3670176,2150,272,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-04-25 08:00:37.854820,92.4141279078013,62.00190952561815,51.449408626116835,9.526074329316e-16,3.0,-62.12,2.5331140255951103,-62.4,0.1298,0.268,0.4599,0.8058,0.2276,0.2399,0
104346,npp,1326,1167,0.0926178395748138,40.3573303222656,-105.839431762695,3670176,1325,861,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-04-29 08:25:49.999413,95.59337702977122,42.74558714550157,36.95445732862824,7.456023990096484e-07,7.0,-42.86,1.4867838833500562,-43.26,0.0764,0.203,0.371,1.0633,0.1416,0.0985,0
131947,npp,1511,1511,0.0846247188746929,40.3521766662598,-105.834274291992,3670176,1511,1133,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-08-13 08:37:29.370921,98.35120613809646,28.502959891664744,25.002275589979565,7.678030879484811e-05,9.0,-28.6,1.184412938166907,-28.6,0.1237,0.2277,0.3272,0.948,0.0951,0.0802,0
132123,npp,753,978,0.382184028625488,40.3532485961914,-105.836555480957,3670176,755,721,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-08-14 08:18:35.489465,95.63665178971473,48.98991741303729,41.93828521780491,7.797851517344458e-10,6.0,-49.12,1.7549928774784245,-49.12,0.1227,0.2292,0.3605,0.9421,0.3031,0.3601,0
132296,npp,3037,449,0.470523715019226,40.3544044494629,-105.842231750488,3670176,3035,263,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-08-15 07:59:36.271443,92.15553790400064,62.26884020359343,51.6241111621751,1.1795108654393211e-15,3.0,-62.38,2.6065528283652384,-62.4,0.1298,0.268,0.4599,0.8058,0.2936,0.3791,0
132488,npp,1339,2724,0.370008796453476,40.3515090942383,-105.83878326416,3670176,1338,2186,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-08-16 09:21:23.009945,-74.07763963914789,35.9143562973998,31.302264166837002,9.582704688001747e-16,16.0,36.01,1.2937979144666532,35.94,0.1163,0.2139,0.2972,1.0093,0.3365,0.3734,0
132669,npp,647,2209,0.1738619543612003,40.3535041809082,-105.839286804199,3670176,647,1769,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-08-17 09:02:36.247720,-77.30850135232049,10.117778780437105,8.951412237293715,2.0400765957740288e-22,13.0,10.15,1.0,10.15,0.1465,0.2167,0.2783,0.9962,0.173,0.1732,0
132847,npp,2983,1686,0.25779564678669,40.3541870117188,-105.840293884277,3670176,2983,1276,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-08-18 08:43:45.927708,98.59185198234329,19.738366464948015,17.40524459056554,8.140059031726607e-26,10.0,-19.79,1.0837787002826917,-19.74,0.1151,0.2157,0.2898,1.0012,0.2548,0.2581,0
133027,npp,2234,1156,0.226584516465664,40.3552780151367,-105.835029602051,3670176,2234,852,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-08-19 08:24:52.046583,96.35784817729387,43.13694697255032,37.271773059123426,3.105254601894919e-27,7.0,-43.26,1.4867838833500562,-43.26,0.0764,0.203,0.371,1.0633,0.2317,0.2409,0
133209,npp,1456,624,0.374947652220726,40.3538551330566,-105.840950012207,3670176,1460,409,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-08-20 08:05:54.605336,92.87970084936727,58.46564212903406,49.0175421212266,2.9773085169684344e-27,4.0,-58.58,2.253202848596432,-58.58,0.0778,0.1969,0.3934,1.0964,0.2949,0.4111,0
133223,npp,370,3402,0.2036350965499878,40.3556289672852,-105.839225769043,3670176,373,2750,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-08-20 09:46:20.988248,-69.97001880872708,57.32729804641177,48.212175926370364,8.310975427937864e-28,20.0,57.43,2.2013981571160284,57.39,0.1103,0.2374,0.3683,0.9093,0.2005,0.1852,0
133392,npp,649,98,0.42863741517067,40.3542633056641,-105.841690063477,3670176,649,44,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-08-21 07:46:55.382629,90.26061339034514,68.59860968202646,55.550941840477854,1.2132747964412078e-25,1.0,-68.7,3.3166247903554,-68.7,0.0596,0.3595,0.5139,0.6006,0.2368,0.2574,0
133404,npp,2788,2897,0.23915629088878598,40.3546829223633,-105.838165283203,3670176,2789,2336,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-08-21 09:27:37.779320,-73.0801759319556,42.52551897802284,36.7766973534453,1.444135085042456e-28,17.0,42.64,1.4867838833500562,42.64,0.1452,0.224,0.3504,0.964,0.2261,0.2305,0
133946,npp,655,1334,0.316272392868996,40.3531265258789,-105.839248657227,3670176,654,1008,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-08-24 08:31:08.585586,96.54681984182808,36.37982613885087,31.69164773565429,4.6640333486316287e-20,8.0,-36.48,1.357151599901897,-36.44,0.1229,0.2405,0.3515,0.8978,0.2717,0.2839,0
134124,npp,2942,800,0.269464433193207,40.3536186218262,-105.833206176758,3670176,2940,586,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-08-25 08:12:12.924623,93.78204639134606,54.06944900642299,45.82213923788577,3.415332660837481e-14,5.0,-54.18,1.9513309067639726,-54.18,0.129,0.2272,0.375,0.9503,0.2376,0.2561,0
134138,npp,1821,3566,0.425555437803268,40.3515357971191,-105.83544921875,3670176,1819,2894,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-08-25 09:52:32.190033,-68.76004537239633,61.01732783231593,50.79161913816243,1.0986317141590533e-21,21.0,61.11,2.5331140255951103,61.1,0.1605,0.2814,0.4245,0.7672,0.2728,0.3265,0
134308,npp,2144,273,0.07595215365290639,40.3521537780762,-105.837745666504,3670176,2149,143,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-08-26 07:53:13.709036,90.94191130285954,65.62648673076768,53.781618800851405,1.1840345771580368e-07,2.0,-65.74,3.0,-65.72,0.1249,0.3614,0.5403,0.5974,0.1208,0.0454,0
134322,npp,1160,3067,0.1727648265659809,40.3540382385254,-105.837837219238,3670176,1160,2464,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-08-26 09:33:50.767575,-71.84710041337051,48.210808629597665,41.33274464825705,9.196436961046013e-16,18.0,48.32,1.7549928774784245,48.29,0.0915,0.2372,0.3409,0.9104,0.1792,0.1573,0
134505,npp,486,2553,0.08878990262746811,40.3551330566406,-105.839279174805,3670176,486,2065,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-08-27 09:15:05.790817,-74.87833499263664,28.286486101177026,24.81838345058116,5.036833098953621e-09,15.0,28.38,1.184412938166907,28.4,0.1064,0.2136,0.3058,1.0107,0.1105,0.0897,0
137322,npp,2736,272,0.553656607866287,40.3531646728516,-105.83763885498,3670176,2741,142,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-09-11 07:53:07.797309,90.90548978865462,65.65255308714248,53.79791951318266,1.5889619312369437e-05,2.0,-65.76,3.0,-65.72,0.1249,0.3614,0.5403,0.5974,0.28,0.3308,0
137715,npp,372,2034,0.1460946667939425,40.3590698242188,-105.835525512695,3670176,372,1600,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-09-13 08:56:11.324434,168.14637190890224,0.048086092977583775,0.042591533241935806,2.210394048755228e-11,12.0,0.23,1.0,0.25,0.1604,0.2159,0.3349,1.0,0.1461,0.1461,0
137903,npp,2712,1508,0.1427965480834246,40.353515625,-105.84107208252,3670176,2712,1131,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-09-14 08:37:19.238161,98.374683771196,28.63602965394533,25.1175330858235,2.2671514007874888e-18,9.0,-28.74,1.184412938166907,-28.6,0.1237,0.2277,0.3272,0.948,0.1442,0.1354,0
138092,npp,1950,975,0.1707856617867947,40.3551635742188,-105.835479736328,3670176,1948,719,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-09-15 08:18:23.592268,94.86003114365593,49.08469493646333,42.01392921529815,1.0416080650612536e-24,6.0,-49.21,1.7549928774784245,-49.12,0.1227,0.2292,0.3605,0.9421,0.1826,0.1609,0
138105,npp,762,3727,0.1679778322577477,40.3524894714355,-105.83602142334,3670176,761,3011,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-09-15 09:58:37.521468,-67.72741238709487,64.20635369026915,52.896167708358476,5.373797599550267e-19,22.0,64.3,2.8345692104261015,64.28,0.1235,0.2321,0.3695,0.93,0.1933,0.1562,0
138282,npp,1144,447,0.495363712310791,40.3515625,-105.838821411133,3670176,1144,261,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-09-16 07:59:26.163909,92.3719984499476,62.304225668034924,51.6492018714739,2.1758547088062496e-29,3.0,-62.42,2.6065528283652384,-62.4,0.1298,0.268,0.4599,0.8058,0.3032,0.3991,0
138296,npp,124,3234,0.302813708782196,40.3573265075684,-105.838104248047,3670176,123,2574,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-09-16 09:39:56.106494,-70.92816549488825,53.038571296159745,45.05374647143434,1.2690937560593591e-25,19.0,53.14,1.9513309067639726,53.19,0.1595,0.234,0.3653,0.9226,0.2512,0.2794,0
138688,npp,1819,2206,0.21672642976045609,40.351734161377,-105.840522766113,3670176,1819,1766,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-09-18 09:02:24.372113,-75.72216072299413,9.957135724539567,8.809703214829446,5.3895022835348446e-30,13.0,9.97,1.0,10.15,0.1465,0.2167,0.2783,0.9962,0.2159,0.2159,0
138881,npp,1095,1683,0.226927988231182,40.3559150695801,-105.83895111084,3670176,1095,1273,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-09-19 08:43:34.060953,99.72331622841045,19.863244962628638,17.514433344046143,1.1120921643948426e-29,10.0,-19.95,1.0837787002826917,-19.74,0.1151,0.2157,0.2898,1.0012,0.2263,0.2272,0
139094,npp,2175,3887,0.0660203173756599,40.3537864685059,-105.836555480957,3670176,2172,3108,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-09-20 10:04:47.005965,-66.65229437632327,67.0434023225973,54.651432855793686,3.855470039314571e-30,23.0,67.13,3.1865100272627664,67.11,0.1023,0.265,0.5235,0.8148,0.1535,0.0538,0
139269,npp,2633,621,0.125,40.3564910888672,-105.841651916504,3670176,2633,406,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-09-21 08:05:42.765082,93.13813079559766,58.53741840512154,49.067512492722614,2.855409494121174e-23,4.0,-58.65,2.253202848596432,-58.58,0.0778,0.1969,0.3934,1.0964,0.184,0.1371,0
139283,npp,1548,3399,0.0726166069507599,40.3502006530762,-105.83561706543,3670176,1546,2747,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-09-21 09:46:07.369536,-69.83135232725164,57.25923008089705,48.1631354305973,2.8920856442331516e-28,20.0,57.36,2.2013981571160284,57.39,0.1103,0.2374,0.3683,0.9093,0.141,0.066,0
139462,npp,1822,95,-0.04531049728393599,40.3539695739746,-105.830696105957,3670176,1819,42,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-09-22 07:46:41.778230,269.9964664577303,68.64184932645156,55.574442288295046,1.4430419701906e-17,1.0,-68.75,3.3985290935932855,-68.7,0.0596,0.3595,0.5139,0.6006,0.0968,-0.0272,0
139475,npp,890,2893,0.0769361220300198,40.353328704834,-105.839370727539,3670176,890,2333,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-09-22 09:27:24.175468,-73.06337162861281,42.391827674289324,36.66723237878944,2.046555974606365e-24,17.0,42.49,1.4867838833500562,42.64,0.1452,0.224,0.3504,0.964,0.117,0.0742,0
139672,npp,203,2377,0.06403340771794319,40.3553085327148,-105.836090087891,3670176,203,1922,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-09-23 09:08:37.425495,-75.40372125516969,19.449482162111554,17.15311235814804,6.919552288877634e-19,14.0,19.51,1.0837787002826917,19.77,0.1144,0.2374,0.288,0.9094,0.0559,0.0582,0
139866,npp,2545,1856,0.0907272920012474,40.351692199707,-105.84122467041,3670176,2545,1431,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-09-24 08:49:48.898985,100.55184730681015,10.287810500116786,9.101357843121864,3.5361667057482364e-12,11.0,-10.32,1.0,-10.03,0.1134,0.2021,0.2852,1.0682,0.1045,0.0969,0
140059,npp,1801,1330,0.266546115279198,40.3544845581055,-105.837982177734,3670176,1801,1005,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-09-25 08:30:55.036524,97.41108457325262,36.514812400048136,31.803763603191985,6.0623188320654574e-05,8.0,-36.64,1.357151599901897,-36.44,0.1229,0.2405,0.3515,0.8978,0.2351,0.2393,0
143151,npp,2356,1326,0.32694168388843503,40.3576774597168,-105.84107208252,3670176,2357,1001,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-10-11 08:30:45.904040,97.2464520698335,36.7002960290682,31.957745956265256,5.950281382148706e-07,8.0,-36.8,1.357151599901897,-36.44,0.1229,0.2405,0.3515,0.8978,0.2796,0.2935,0
143943,npp,1539,2028,0.29015277326107003,40.351676940918,-105.840339660645,3670176,1539,1595,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-10-15 08:55:58.261593,130.5419833314989,0.3326100687827891,0.29457652953126373,4.973560648244679e-29,12.0,-0.43,1.0,0.25,0.1604,0.2159,0.3349,1.0,0.2902,0.2902,0
144136,npp,817,1505,0.432599067687988,40.3543548583984,-105.833473205566,3670176,818,1128,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-10-16 08:37:07.977108,98.4268176355889,28.797295755388227,25.253407354084917,4.8347288736514395e-31,9.0,-28.89,1.184412938166907,-28.6,0.1237,0.2277,0.3272,0.948,0.3889,0.4101,0
144331,npp,66,972,0.521523535251617,40.3562545776367,-105.838523864746,3670176,68,718,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-10-17 08:18:14.135671,95.72733815400123,49.17070511730357,42.076064614902386,2.4185648276569846e-31,6.0,-49.3,1.7549928774784245,-49.12,0.1227,0.2292,0.3605,0.9421,0.3825,0.4913,0
144345,npp,1951,3721,0.1902425438165665,40.3531074523926,-105.835151672363,3670176,1948,3007,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-10-17 09:58:26.287228,-67.64579151951598,64.11383174424131,52.829991904273996,5.105312136876838e-30,22.0,64.19,2.8345692104261015,64.28,0.1235,0.2321,0.3695,0.93,0.2011,0.1769,0
144529,npp,2342,445,0.56395560503006,40.3560676574707,-105.839729309082,3670176,2343,260,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-10-18 07:59:16.731132,92.2637420532105,62.36306962880524,51.68107921554745,8.479465480531896e-30,3.0,-62.46,2.6065528283652384,-62.4,0.1298,0.268,0.4599,0.8058,0.3295,0.4544,0
144543,npp,1325,3229,0.325933739542961,40.3515853881836,-105.841217041016,3670176,1323,2569,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-10-18 09:39:46.674809,-70.6781046604907,52.913813564451296,44.954027457022804,5.15572046951127e-31,19.0,53.0,1.9513309067639726,53.19,0.1595,0.234,0.3653,0.9226,0.263,0.3007,0
144746,npp,652,2718,0.263065814971924,40.3551368713379,-105.837768554688,3670176,652,2182,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-10-19 09:21:03.503976,-73.65689293467558,35.660490460949184,31.086354145037273,5.930738016913453e-30,16.0,35.75,1.2937979144666532,35.94,0.1163,0.2139,0.2972,1.0093,0.2539,0.2655,0
144942,npp,3039,2203,0.16731586679816252,40.3569297790527,-105.841323852539,3670176,3039,1763,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-10-20 09:02:16.782370,-72.98128370771589,9.80102587499882,8.671056246612752,7.812889702415506e-27,13.0,9.8,1.0,10.15,0.1465,0.2167,0.2783,0.9962,0.1665,0.1667,0
145140,npp,2326,1682,0.252231270074844,40.3557777404785,-105.833877563477,3670176,2326,1272,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-10-21 08:43:28.285230,99.6076928570885,19.930712262887685,17.571568744144876,7.275402751019658e-22,10.0,-20.0,1.0837787002826917,-19.74,0.1151,0.2157,0.2898,1.0012,0.2497,0.2525,0
145338,npp,1584,1152,0.2121151685714722,40.3536605834961,-105.836006164551,3670176,1587,849,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-10-22 08:24:34.451028,95.71078364699967,43.307556919698605,37.40590906227163,1.8207084870763918e-15,7.0,-43.41,1.4867838833500562,-43.26,0.0764,0.203,0.371,1.0633,0.222,0.2255,0
145351,npp,345,3884,0.0976360514760017,40.3553123474121,-105.834648132324,3670176,345,3107,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-10-22 10:04:43.044847,-66.83534822180319,67.00404340791862,54.6197612018935,1.2579404635325943e-22,23.0,67.08,3.1865100272627664,67.11,0.1023,0.265,0.5235,0.8148,0.1634,0.0796,0
145530,npp,813,622,0.5830249488353729,40.3516693115234,-105.832824707031,3670176,811,406,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-10-23 08:05:38.833898,92.91911257836043,58.51928733023855,49.047953636702374,2.604678382119072e-08,4.0,-58.62,2.253202848596432,-58.58,0.0778,0.1969,0.3934,1.0964,0.3873,0.6392,0
145543,npp,2800,3396,0.309940665960312,40.3521270751953,-105.839202880859,3670176,2804,2745,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-10-23 09:46:03.440202,-69.60305203205765,57.198033664116956,48.11262441672597,1.1054939865197859e-16,20.0,57.29,2.2013981571160284,57.39,0.1103,0.2374,0.3683,0.9093,0.2488,0.2818,0
148656,npp,1518,625,0.15781999379396439,40.3549461364746,-105.837120056152,3670176,1516,409,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-11-08 08:05:46.073019,93.17982526251001,58.44090853157839,48.99045109347813,0.00038614992828841545,4.0,-58.55,2.253202848596432,-58.58,0.0778,0.1969,0.3934,1.0964,0.1986,0.173,0
148850,npp,716,100,0.318183183670044,40.349048614502,-105.835998535156,3670176,714,45,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-11-09 07:46:46.904466,90.04691167779568,68.58434696393574,55.531323850219216,6.184472318753356e-10,1.0,-68.67,3.3166247903554,-68.7,0.0596,0.3595,0.5139,0.6006,0.2035,0.1911,0
149456,npp,734,1334,0.1727613285183907,40.357063293457,-105.838226318359,3670176,733,1008,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-11-12 08:31:02.060733,97.00615024080236,36.35728302273505,31.667633300247516,5.122908460848062e-24,8.0,-36.48,1.357151599901897,-36.44,0.1229,0.2405,0.3515,0.8978,0.166,0.1551,0
149468,npp,2514,4047,0.1128654479980469,40.3563232421875,-105.834800720215,3670176,2518,3190,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-11-12 10:11:05.317370,-65.83625565145282,69.60845828831245,56.11718581456127,8.124109504218844e-17,24.0,69.67,3.5496478698597698,69.68,0.1166,0.4612,0.7026,0.4682,0.1178,0.0528,0
149640,npp,3043,801,0.468432039022446,40.3512992858887,-105.834045410156,3670176,3045,587,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-11-13 08:12:08.233461,94.62896482476843,54.02625572199379,45.78173760722299,4.13267490708642e-30,5.0,-54.15,1.9513309067639726,-54.18,0.129,0.2272,0.375,0.9503,0.3395,0.4451,0
149654,npp,1905,3563,0.353483468294144,40.35205078125,-105.83837890625,3670176,1908,2892,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-11-13 09:52:27.503466,-69.11930534913388,60.975017778101055,50.7533097767344,5.789022260683464e-25,21.0,61.05,2.5331140255951103,61.1,0.1605,0.2814,0.4245,0.7672,0.2443,0.2712,0
149826,npp,2232,275,0.5833418965339661,40.3587074279785,-105.838386535645,3670176,2233,144,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-11-14 07:53:09.068427,91.42037136970293,65.5954667118989,53.75146524592996,2.7506064532093366e-33,2.0,-65.7,3.0,-65.72,0.1249,0.3614,0.5403,0.5974,0.2899,0.3485,0
149840,npp,1264,3064,0.303576096892357,40.3549728393555,-105.838737487793,3670176,1267,2462,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-11-14 09:33:44.351751,-71.62000472761756,48.149294592576766,41.27749185151083,3.652735063744345e-30,18.0,48.23,1.7549928774784245,48.29,0.0915,0.2372,0.3409,0.9104,0.2537,0.2764,0
150209,npp,2952,2035,0.1386755099520087,40.3538246154785,-105.833290100098,3670176,2952,1601,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-11-16 08:56:12.725093,12.461518634513036,0.5540789701130319,0.4907063407281744,3.2454901682599777e-31,12.0,0.24,1.0,0.25,0.1604,0.2159,0.3349,1.0,0.1387,0.1387,0
150583,npp,1471,978,0.2109440341591835,40.3506278991699,-105.835456848145,3670176,1469,721,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-11-18 08:18:26.860073,94.69918200045238,49.0184339602943,41.956471476598225,9.262572118301464e-25,6.0,-49.12,1.7549928774784245,-49.12,0.1227,0.2292,0.3605,0.9421,0.2055,0.1987,0
150598,npp,281,3726,0.231841959059238,40.3558769226074,-105.835830688477,3670176,281,3010,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-11-18 09:58:40.793051,-67.65554943120955,64.19814945330305,52.8820707139425,1.0414359458865537e-28,22.0,64.28,2.8345692104261015,64.28,0.1235,0.2321,0.3695,0.93,0.2158,0.2156,0
150961,npp,2061,2723,0.340508654713631,40.3526649475098,-105.836151123047,3670176,2060,2185,196611,3866787,2609,usa_rmnp_17_25,40.35416667,-105.8375,17,25,usa_rmnp,2012-11-20 09:21:16.275378,-73.72369617392539,35.8719780372389,31.263010976863416,9.259656627742793e-20,16.0,35.96,1.2937979144666532,35.94,0.1163,0.2139,0.2972,1.0093,0.3137,0.3437,0
