gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2405,1888,0.510755658149719,40.3128509521484,-105.713050842285,3670144,2405,1461,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-04-01 08:51:14.909901,98.98753793454453,8.431321960299817,7.461419094727714,0.0014897813302934772,11.0,-8.47,1.0,-9.22,0.2963,0.4302,2.929,1.1073,0.5569,0.5655,0.43791549709133903,0
101048,npp,1651,1363,1.41839778423309,40.3113822937012,-105.709808349609,3670144,1652,1027,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-04-02 08:32:22.785785,97.59075659374955,35.11866706942125,30.629726102365417,0.009907521584364809,8.0,-35.25,1.2937979144666532,-35.85,0.3229,0.6026,2.1688,0.7905,1.1069,1.1213,0.2728223135807425,0
101172,npp,884,828,8.65866947174072,40.3094749450684,-105.710647583008,3670144,885,617,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-04-03 08:13:27.098781,94.7808803088487,53.270475272513075,45.219914162467084,0.02630778377012698,5.0,-53.42,1.9513309067639726,-53.8,0.3202,0.5475,3.0577,0.87,4.6331,7.5333,5.280307935534413,0
101180,npp,2810,3593,1.82391464710236,40.3125877380371,-105.715507507324,3670144,2809,2915,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-04-03 09:53:44.583947,-68.61459722173925,61.57270160591057,51.162163694724846,0.003906612039251372,21.0,61.68,2.5331140255951103,61.43,0.2657,0.5067,2.874,0.9401,0.9963,1.7147,1.3801387157699911,0
101295,npp,87,301,6.12661409378052,40.3105850219727,-105.716339111328,3670144,88,160,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-04-04 07:54:27.854500,91.36376645368092,65.10364457444797,53.45061074038066,0.050695247988614814,2.0,-65.23,2.898275349237888,-65.49,0.3011,0.7148,2.9206,0.6665,2.3436,4.0831,-0.2584284397372434,0
101303,npp,2166,3096,4.33527374267578,40.3153533935547,-105.712043762207,3670144,2167,2483,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-04-04 09:35:03.132195,-72.1261514514488,49.0862733336841,42.01488560344937,0.019563028164048105,18.0,49.19,1.7549928774784245,48.8,0.2585,0.5267,1.8696,0.9044,2.6465,3.9209,2.2455271295354953,0
101429,npp,1494,2582,10.6806039810181,40.3106231689453,-105.7099609375,3670144,1494,2087,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-04-05 09:16:18.121743,-75.35176630941379,29.664919159776886,25.999035745752902,0.04935642355196641,15.0,29.74,1.184412938166907,29.13,0.266,0.5037,2.2499,0.9456,9.0687,10.0998,5.872928152313152,0
101552,npp,793,2064,15.0656461715698,40.3105010986328,-105.709678649902,3670144,793,1629,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-04-06 08:57:29.555562,-67.86410066061552,1.8242132932245059,1.6156233200941381,0.10115073309428524,12.0,1.76,1.0,1.02,0.2757,0.4764,2.4782,1.0,15.0656,15.0656,6.4030763542386655,0
101674,npp,63,1539,13.1286010742188,40.3150367736816,-105.709022521973,3670144,63,1154,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-04-07 08:38:37.432475,97.54735529131563,27.154999253302496,23.84238443864568,0.1057121137268276,9.0,-27.28,1.1367971201176101,-27.9,0.2705,0.5843,2.6491,0.8153,11.5112,10.7036,1.6504408503922932,0
101796,npp,2362,1007,8.8071117401123,40.3089942932129,-105.708724975586,3670144,2361,740,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-04-08 08:19:43.531698,95.27318448825143,48.104156304166985,41.243217497039296,0.06465892352600244,6.0,-48.25,1.7549928774784245,-48.7,0.2468,0.4817,3.5511,0.9889,5.2202,8.7096,3.1722258572799724,0
101805,npp,1180,3757,6.59551382064819,40.3149185180664,-105.709342956543,3670144,1179,3030,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-04-08 09:59:55.679885,-67.45221369719059,64.74619369402541,53.235124474825284,0.053635705821126624,22.0,64.85,2.898275349237888,64.58,0.3049,0.5278,2.0071,0.9026,2.5699,5.9531,1.3597514822040564,0
101917,npp,1574,477,4.12415885925293,40.3126258850098,-105.708862304688,3670144,1575,284,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-04-09 08:00:46.071160,92.65927275184892,61.662902128128145,51.21880479494689,0.03551208981820219,3.0,-61.8,2.5331140255951103,-62.12,0.2583,0.5979,2.6556,0.7968,1.8684,3.2859,0.24465345289062634,0
102055,npp,2939,2753,3.06458353996277,40.3122138977051,-105.716186523438,3670144,2938,2211,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-04-10 09:22:30.998912,-73.24111210422524,37.067602023654004,32.26769326379485,0.02492831410140824,16.0,37.18,1.357151599901897,36.66,0.2449,0.4392,1.987,1.0847,2.4109,3.3241,1.189245375158781,0
102300,npp,1527,1714,0.743300974369049,40.3103866577148,-105.712516784668,3670144,1527,1301,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-04-12 08:44:53.842033,98.68274469215227,18.18138122117405,16.043190062169153,0.0038322470519991073,10.0,-18.26,1.0442604737599883,-18.97,0.2337,0.4963,2.459,0.9597,0.7128,0.7134,0.3852073147982259,0
102911,npp,2983,1888,0.418414384126663,40.3152389526367,-105.711486816406,3670176,2983,1461,196611,3866787,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-04-17 08:51:08.462416,99.67217836165243,8.406616359335526,7.440071387222674,3.009154603272475e-13,11.0,-8.47,1.0,-9.22,0.2963,0.4302,2.929,1.1073,0.4646,0.4633,0.4633,0
103031,npp,2243,1362,0.37973016500473,40.316162109375,-105.714706420898,3670176,2244,1027,196611,3866787,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-04-18 08:32:16.336034,97.88261482526677,35.145935046320815,30.654816756209623,3.992309342989011e-17,8.0,-35.3,1.2937979144666532,-35.85,0.3229,0.6026,2.1688,0.7905,0.3041,0.3002,0.3002,0
103270,npp,660,300,0.353350400924683,40.3117332458496,-105.712951660156,3670176,662,159,196611,3866787,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-04-20 07:54:21.404197,91.58529186430194,65.1059924452017,53.45645993987889,1.2009423114578886e-22,2.0,-65.25,2.898275349237888,-65.49,0.3011,0.7148,2.9206,0.6665,0.3517,0.2355,0.2355,0
103278,npp,2755,3097,0.276441738009453,40.3147888183594,-105.709007263184,3670176,2757,2483,196611,3866787,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-04-20 09:34:56.682145,-71.99640065732959,49.10044164385795,42.02902538086401,1.7995365750719973e-17,18.0,49.22,1.7549928774784245,48.8,0.2585,0.5267,1.8696,0.9044,0.3338,0.25,0.25,0
103396,npp,2065,2582,0.26228187978267703,40.3117828369141,-105.710662841797,3670176,2066,2087,196611,3866787,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-04-21 09:16:11.672374,-75.40121086714419,29.65483931899137,25.992033696071175,1.8865484934762517e-21,15.0,29.74,1.184412938166907,29.13,0.266,0.5037,2.2499,0.9456,0.2725,0.248,0.248,0
103515,npp,1362,2063,0.233285427093506,40.3136253356934,-105.716278076172,3670176,1362,1629,196611,3866787,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-04-22 08:57:23.104992,-89.31427145559327,1.7124878759741684,1.516767445062845,6.756142806945783e-21,12.0,1.7,1.0,1.02,0.2757,0.4764,2.4782,1.0,0.2333,0.2333,0.2333,0
103634,npp,631,1538,0.1653743162751198,40.3125419616699,-105.715354919434,3670176,631,1154,196611,3866787,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-04-23 08:38:30.985067,97.8477078416339,27.2210608840338,23.90083491122255,4.1266245585387645e-20,9.0,-27.33,1.1367971201176101,-27.9,0.2705,0.5843,2.6491,0.8153,0.1079,0.1348,0.1348,0
103752,npp,2943,1005,0.16446597501635551,40.3094253540039,-105.71378326416,3670176,2941,739,196611,3866787,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-04-24 08:19:35.308507,95.08769160511474,48.164972379732774,41.29393980158045,1.9270381859312726e-18,6.0,-48.31,1.7549928774784245,-48.7,0.2468,0.4817,3.5511,0.9889,0.2956,0.1626,0.1626,0
103868,npp,2153,475,0.244116298854351,40.311767578125,-105.712089538574,3670176,2153,282,196611,3866787,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-04-25 08:00:37.854820,92.27267736630942,61.71064542460504,51.25456830113432,8.705642266835415e-16,3.0,-61.84,2.5331140255951103,-62.12,0.2583,0.5979,2.6556,0.7968,0.3367,0.1945,0.1945,0
104346,npp,1331,1182,0.1488353852182627,40.315299987793,-105.715347290039,3670176,1333,874,196611,3866787,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-04-29 08:25:51.778649,96.54487286769545,42.17545029175607,36.489561451499235,6.658775460710093e-07,7.0,-42.32,1.4867838833500562,-42.75,0.2335,0.5119,2.1293,0.9305,0.2321,0.1385,0.1385,0
104464,npp,551,650,0.404501378536224,40.3093147277832,-105.707412719727,3670144,551,432,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-04-30 08:06:54.324327,93.5518928029356,57.80412028111853,48.54927472333684,0.0008281438814864794,4.0,-57.96,2.2013981571160284,-58.27,0.3114,0.5889,3.8266,0.8089,0.3926,0.3272,0.3272,0
131048,npp,38,1349,0.822676599025726,40.3103218078613,-105.712799072266,3670144,38,1018,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-08-08 08:31:12.812218,97.19642719257683,35.73215562520812,31.14623580922102,0.023358958911335548,8.0,-35.85,1.2937979144666532,-35.85,0.3229,0.6026,2.1688,0.7905,0.6465,0.6503,-1.3501554363555446,0
131224,npp,2343,814,0.662415385246277,40.313232421875,-105.708473205566,3670144,2344,602,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-08-09 08:12:17.151970,94.53030870690968,53.655123296984584,45.50946557098865,0.012429288571900792,5.0,-53.8,1.9513309067639726,-53.8,0.3202,0.5475,3.0577,0.87,0.5352,0.5763,-0.48814118456087363,0
131400,npp,1531,287,0.330046311020851,40.3134841918945,-105.717437744141,3670144,1530,151,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-08-10 07:53:17.934964,91.14602808710688,65.37023752397073,53.61851762181198,0.004964705610493308,2.0,-65.49,3.0,-65.49,0.3011,0.7148,2.9206,0.6665,0.3481,0.22,-0.20517615472993564,0
131766,npp,2243,2051,0.241421833634377,40.3124084472656,-105.708740234375,3670144,2243,1617,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-08-12 08:56:21.471017,-84.23690838435668,0.9902777649037087,0.8770719067567578,0.0013282316188474577,12.0,1.02,1.0,1.02,0.2757,0.4764,2.4782,1.0,0.2414,0.2414,0.1276505742337125,0
132123,npp,758,992,0.32759970426559404,40.3102836608887,-105.716552734375,3670176,759,731,196611,3866787,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-08-14 08:18:35.489465,95.44166717606771,48.55574387203611,41.5984969246064,8.231567350523204e-10,6.0,-48.7,1.7549928774784245,-48.7,0.2468,0.4817,3.5511,0.9889,0.3886,0.324,0.324,0
132296,npp,3043,463,0.5407052338123319,40.3153266906738,-105.717254638672,3670176,3045,273,196611,3866787,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-08-15 07:59:38.050679,92.69605913461814,61.960921238845884,51.418938241383934,1.2255676294458938e-15,3.0,-62.1,2.5331140255951103,-62.12,0.2583,0.5979,2.6556,0.7968,0.4538,0.4308,0.4308,0
132488,npp,1341,2740,0.441168278455734,40.3110237121582,-105.713500976562,3670176,1340,2198,196611,3866787,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-08-16 09:21:23.009945,-73.84588362289732,36.54829644981526,31.833861327898,1.0102647471501476e-15,16.0,36.66,1.357151599901897,36.66,0.2449,0.4392,1.987,1.0847,0.4778,0.4785,0.4785,0
132669,npp,650,2224,0.226561471819878,40.3116149902344,-105.716384887695,3670176,650,1783,196611,3866787,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-08-17 09:02:36.247720,-76.32552847274927,10.970875411431438,9.704212328293771,2.093787338210243e-22,13.0,11.01,1.015504800579495,11.06,0.2702,0.5671,3.1958,0.8399,0.141,0.1903,0.1903,0
132847,npp,2987,1701,0.227716714143753,40.3099632263184,-105.710189819336,3670176,2987,1289,196611,3866787,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-08-18 08:43:45.927708,97.94680074137263,18.916662028982305,16.686911350151018,8.134020494431359e-26,10.0,-18.97,1.0442604737599883,-18.97,0.2337,0.4963,2.459,0.9597,0.2191,0.2185,0.2185,0
133027,npp,2239,1170,0.15706529468297958,40.3103446960449,-105.71118927002,3670176,2237,863,196611,3866787,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-08-19 08:24:52.046583,96.10455107410131,42.61279649917755,36.845447429942745,3.01611088531542e-27,7.0,-42.75,1.4867838833500562,-42.75,0.2335,0.5119,2.1293,0.9305,0.2377,0.1461,0.1461,0
133209,npp,1462,638,0.34875188767910004,40.3126907348633,-105.716949462891,3670176,1463,421,196611,3866787,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-08-20 08:05:56.384573,93.47133287372901,58.11203257352538,48.7669854326513,2.8300022463243836e-27,4.0,-58.25,2.2013981571160284,-58.27,0.3114,0.5889,3.8266,0.8089,0.3673,0.2821,0.2821,0
133392,npp,655,110,0.311033979058266,40.3115577697754,-105.718734741211,3670176,661,51,196611,3866787,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-08-21 07:46:55.382629,90.15865402128706,68.379881231479,55.42556505555715,1.1298099809549086e-25,1.0,-68.51,3.3166247903554,-68.52,0.287,0.7503,3.2684,0.6349,0.3439,0.1975,0.1975,0
133404,npp,2790,2913,0.1797750219702721,40.3113403320312,-105.710845947266,3670176,2790,2349,196611,3866787,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-08-21 09:27:37.779320,-72.87197256481586,43.088693797504085,37.234973281302814,1.3925360443269737e-28,17.0,43.22,1.4867838833500562,43.18,0.2733,0.4871,2.5934,0.9779,0.2696,0.1758,0.1758,0
133946,npp,659,1349,0.20339205861091608,40.3151206970215,-105.714645385742,3670176,660,1018,196611,3866787,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-08-24 08:31:10.364821,97.77674494715474,35.723698135699244,31.14100581243437,4.276440986360004e-20,8.0,-35.85,1.2937979144666532,-35.85,0.3229,0.6026,2.1688,0.7905,0.1678,0.1608,0.1608,0
134124,npp,2948,814,0.243999034166336,40.310001373291,-105.708572387695,3670176,2949,602,196611,3866787,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-08-25 08:12:14.703904,94.44172929231618,53.6555147269251,45.512601491340625,3.126240132587591e-14,5.0,-53.8,1.9513309067639726,-53.8,0.3202,0.5475,3.0577,0.87,0.3208,0.2123,0.2123,0
134138,npp,1821,3582,0.313921689987183,40.3148536682129,-105.711051940918,3670176,1819,2907,196611,3866787,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-08-25 09:52:32.190033,-68.68155055882255,61.33115050541232,51.0041219883519,1.0124544640318053e-21,21.0,61.45,2.5331140255951103,61.43,0.2657,0.5067,2.874,0.9401,0.4002,0.2951,0.2951,0
134308,npp,2150,287,0.366665959358215,40.3146743774414,-105.715476989746,3670176,2151,151,196611,3866787,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-08-26 07:53:15.488272,91.43261621536028,65.36139614730797,53.61691622663023,1.094295861223845e-07,2.0,-65.49,3.0,-65.49,0.3011,0.7148,2.9206,0.6665,0.3603,0.2444,0.2444,0
134322,npp,1162,3084,0.23617582023143802,40.3089370727539,-105.71150970459,3670176,1161,2475,196611,3866787,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-08-26 09:33:50.767575,-71.663054144433,48.69861167161286,41.71550105252828,8.403612772996605e-16,18.0,48.83,1.7549928774784245,48.8,0.2585,0.5267,1.8696,0.9044,0.3108,0.2136,0.2136,0
134505,npp,488,2569,0.0799766257405281,40.3154296875,-105.710563659668,3670176,488,2077,196611,3866787,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-08-27 09:15:05.790817,-74.59595301720508,29.024827445641584,25.452298826399797,4.606843415509893e-09,15.0,29.13,1.184412938166907,29.13,0.266,0.5037,2.2499,0.9456,0.1186,0.0756,0.0756,0
134687,npp,2859,2050,0.306734800338745,40.312801361084,-105.713928222656,3670144,2859,1616,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-08-28 08:56:17.252970,-60.77353511584451,1.0382641494268745,0.9196250623056047,0.0019266515237721675,12.0,0.96,1.0,1.02,0.2757,0.4764,2.4782,1.0,0.3067,0.3067,0.14170204228612324,0
134872,npp,2130,1526,1.24368584156036,40.3094062805176,-105.709007263184,3670144,2130,1144,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-08-29 08:37:26.934254,98.3907011031641,27.79982637191636,24.39916128221994,0.02431257034071785,9.0,-27.9,1.184412938166907,-27.9,0.2705,0.5843,2.6491,0.8153,1.0331,1.014,-1.0681224821909165,0
135048,npp,1371,992,1.93325757980347,40.3123435974121,-105.709098815918,3670144,1370,730,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-08-30 08:18:31.276279,95.2677742715747,48.5544376081102,41.59978662293913,0.07096731831744107,6.0,-48.7,1.7549928774784245,-48.7,0.2468,0.4817,3.5511,0.9889,1.3035,1.9118,-4.165823504993035,0
135237,npp,583,462,3.89807200431824,40.3148345947266,-105.715934753418,3670144,584,272,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-08-31 07:59:33.841723,92.2815114635924,61.9849044075369,51.43800262199768,0.14773234071640096,3.0,-62.12,2.5331140255951103,-62.12,0.2583,0.5979,2.6556,0.7968,1.7792,3.1058,-9.545960946770588,0
135249,npp,2616,3253,4.20449829101562,40.3088569641113,-105.710609436035,3670144,2616,2595,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-08-31 09:40:03.784057,-70.7478188434181,53.526707300079615,45.42165566384477,0.10301717079526311,19.0,53.65,1.9513309067639726,53.62,0.2926,0.4766,2.8668,0.9995,2.3868,4.2023,-4.620064906654526,0
135430,npp,1952,2740,3.7369647026062,40.3090019226074,-105.71216583252,3670144,1954,2199,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-09-01 09:21:18.804703,-73.02892050944045,36.54438599505391,31.8317140193319,0.12457059517529825,16.0,36.66,1.357151599901897,36.66,0.2449,0.4392,1.987,1.0847,2.9063,4.0534,-6.614794814433333,0
135799,npp,522,1700,2.44914102554321,40.3156547546387,-105.712608337402,3670144,522,1288,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-09-03 08:43:41.732199,98.29395928198484,18.95781897233602,16.72331360597683,0.08993299594080678,10.0,-19.03,1.0442604737599883,-18.97,0.2337,0.4963,2.459,0.9597,2.3464,2.3505,-5.351339423597921,0
135987,npp,2845,1169,1.82915687561035,40.3116798400879,-105.714363098145,3670144,2844,863,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-09-04 08:24:47.855261,95.76233829924698,42.664649509766306,36.88853251116767,0.06861065688263401,7.0,-42.79,1.4867838833500562,-42.75,0.2335,0.5119,2.1293,0.9305,1.3623,1.702,-4.173799605357616,0
136001,npp,1600,3906,1.64046120643616,40.3117027282715,-105.711517333984,3670144,1605,3120,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-09-04 10:04:54.667066,-66.34541283192513,67.33926372697731,54.828790370081336,0.07170649432454919,23.0,67.45,3.3166247903554,67.4,0.3288,0.7105,2.1847,0.6705,0.7568,1.0999,-5.041026354553057,0
136175,npp,2067,638,1.76310169696808,40.308422088623,-105.708465576172,3670144,2069,421,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-09-05 08:05:52.201991,93.68069026859516,58.103511900070856,48.761838176029336,0.0479270521791522,4.0,-58.25,2.2013981571160284,-58.27,0.3114,0.5889,3.8266,0.8089,1.0097,1.4261,-2.6783608385245525,0
136188,npp,975,3417,1.0956868529319759,40.3145179748535,-105.714996337891,3670144,980,2766,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-09-05 09:46:15.027386,-69.71769955985273,57.671316675404505,48.459684209055766,0.05687382941075516,20.0,57.79,2.2013981571160284,57.75,0.2429,0.5617,3.176,0.8481,0.7189,0.9293,-3.9413606173227786,0
136362,npp,1258,110,1.53152894973755,40.3098258972168,-105.708892822266,3670144,1257,50,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-09-06 07:46:51.209476,90.37072234807586,68.37186640535164,55.42194707576713,0.029861376620872147,1.0,-68.51,3.3166247903554,-68.52,0.287,0.7503,3.2684,0.6349,0.7119,0.9723,-1.5850208731188538,0
136375,npp,320,2912,0.747540712356567,40.3120231628418,-105.708862304688,3670144,323,2349,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-09-06 09:27:31.827631,-72.193419960839,43.055813199739255,37.20899196508894,0.040932556319298895,17.0,43.18,1.4867838833500562,43.18,0.2733,0.4871,2.5934,0.9779,0.6515,0.731,-2.7744539512518576,0
136755,npp,1996,1874,0.348654329776764,40.3134269714355,-105.709014892578,3670144,1996,1448,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-09-08 08:49:56.530040,97.78625285428616,9.255332873999727,8.19005698365631,0.014353399408862922,11.0,-9.28,1.0,-9.22,0.2963,0.4302,2.929,1.1073,0.3948,0.3861,-0.8431215584877113,0
136940,npp,1240,1348,0.314745917916298,40.3097801208496,-105.711044311523,3670144,1240,1017,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-09-09 08:31:04.435488,97.32053857109767,35.76761008692314,31.17852572156102,0.006055872535727554,8.0,-35.89,1.2937979144666532,-35.85,0.3229,0.6026,2.1688,0.7905,0.2539,0.2488,-0.2698234190468798,0
137129,npp,470,812,0.466531157493591,40.3112258911133,-105.714149475098,3670144,471,600,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-09-10 08:12:08.782304,94.32527946666336,53.715590286576536,45.55848211214697,0.001318651444529386,5.0,-53.85,1.9513309067639726,-53.8,0.3202,0.5475,3.0577,0.87,0.4349,0.4059,0.29297101798159375,0
137142,npp,2400,3581,0.506699949502945,40.3103942871094,-105.713279724121,3670144,2404,2906,196611,3866755,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-09-10 09:52:26.270064,-68.56762968856387,61.30702798255753,50.98914901683181,0.004906339639449895,21.0,61.43,2.5331140255951103,61.43,0.2657,0.5067,2.874,0.9401,0.4764,0.4764,0.05622229252600375,0
137322,npp,2743,285,0.657708644866943,40.3095817565918,-105.718276977539,3670176,2744,150,196611,3866787,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-09-11 07:53:09.576589,91.36442771009885,65.3931528621151,53.636845937024766,1.6919607460012893e-05,2.0,-65.53,3.0,-65.49,0.3011,0.7148,2.9206,0.6665,0.4573,0.4383,0.4383,0
137715,npp,376,2049,0.12275388068519533,40.3088264465332,-105.710166931152,3670176,376,1615,196611,3866787,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-09-13 08:56:11.324434,-70.59168788382487,0.9255813649299202,0.8198120811260599,2.368942590322749e-11,12.0,0.91,1.0,1.02,0.2757,0.4764,2.4782,1.0,0.1228,0.1228,0.1228,0
137903,npp,2716,1523,0.18252820521593088,40.3117523193359,-105.713920593262,3670176,2715,1142,196611,3866787,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-09-14 08:37:19.238161,98.00945208540772,27.918826560022556,24.501218813083437,2.3930693386732297e-18,9.0,-28.04,1.184412938166907,-27.9,0.2705,0.5843,2.6491,0.8153,0.1372,0.1488,0.1488,0
138092,npp,1955,990,0.1826065592467785,40.3147163391113,-105.712524414062,3670176,1957,729,196611,3866787,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-09-15 08:18:25.371550,95.65435974534776,48.61000678266147,41.64248817127341,1.0696765668156527e-24,6.0,-48.76,1.7549928774784245,-48.7,0.2468,0.4817,3.5511,0.9889,0.3059,0.1806,0.1806,0
138105,npp,762,3743,0.350637838244438,40.3148460388184,-105.714668273926,3670176,761,3022,196611,3866787,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-09-15 09:58:37.521468,-67.65100214108772,64.48075317034564,53.070971744488276,5.749026115652637e-19,22.0,64.59,2.8345692104261015,64.58,0.3049,0.5278,2.0071,0.9026,0.4139,0.3165,0.3165,0
138282,npp,1149,460,0.420464932918549,40.3129425048828,-105.714790344238,3670176,1147,271,196611,3866787,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-09-16 07:59:26.163909,92.26879555012133,62.01926504770705,51.459645615201794,2.1769640213863548e-29,3.0,-62.16,2.5331140255951103,-62.12,0.2583,0.5979,2.6556,0.7968,0.4063,0.335,0.335,0
138296,npp,126,3250,0.27237881720066104,40.3111763000488,-105.716873168945,3670176,124,2592,196611,3866787,3719,usa_rmnp_47_35,40.3125,-105.7125,47,35,usa_rmnp,2012-09-16 09:39:56.106494,-70.75753332930043,53.45040473104407,45.36358803770799,1.3192620462111372e-25,19.0,53.57,1.9513309067639726,53.62,0.2926,0.4766,2.8668,0.9995,0.3717,0.2722,0.2722,0
