lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.565,0.633,0.572
2,0.389,0.514,0.398
3,0.316,0.418,0.326
4,0.27,0.343,0.28
5,0.261,0.286,0.269
6,0.238,0.243,0.244
7,0.218,0.213,0.22
8,0.214,0.193,0.213
9,0.227,0.182,0.226
10,0.239,0.176,0.238
11,0.236,0.176,0.236
12,0.237,0.179,0.236
13,0.215,0.185,0.213
14,0.232,0.192,0.23
15,0.217,0.2,0.216
16,0.223,0.207,0.223
17,0.22,0.214,0.22
18,0.226,0.219,0.228
19,0.207,0.224,0.209
20,0.173,0.226,0.176
21,0.186,0.227,0.19
22,0.172,0.226,0.177
23,0.152,0.224,0.159
24,0.16,0.22,0.17
25,0.177,0.215,0.188
26,0.187,0.201,0.2
27,0.195,0.194,0.209
28,0.2,0.191,0.213
29,0.199,0.188,0.213
30,0.207,0.186,0.22
31,0.222,0.185,0.235
32,0.22,0.185,0.232
33,0.205,0.184,0.216
34,0.181,0.184,0.19
35,0.179,0.183,0.186
36,0.164,0.183,0.168
37,0.171,0.182,0.173
38,0.164,0.181,0.165
39,0.181,0.181,0.182
40,0.181,0.179,0.181
41,0.173,0.178,0.173
42,0.154,0.175,0.153
43,0.157,0.171,0.156
44,0.151,0.166,0.15
45,0.158,0.161,0.157
46,0.163,0.157,0.162
47,0.171,0.151,0.17
48,0.158,0.146,0.158
49,0.175,0.142,0.176
50,0.133,0.14,0.136
51,0.148,0.137,0.151
52,0.148,0.136,0.151
53,0.144,0.134,0.149
54,0.114,0.133,0.123
55,0.106,0.131,0.116
56,0.13,0.128,0.142
57,0.149,0.127,0.161
58,0.122,0.124,0.134
59,0.103,0.122,0.114
60,0.093,0.119,0.104
61,0.094,0.117,0.105
62,0.088,0.116,0.097
63,0.116,0.114,0.123
64,0.115,0.111,0.121
65,0.115,0.107,0.119
66,0.121,0.104,0.121
67,0.117,0.102,0.117
68,0.125,0.099,0.125
69,0.104,0.098,0.103
70,0.125,0.096,0.123
71,0.112,0.093,0.108
72,0.092,0.091,0.087
73,0.066,0.087,0.063
74,0.063,0.082,0.06
75,0.064,0.077,0.061
76,0.065,0.073,0.063
77,0.07,0.068,0.068
78,0.068,0.063,0.065
79,0.07,0.059,0.069
80,0.03,0.055,0.031
81,0.024,0.051,0.028
82,0.051,0.047,0.056
83,0.04,0.041,0.047
84,0.044,0.036,0.051
85,0.036,0.033,0.044
86,0.046,0.03,0.054
87,0.049,0.027,0.057
88,0.044,0.025,0.052
89,0.022,0.023,0.03
90,-0.005,0.021,0.003
91,-0.002,0.02,0.004
92,0.016,0.018,0.02
93,0.011,0.017,0.014
94,0.03,0.017,0.031
95,0.018,0.016,0.016
96,0.014,0.015,0.01
97,0.039,0.014,0.034
98,0.027,0.013,0.021
99,-0.015,0.012,-0.021
100,-0.001,0.011,-0.008
101,-0.002,0.009,-0.01
102,-0.002,0.008,-0.01
103,0.006,0.007,-0.002
104,0.018,0.005,0.009
105,0.005,0.003,-0.004
106,0.017,0.002,0.009
107,0.003,0.003,-0.005
108,0.001,0.002,-0.006
109,-0.004,0.001,-0.009
110,0.013,-0.0,0.009
111,0.006,-0.002,0.004
112,0.005,-0.003,0.004
113,-0.0,-0.005,0.0
114,-0.002,-0.007,-0.001
115,-0.015,-0.009,-0.013
116,-0.027,-0.01,-0.025
117,-0.037,-0.01,-0.034
118,-0.021,-0.011,-0.018
119,-0.018,-0.012,-0.016
120,-0.016,-0.013,-0.016
121,-0.003,-0.014,-0.004
122,0.003,-0.014,0.0
123,0.002,-0.015,-0.002
124,-0.013,-0.016,-0.019
125,-0.012,-0.016,-0.02
126,-0.018,-0.014,-0.026
127,-0.012,-0.013,-0.02
128,-0.02,-0.012,-0.029
129,-0.025,-0.012,-0.035
130,-0.022,-0.012,-0.034
131,-0.013,-0.012,-0.026
132,-0.007,-0.012,-0.02
133,-0.004,-0.011,-0.017
134,-0.01,-0.01,-0.023
135,-0.012,-0.01,-0.025
136,-0.022,-0.01,-0.034
137,-0.007,-0.011,-0.018
138,-0.003,-0.011,-0.012
139,-0.0,-0.012,-0.008
140,-0.01,-0.013,-0.018
141,-0.013,-0.015,-0.02
142,-0.009,-0.017,-0.014
143,-0.009,-0.017,-0.013
144,-0.018,-0.018,-0.021
145,-0.024,-0.019,-0.026
146,-0.023,-0.019,-0.026
147,-0.031,-0.02,-0.033
148,-0.036,-0.02,-0.037
149,-0.029,-0.021,-0.032
150,-0.027,-0.022,-0.031
151,-0.012,-0.022,-0.016
152,-0.005,-0.023,-0.012
153,-0.013,-0.022,-0.021
154,-0.015,-0.021,-0.025
155,-0.031,-0.019,-0.042
156,-0.034,-0.018,-0.045
157,-0.026,-0.016,-0.038
158,-0.016,-0.014,-0.03
159,-0.015,-0.013,-0.03
160,-0.019,-0.012,-0.035
161,-0.015,-0.011,-0.032
162,-0.014,-0.01,-0.03
163,0.001,-0.008,-0.016
164,0.013,-0.007,-0.004
165,0.01,-0.008,-0.006
166,-0.005,-0.008,-0.021
167,-0.009,-0.008,-0.023
168,-0.002,-0.009,-0.015
169,-0.003,-0.009,-0.014
170,-0.012,-0.009,-0.022
171,-0.015,-0.01,-0.025
172,-0.008,-0.01,-0.016
173,-0.002,-0.01,-0.01
174,-0.015,-0.011,-0.021
175,-0.022,-0.011,-0.026
176,-0.021,-0.012,-0.025
177,-0.034,-0.014,-0.037
178,-0.03,-0.017,-0.034
179,-0.02,-0.019,-0.025
180,-0.02,-0.021,-0.026
181,-0.021,-0.022,-0.028
182,-0.011,-0.023,-0.02
183,-0.0,-0.022,-0.01
184,-0.007,-0.021,-0.019
185,-0.017,-0.02,-0.028
186,-0.018,-0.018,-0.03
187,-0.022,-0.016,-0.036
188,-0.007,-0.013,-0.023
189,0.0,-0.012,-0.017
190,-0.018,-0.011,-0.035
191,-0.028,-0.01,-0.045
192,-0.025,-0.008,-0.043
193,-0.032,-0.007,-0.05
194,-0.019,-0.006,-0.037
195,-0.009,-0.005,-0.026
196,-0.002,-0.004,-0.018
197,0.003,-0.002,-0.011
198,0.023,-0.002,0.01
199,0.012,-0.001,0.0
200,0.021,-0.001,0.01
201,0.029,0.0,0.019
202,0.011,0.0,0.003
203,-0.004,0.001,-0.01
204,-0.008,0.003,-0.013
205,-0.007,0.003,-0.012
206,-0.023,0.002,-0.027
207,-0.024,0.001,-0.027
208,-0.009,-0.0,-0.013
209,-0.009,-0.002,-0.014
210,0.003,-0.004,-0.003
211,0.007,-0.004,-0.0
212,0.004,-0.005,-0.004
213,0.007,-0.006,-0.003
214,-0.0,-0.006,-0.011
215,-0.005,-0.008,-0.016
216,0.001,-0.01,-0.011
217,-0.005,-0.011,-0.019
218,-0.019,-0.012,-0.034
219,-0.02,-0.012,-0.035
220,-0.018,-0.012,-0.033
221,-0.018,-0.011,-0.032
222,-0.007,-0.009,-0.022
223,-0.018,-0.008,-0.034
224,-0.02,-0.006,-0.034
225,-0.009,-0.005,-0.023
226,-0.011,-0.004,-0.023
227,-0.014,-0.004,-0.024
228,0.002,-0.004,-0.007
229,0.028,-0.003,0.019
230,0.023,-0.003,0.014
231,-0.0,-0.003,-0.007
232,-0.003,-0.004,-0.008
233,-0.017,-0.004,-0.02
234,-0.021,-0.003,-0.023
235,-0.017,-0.003,-0.019
236,-0.004,-0.002,-0.005
237,0.001,-0.001,0.0
238,0.008,-0.001,0.008
239,0.031,-0.001,0.031
240,0.021,0.0,0.021
241,0.006,0.001,0.004
242,-0.002,0.0,-0.005
243,-0.018,-0.0,-0.023
244,-0.021,-0.001,-0.027
245,-0.017,-0.001,-0.024
246,-0.018,-0.002,-0.027
247,-0.008,-0.002,-0.018
248,-0.01,-0.003,-0.02
249,0.001,-0.003,-0.008
250,0.003,-0.002,-0.006
251,-0.003,-0.001,-0.013
252,0.009,0.001,-0.002
253,0.017,0.003,0.006
254,0.025,0.005,0.015
255,0.019,0.005,0.01
256,0.026,0.006,0.018
257,0.003,0.007,-0.003
258,-0.011,0.007,-0.015
259,-0.003,0.007,-0.007
260,-0.011,0.008,-0.012
261,-0.003,0.01,-0.002
262,0.0,0.01,0.003
263,-0.009,0.01,-0.006
264,0.005,0.01,0.008
265,0.028,0.008,0.032
266,0.022,0.007,0.028
267,0.024,0.007,0.03
268,0.037,0.008,0.042
269,0.025,0.009,0.031
270,0.032,0.01,0.037
271,0.013,0.012,0.017
272,0.004,0.014,0.005
273,-0.003,0.016,-0.003
274,-0.01,0.02,-0.011
275,0.003,0.023,0.001
276,0.012,0.026,0.008
277,0.021,0.03,0.017
278,0.022,0.035,0.018
279,0.018,0.039,0.014
280,0.041,0.042,0.037
281,0.06,0.044,0.055
282,0.049,0.045,0.044
283,0.053,0.046,0.047
284,0.058,0.046,0.053
285,0.071,0.047,0.068
286,0.088,0.049,0.087
287,0.08,0.05,0.08
288,0.055,0.051,0.056
289,0.047,0.054,0.05
290,0.046,0.057,0.051
291,0.046,0.059,0.053
292,0.052,0.062,0.06
293,0.071,0.065,0.079
294,0.055,0.066,0.064
295,0.072,0.068,0.08
296,0.063,0.069,0.071
297,0.045,0.07,0.054
298,0.055,0.072,0.065
299,0.063,0.074,0.072
300,0.057,0.078,0.065
301,0.053,0.082,0.059
302,0.081,0.086,0.083
303,0.095,0.089,0.094
304,0.113,0.093,0.11
305,0.132,0.098,0.13
306,0.133,0.102,0.13
307,0.123,0.106,0.122
308,0.13,0.11,0.13
309,0.112,0.113,0.11
310,0.118,0.115,0.115
311,0.118,0.116,0.114
312,0.098,0.115,0.094
313,0.09,0.114,0.088
314,0.102,0.113,0.101
315,0.106,0.112,0.106
316,0.115,0.111,0.116
317,0.132,0.111,0.135
318,0.119,0.111,0.123
319,0.119,0.11,0.126
320,0.111,0.108,0.119
321,0.104,0.107,0.114
322,0.096,0.108,0.107
323,0.108,0.11,0.119
324,0.102,0.113,0.113
325,0.114,0.116,0.125
326,0.119,0.12,0.13
327,0.118,0.125,0.129
328,0.098,0.129,0.109
329,0.111,0.133,0.122
330,0.131,0.136,0.14
331,0.143,0.14,0.15
332,0.154,0.144,0.158
333,0.171,0.148,0.173
334,0.169,0.153,0.17
335,0.176,0.158,0.177
336,0.185,0.163,0.187
337,0.172,0.168,0.175
338,0.177,0.173,0.178
339,0.168,0.176,0.169
340,0.169,0.178,0.17
341,0.177,0.18,0.175
342,0.187,0.181,0.185
343,0.19,0.181,0.188
344,0.177,0.179,0.177
345,0.145,0.179,0.148
346,0.14,0.178,0.144
347,0.171,0.178,0.177
348,0.189,0.178,0.198
349,0.189,0.177,0.2
350,0.186,0.176,0.199
351,0.209,0.174,0.222
352,0.213,0.172,0.226
353,0.19,0.17,0.203
354,0.168,0.168,0.181
355,0.14,0.167,0.153
356,0.136,0.167,0.149
357,0.132,0.166,0.145
358,0.138,0.166,0.15
359,0.153,0.165,0.165
360,0.156,0.165,0.165
361,0.172,0.165,0.177
362,0.215,0.166,0.218
363,0.212,0.169,0.214
364,0.194,0.172,0.196
365,0.175,0.176,0.178
366,0.172,0.179,0.175
367,0.173,0.182,0.175
368,0.17,0.185,0.17
369,0.144,0.186,0.144
370,0.157,0.188,0.156
371,0.161,0.19,0.16
372,0.194,0.194,0.192
373,0.212,0.197,0.21
374,0.221,0.198,0.221
375,0.204,0.2,0.206
376,0.225,0.2,0.229
377,0.216,0.199,0.223
378,0.212,0.198,0.221
379,0.215,0.196,0.225
380,0.203,0.194,0.214
381,0.205,0.192,0.216
382,0.207,0.189,0.217
383,0.203,0.186,0.214
384,0.165,0.183,0.177
385,0.14,0.18,0.151
386,0.138,0.176,0.148
387,0.14,0.172,0.15
388,0.158,0.168,0.167
389,0.167,0.164,0.174
390,0.18,0.16,0.184
391,0.168,0.156,0.171
392,0.155,0.152,0.156
393,0.165,0.149,0.165
394,0.154,0.145,0.155
395,0.147,0.141,0.147
396,0.131,0.138,0.131
397,0.134,0.135,0.134
398,0.133,0.131,0.133
399,0.123,0.128,0.121
400,0.123,0.125,0.12
