gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2992,1888,0.331752270460129,40.2561492919922,-105.726097106934,3670176,2992,1461,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-04-17 08:51:08.462416,96.16208716320266,8.443099184526822,7.472308662224854,2.935003901370012e-13,11.0,-8.47,1.0,-9.16,0.1831,0.2865,0.3695,1.0279,0.3398,0.341,0
103396,npp,2074,2582,0.253214612603188,40.2526473999023,-105.731285095215,3670176,2074,2087,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-04-21 09:16:11.672374,-74.46827915891089,29.658726305483583,25.995362308320228,1.7837597722714008e-21,15.0,29.74,1.184412938166907,29.18,0.2182,0.304,0.4418,0.9687,0.2516,0.2453,0
103515,npp,1371,2063,0.254527568817139,40.254264831543,-105.732528686523,3670176,1371,1629,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-04-22 08:57:23.104992,-71.48382968048908,1.7485517349440638,1.5487074456631635,6.3789249239212454e-21,12.0,1.7,1.0,1.02,0.1696,0.2945,0.3985,1.0,0.2545,0.2545,0
103752,npp,2952,1005,-0.008024245500564992,40.2518348693848,-105.727462768555,3670176,2952,739,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-04-24 08:19:37.087780,95.59022246988323,48.15616313780168,41.286884814147356,1.829092652548008e-18,6.0,-48.31,1.7549928774784245,-48.7,0.1818,0.3182,0.4623,0.9256,0.1086,-0.0074,0
103868,npp,2162,474,0.440033376216888,40.2566261291504,-105.728675842285,3670176,2165,282,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-04-25 08:00:39.634101,92.61677408879942,61.721680895768664,51.26178628261715,8.344552712883242e-16,3.0,-61.87,2.5331140255951103,-62.16,0.1825,0.3825,0.5334,0.7699,0.3172,0.3388,0
104346,npp,1340,1181,0.1788366511464119,40.2557258605957,-105.732856750488,3670176,1339,873,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-04-29 08:25:51.778649,95.93185078141231,42.21434560104348,36.52131447151161,6.584641761674418e-07,7.0,-42.35,1.4867838833500562,-42.75,0.1949,0.291,0.4276,1.0121,0.2191,0.181,0
132296,npp,3052,462,0.486455529928207,40.2535858154297,-105.729080200195,3670176,3050,272,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-08-15 07:59:38.050679,92.3586154085999,61.98086604875792,51.43225117716411,1.16206663209986e-15,3.0,-62.12,2.5331140255951103,-62.16,0.1825,0.3825,0.5334,0.7699,0.3355,0.3745,0
132488,npp,1350,2742,0.467637360095978,40.2516403198242,-105.724807739258,3670176,1350,2199,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-08-16 09:21:24.789182,-73.86137488007328,36.613936477947156,31.888787172995134,9.652432372569773e-16,16.0,36.74,1.357151599901897,36.66,0.2003,0.3022,0.4167,0.9744,0.4164,0.4556,0
132669,npp,659,2225,0.1133547658100724,40.2535858154297,-105.73136138916,3670176,659,1784,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-08-17 09:02:38.027000,-79.04917131366534,11.028482113705104,9.75500494292749,1.994102765189697e-22,13.0,11.06,1.015504800579495,11.06,0.1347,0.2687,0.405,1.0959,0.1415,0.1242,0
132847,npp,2996,1701,0.2027258723974228,40.2530860900879,-105.729476928711,3670176,2996,1289,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-08-18 08:43:47.706989,99.48951582386624,18.896625596756124,16.669342032192827,7.764830099145306e-26,10.0,-18.97,1.0442604737599883,-18.97,0.1667,0.3059,0.4404,0.9626,0.1957,0.1952,0
133027,npp,2248,1170,0.257570460438728,40.2535057067871,-105.726943969727,3670176,2248,863,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-08-19 08:24:53.825819,96.11773168446464,42.625845744059,36.856021893905734,2.9000129640102263e-27,7.0,-42.75,1.4867838833500562,-42.75,0.1949,0.291,0.4276,1.0121,0.272,0.2607,0
133209,npp,1471,637,0.1713104136288166,40.2511940002441,-105.73023223877,3670176,1468,420,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-08-20 08:05:56.384573,93.0905180731024,58.135909627815266,48.78393185905869,2.7375359808276244e-27,4.0,-58.27,2.2013981571160284,-58.27,0.1511,0.2953,0.474,0.9972,0.2382,0.1708,0
133223,npp,379,3419,0.166379127651453,40.2598190307617,-105.728118896484,3670176,379,2767,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-08-20 09:46:20.988248,-69.52761177921147,57.722783946653564,48.495222536513175,7.957460219663859e-28,20.0,57.84,2.2013981571160284,57.84,0.1844,0.3497,0.5017,0.8421,0.2112,0.1401,0
133392,npp,665,110,0.21212571114301682,40.2512016296387,-105.727386474609,3670176,665,50,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-08-21 07:46:57.161859,90.42225980027561,68.37893530079684,55.42480893337132,1.1044873629998486e-25,1.0,-68.51,3.3166247903554,-68.53,0.1483,0.355,0.6733,0.8295,0.2514,0.176,0
133404,npp,2799,2914,0.08656759932637209,40.250602722168,-105.726081848145,3670176,2797,2350,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-08-21 09:27:37.779320,-72.28914207989591,43.12780952452049,37.266750541105694,1.3516324868085533e-28,17.0,43.25,1.4867838833500562,43.25,0.219,0.3437,0.5083,0.8569,0.1216,0.0742,0
134124,npp,2956,812,0.261261627078056,40.2566909790039,-105.732933044434,3670176,2955,600,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-08-25 08:12:14.703904,94.04951776849184,53.714542573361584,45.55680290662198,3.218507019201393e-14,5.0,-53.85,1.9513309067639726,-53.85,0.2248,0.2972,0.4317,0.9909,0.2761,0.2589,0
134138,npp,1830,3584,0.361285984516144,40.2579689025879,-105.730934143066,3670176,1831,2908,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-08-25 09:52:33.969269,-68.70739155155096,61.359158891585395,51.02294430951128,1.0215757928154402e-21,21.0,61.49,2.5331140255951103,61.49,0.2863,0.4536,0.5999,0.6492,0.258,0.2345,0
134308,npp,2159,286,0.472071617841721,40.2534942626953,-105.727897644043,3670176,2165,151,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-08-26 07:53:15.488272,91.13265096399508,65.38374476322251,53.63082425244975,1.1321753794530442e-07,2.0,-65.51,3.0,-65.51,0.2661,0.433,0.7012,0.6801,0.3075,0.3211,0
134322,npp,1170,3085,0.0838132835924625,40.2582054138184,-105.728126525879,3670176,1172,2475,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-08-26 09:33:52.546856,-72.22740136851279,48.73871258173802,41.746776222431585,8.565439894893166e-16,18.0,48.86,1.7549928774784245,48.815,0.1997,0.3079,0.4399,0.9566,0.1668,0.0802,0
134505,npp,497,2570,0.07865254208445549,40.2574996948242,-105.728500366211,3670176,498,2078,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-08-27 09:15:07.570099,-75.56671856830192,29.07199128744211,25.492683118847566,4.759109736315662e-09,15.0,29.18,1.184412938166907,29.18,0.2182,0.304,0.4418,0.9687,0.1042,0.0762,0
137322,npp,2751,284,0.5144859552383421,40.2551307678223,-105.727668762207,3670176,2757,150,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-09-11 07:53:09.576589,91.09893482250948,65.40980774826991,53.64720370077206,1.644176511653491e-05,2.0,-65.54,3.0,-65.51,0.2661,0.433,0.7012,0.6801,0.3217,0.3499,0
137715,npp,385,2049,0.1121161794289947,40.2521057128906,-105.732490539551,3670176,384,1615,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-09-13 08:56:13.103709,-104.38195970303838,0.9102220164431922,0.8062059809743379,2.2683193771597217e-11,12.0,0.91,1.0,1.02,0.1696,0.2945,0.3985,1.0,0.1121,0.1121,0
137903,npp,2725,1523,0.151554899290204,40.2541847229004,-105.732498168945,3670176,2725,1142,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-09-14 08:37:21.017398,99.00574581309905,27.911071885326113,24.494478261199248,2.288021510141177e-18,9.0,-28.04,1.184412938166907,-27.9,0.1853,0.3089,0.3798,0.9533,0.1616,0.1445,0
138092,npp,1964,989,0.22020656615495682,40.2551612854004,-105.728897094727,3670176,1963,729,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-09-15 08:18:25.371550,95.155047641842,48.64302882230809,41.6683620159448,1.0231681951236715e-24,6.0,-48.79,1.7549928774784245,-48.7,0.1818,0.3182,0.4623,0.9256,0.2387,0.2038,0
138105,npp,771,3746,0.1141328690573573,40.2553596496582,-105.726608276367,3670176,774,3023,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-09-15 09:58:39.300749,-67.97115584445773,64.53352157264074,53.10426886950556,5.556195286810371e-19,22.0,64.65,2.898275349237888,64.63,0.2403,0.4191,0.6435,0.7027,0.1893,0.0802,0
138282,npp,1158,459,0.663189172744751,40.2577323913574,-105.732292175293,3670176,1159,270,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-09-16 07:59:27.943191,92.28529314373975,62.04287257555869,51.475288452119855,2.0964334244213757e-29,3.0,-62.18,2.5331140255951103,-62.16,0.1825,0.3825,0.5334,0.7699,0.4053,0.5106,0
138296,npp,135,3252,0.1966690570116043,40.25341796875,-105.731658935547,3670176,135,2594,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-09-16 09:39:57.885774,-70.78289642084702,53.49390157913919,45.39615970771706,1.2720518439360632e-25,19.0,53.62,1.9513309067639726,53.62,0.203,0.2817,0.4747,1.0453,0.2509,0.2056,0
138688,npp,1830,2222,0.268728017807007,40.2578773498535,-105.730407714844,3670176,1831,1781,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-09-18 09:02:26.151387,-77.91156514393464,10.86116752237442,9.607509697054667,5.184548986708666e-30,13.0,10.89,1.015504800579495,11.06,0.1347,0.2687,0.405,1.0959,0.2945,0.2945,0
138881,npp,1108,1698,0.2158525511622429,40.2546844482422,-105.729591369629,3670176,1108,1286,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-09-19 08:43:35.840234,99.1504489039728,19.06250960505397,16.814540912235568,1.0473680852842982e-29,10.0,-19.14,1.0442604737599883,-18.97,0.1667,0.3059,0.4404,0.9626,0.2082,0.2078,0
139094,npp,2184,3906,0.0740255229175091,40.2547035217285,-105.72679901123,3670176,2184,3119,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-09-20 10:04:48.785247,-66.59820843109621,67.33592018371161,54.82532926916247,3.6779379060161314e-30,23.0,67.45,3.3166247903554,67.42,0.2297,0.4156,0.6409,0.7086,0.1915,0.0525,0
139269,npp,2648,634,0.1511479057371616,40.2534446716309,-105.729148864746,3670176,2648,417,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-09-21 08:05:44.544362,93.3506045074506,58.204150010215564,48.8316234590979,2.6388522329927625e-23,4.0,-58.34,2.2013981571160284,-58.27,0.1511,0.2953,0.474,0.9972,0.229,0.1507,0
139283,npp,1558,3417,0.10499925725162029,40.2507858276367,-105.728385925293,3670176,1559,2764,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-09-21 09:46:09.148810,-70.10666302543672,57.66693331608964,48.454993910191014,2.71438680646866e-28,20.0,57.79,2.2013981571160284,57.84,0.1844,0.3497,0.5017,0.8421,0.1833,0.0884,0
139462,npp,1837,106,0.1091839857399464,40.2557029724121,-105.729270935059,3670176,1835,48,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-09-22 07:46:43.557467,90.16828046346943,68.44541778228738,55.46180398620958,1.3495123271247264e-17,1.0,-68.57,3.3166247903554,-68.53,0.1483,0.355,0.6733,0.8295,0.2204,0.0906,0
139475,npp,901,2910,0.0738048851490021,40.2530364990234,-105.73365020752,3670176,901,2347,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-09-22 09:27:25.954749,-72.87806098558386,42.975744766004546,37.14263931097681,1.90224559975301e-24,17.0,43.11,1.4867838833500562,43.25,0.219,0.3437,0.5083,0.8569,0.113,0.0632,0
139672,npp,215,2393,0.06885496526956561,40.253734588623,-105.733451843262,3670176,215,1936,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-09-23 09:08:39.204770,-76.31917328664116,20.274660473954214,17.873880313025598,6.432641632066135e-19,14.0,20.35,1.0837787002826917,20.56,0.1638,0.2918,0.4149,1.0094,0.0888,0.0695,0
140059,npp,1815,1345,0.264192655682564,40.2504386901855,-105.726760864258,3670176,1815,1015,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-09-25 08:30:56.815760,97.0908577031538,35.89799851466393,31.28647204964673,5.696123140952118e-05,8.0,-36.02,1.2937979144666532,-35.81,0.2174,0.2996,0.4167,0.983,0.2671,0.2597,0
143151,npp,2370,1341,0.480861097574234,40.2539443969727,-105.729911804199,3670176,2371,1013,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-10-11 08:30:47.683322,97.66005194972584,36.0647306093218,31.425067999340104,6.35711576448712e-07,8.0,-36.19,1.2937979144666532,-35.81,0.2174,0.2996,0.4167,0.983,0.4346,0.4727,0
143943,npp,1551,2044,0.468925297260284,40.2508201599121,-105.726219177246,3670176,1551,1610,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-10-15 08:55:58.261593,-35.99111823281385,0.8978687985465444,0.7951925856919292,5.0279990311949475e-29,12.0,0.64,1.0,1.02,0.1696,0.2945,0.3985,1.0,0.4689,0.4689,0
144136,npp,830,1519,0.461808532476425,40.2535362243652,-105.726844787598,3670176,829,1139,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-10-16 08:37:07.977108,97.05965082360838,28.140356677246945,24.689211133762175,4.74638845491913e-31,9.0,-28.23,1.184412938166907,-27.9,0.1853,0.3089,0.3798,0.9533,0.4236,0.4402,0
144331,npp,80,985,0.676851212978363,40.2533988952637,-105.733184814453,3670176,83,727,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-10-17 08:18:14.135671,95.03770272776873,48.766052883504,41.75989745998161,2.3193393386591426e-31,6.0,-48.91,1.7549928774784245,-48.7,0.1818,0.3182,0.4623,0.9256,0.4989,0.6265,0
144345,npp,1961,3740,0.589634627103806,40.2509651184082,-105.729072570801,3670176,1960,3019,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-10-17 09:58:28.066502,-67.86560477779,64.44042824636821,53.03809044071717,5.079855164853076e-30,22.0,64.54,2.8345692104261015,64.63,0.2403,0.4191,0.6435,0.7027,0.3547,0.4143,0
144529,npp,2357,458,0.553353548049927,40.2554512023926,-105.725624084473,3670176,2359,269,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-10-18 07:59:18.510413,92.469168666596,62.07423225861936,51.48899677127146,7.974546682163583e-30,3.0,-62.2,2.5331140255951103,-62.16,0.1825,0.3825,0.5334,0.7699,0.3619,0.426,0
144543,npp,1335,3248,0.613244712352753,40.2519187927246,-105.726196289062,3670176,1335,2589,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-10-18 09:39:48.454046,-70.99558197706332,53.39876174062554,45.318974757301696,5.002117361151204e-31,19.0,53.51,1.9513309067639726,53.62,0.203,0.2817,0.4747,1.0453,0.4644,0.641,0
144746,npp,663,2735,0.374076649546623,40.2564086914062,-105.730995178223,3670176,664,2194,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-10-19 09:21:05.283214,-74.17468822882185,36.34216552074518,31.658320195381222,5.626374638320159e-30,16.0,36.46,1.357151599901897,36.66,0.2003,0.3022,0.4167,0.9744,0.3474,0.3645,0
144942,npp,3051,2219,0.356913819909096,40.2563858032227,-105.732276916504,3670176,3051,1778,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-10-20 09:02:18.561651,-75.13501936790865,10.693623625151163,9.45878574833576,7.271461769691043e-27,13.0,10.73,1.015504800579495,11.06,0.1347,0.2687,0.405,1.0959,0.3813,0.3911,0
145140,npp,2339,1697,0.305927023291588,40.2551040649414,-105.724678039551,3670176,2339,1285,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-10-21 08:43:30.064506,100.54635559312779,19.10625200317303,16.851053113819553,6.697636361444075e-22,10.0,-19.19,1.0442604737599883,-18.97,0.1667,0.3059,0.4404,0.9626,0.2945,0.2945,0
145338,npp,1598,1166,0.28568759560585,40.2520942687988,-105.725639343262,3670176,1597,860,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-10-22 08:24:36.230303,96.05194363199867,42.76957022343311,36.96867510280544,1.6720276159210765e-15,7.0,-42.9,1.4867838833500562,-42.75,0.1949,0.291,0.4276,1.0121,0.2909,0.2891,0
145351,npp,354,3902,0.0901300385594368,40.2584533691406,-105.730766296387,3670176,357,3117,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-10-22 10:04:44.824129,-66.78451877583042,67.28463150516423,54.786713130475775,1.1560424034994474e-22,23.0,67.39,3.1865100272627664,67.42,0.2297,0.4156,0.6409,0.7086,0.1923,0.0639,0
145530,npp,827,634,0.623905539512634,40.2561569213867,-105.731437683105,3670176,826,418,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-10-23 08:05:40.613179,93.16423111991246,58.21590122663548,48.83324091692989,2.4307219712383145e-08,4.0,-58.34,2.2013981571160284,-58.27,0.1511,0.2953,0.474,0.9972,0.4438,0.6222,0
145543,npp,2810,3414,0.360591128468513,40.2530059814453,-105.733757019043,3670176,2809,2762,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-10-23 09:46:05.219431,-69.88142478985215,57.60073614237958,48.40107869313484,1.0075579205027359e-16,20.0,57.72,2.2013981571160284,57.84,0.1844,0.3497,0.5017,0.8421,0.2994,0.3036,0
148656,npp,1533,638,0.451869666576385,40.2522659301758,-105.725463867188,3670176,1531,421,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-11-08 08:05:47.852301,93.02995737740166,58.12156604125269,48.764289784256604,0.00039401369827542486,4.0,-58.25,2.2013981571160284,-58.27,0.1511,0.2953,0.474,0.9972,0.3656,0.4506,0
148850,npp,731,111,0.18808438628911972,40.2531585693359,-105.728172302246,3670176,730,51,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-11-09 07:46:48.683704,90.23342940600281,68.37604419732686,55.41172352013966,6.623200010545616e-10,1.0,-68.49,3.3166247903554,-68.53,0.1483,0.355,0.6733,0.8295,0.2442,0.156,0
148862,npp,2866,2912,0.341869354248047,40.2505950927734,-105.72908782959,3670176,2867,2348,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-11-09 09:27:31.083874,-73.58053438647882,43.07409675767113,37.21705071036906,0.0004558366137599216,17.0,43.18,1.4867838833500562,43.25,0.219,0.3437,0.5083,0.8569,0.2933,0.293,0
149070,npp,2188,2395,0.31555649638176,40.2528648376465,-105.734107971191,3670176,2188,1938,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-11-10 09:08:44.375818,-75.21383695584899,20.392294206481907,17.974142725933287,5.216053557552234e-09,14.0,20.45,1.0837787002826917,20.56,0.1638,0.2918,0.4149,1.0094,0.3165,0.3185,0
149640,npp,3056,813,0.352303385734558,40.2555046081543,-105.728080749512,3670176,3060,602,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-11-13 08:12:08.233461,94.08466354674054,53.68271849360336,45.52501809681756,4.168634903035681e-30,5.0,-53.83,1.9513309067639726,-53.85,0.2248,0.2972,0.4317,0.9909,0.3227,0.3491,0
149826,npp,2248,288,0.310176342725754,40.2528228759766,-105.727378845215,3670176,2248,151,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-11-14 07:53:10.847709,91.2902349580394,65.35924869519971,53.60477969510612,2.6904413862861527e-33,2.0,-65.47,3.0,-65.51,0.2661,0.433,0.7012,0.6801,0.2535,0.2109,0
149840,npp,1275,3083,0.397345304489136,40.2504959106445,-105.727256774902,3670176,1274,2474,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-11-14 09:33:46.131025,-71.94001353635988,48.69502103631461,41.705570054151316,3.729416546904602e-30,18.0,48.8,1.7549928774784245,48.815,0.1997,0.3079,0.4399,0.9566,0.3455,0.3801,0
150209,npp,2965,2050,0.322730168700218,40.252254486084,-105.730926513672,3670176,2965,1616,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-11-16 08:56:14.504374,-74.77628208625512,0.9554338816160011,0.8461486378213481,3.1177672955306954e-31,12.0,0.96,1.0,1.02,0.1696,0.2945,0.3985,1.0,0.3227,0.3227,0
150961,npp,2072,2740,0.443136483430862,40.2543144226074,-105.730323791504,3670176,2072,2198,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-11-20 09:21:18.054660,-74.23812497259365,36.54671296192846,31.828692534876005,8.378481853594246e-20,16.0,36.66,1.357151599901897,36.66,0.2003,0.3022,0.4167,0.9744,0.3983,0.4318,0
151144,npp,1383,2224,0.387139976024628,40.2555503845215,-105.731071472168,3670176,1383,1783,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-11-21 09:02:31.346937,-76.86717753049749,10.96750323761818,9.700177085950246,2.5303832376932195e-13,13.0,11.01,1.015504800579495,11.06,0.1347,0.2687,0.405,1.0959,0.4111,0.4243,0
151318,npp,666,1701,0.458158612251282,40.2542495727539,-105.724815368652,3670176,666,1288,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-11-22 08:43:41.079694,99.29046583017843,18.887037062463275,16.659079339509486,2.5301400592847944e-06,10.0,-18.97,1.0442604737599883,-18.97,0.1667,0.3059,0.4404,0.9626,0.4403,0.441,0
151465,npp,1738,3902,0.328167408704758,40.2580413818359,-105.729652404785,3670176,1738,3119,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-11-23 10:04:54.981215,-66.46547282032061,67.34036276788468,54.81867255358259,6.179292792448424e-08,23.0,67.39,3.1865100272627664,67.42,0.2297,0.4156,0.6409,0.7086,0.2671,0.2325,0
154721,npp,2025,105,0.1980079710483551,40.255672454834,-105.729431152344,3670176,2025,49,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-12-11 07:46:50.791345,90.25604701316193,68.41677952545703,55.44237387376592,3.4327639392408754e-26,1.0,-68.59,3.3166247903554,-68.53,0.1483,0.355,0.6733,0.8295,0.2472,0.1643,0
154734,npp,1103,2909,0.35002638399601,40.2565803527832,-105.733299255371,3670176,1102,2347,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-12-11 09:27:31.407958,-72.50735417194979,42.992112221136814,37.154181615259844,1.3939015099941155e-19,17.0,43.07,1.4867838833500562,43.25,0.219,0.3437,0.5083,0.8569,0.2988,0.2999,0
155293,npp,2030,1345,0.24310888350009902,40.256519317627,-105.727241516113,3670176,2029,1016,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-12-14 08:31:03.975941,96.40013419466025,35.877027322052754,31.268357605450955,3.203384374010623e-32,8.0,-36.02,1.2937979144666532,-35.81,0.2174,0.2996,0.4167,0.983,0.2508,0.239,0
155473,npp,1263,808,0.235124759376049,40.2548141479492,-105.732116699219,3670176,1261,596,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-12-15 08:12:08.308624,94.11284108760984,53.78842562291194,45.61017610235837,9.366587776477226e-31,5.0,-53.96,1.9513309067639726,-53.85,0.2248,0.2972,0.4317,0.9909,0.2627,0.233,0
156214,npp,432,1520,0.283226117491722,40.2525177001953,-105.730903625488,3670176,431,1140,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-12-19 08:37:20.450845,97.34866311002735,28.04226476047597,24.606350361703832,7.298009497815314e-17,9.0,-28.18,1.184412938166907,-27.9,0.1853,0.3089,0.3798,0.9533,0.2728,0.27,0
156399,npp,2746,986,0.19111084938049322,40.2512359619141,-105.729698181152,3670176,2745,727,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-12-20 08:18:26.559533,95.18907327689445,48.7032227715324,41.71413563094838,3.420697195598982e-10,6.0,-48.88,1.7549928774784245,-48.7,0.1818,0.3182,0.4623,0.9256,0.2221,0.1769,0
156413,npp,1552,3740,0.07248922437429431,40.2538299560547,-105.728378295898,3670176,1557,3020,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-12-20 09:58:38.708523,-67.39975785761295,64.47032473803282,53.06166046802126,1.3794143996236016e-17,22.0,64.54,2.8345692104261015,64.63,0.2403,0.4191,0.6435,0.7027,0.1722,0.0509,0
156581,npp,1958,456,0.584417045116425,40.2552909851074,-105.726524353027,3670176,1959,268,196611,3866787,5227,usa_rmnp_43_49,40.25416667,-105.72916667,43,49,usa_rmnp,2012-12-21 07:59:29.109903,92.58589817645387,62.05976604665847,51.484732391435614,0.00048677964476877755,3.0,-62.24,2.6065528283652384,-62.16,0.1825,0.3825,0.5334,0.7699,0.372,0.4499,0
