gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2987,1881,0.422875106334686,40.2978782653809,-105.779624938965,3670176,2987,1455,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-04-17 08:51:08.462416,98.19038703518346,8.825665317690872,7.810314315310709,2.839603855650702e-13,11.0,-8.87,1.0,-9.57,0.1757,0.259,0.355,0.9053,0.3983,0.3828,0
103031,npp,2247,1355,0.263102009892464,40.2958717346191,-105.783042907715,3670176,2247,1023,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-04-18 08:32:16.336034,97.49939886992634,35.45337704356302,30.91350217825247,3.7739910109666625e-17,8.0,-35.59,1.2937979144666532,-36.11,0.1776,0.2349,0.3028,0.9983,0.2563,0.2627,0
103270,npp,663,294,-0.07502558827400199,40.2927474975586,-105.777587890625,3670176,663,155,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-04-20 07:54:21.404197,91.44635191381951,65.23596455246326,53.53771972918777,1.1572582646689218e-22,2.0,-65.36,2.898275349237888,-65.6,0.1494,0.3119,0.467,0.7519,0.101,-0.0564,0
103278,npp,2760,3090,0.272784024477005,40.2956886291504,-105.775848388672,3670176,2760,2478,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-04-20 09:34:56.682145,-71.76706509099098,48.90782415975684,41.87852817587016,1.7053110616125067e-17,18.0,49.01,1.7549928774784245,48.62,0.1819,0.2962,0.433,0.7916,0.2211,0.2159,0
103396,npp,2069,2575,0.1441871766000986,40.2972373962402,-105.778282165527,3670176,2070,2082,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-04-21 09:16:11.672374,-75.02056058452835,29.336288037532515,25.71912711706809,1.8087479353400088e-21,15.0,29.41,1.184412938166907,28.85,0.1586,0.2843,0.38,0.8249,0.1162,0.1189,0
103515,npp,1366,2056,0.1942939609289169,40.2966613769531,-105.783126831055,3670176,1366,1622,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-04-22 08:57:23.104992,-82.48396538946108,1.3066780847167734,1.1573532189436448,6.5437628886120155e-21,12.0,1.3,1.0,0.64,0.1528,0.2345,0.3659,1.0,0.1943,0.1943,0
103634,npp,635,1531,0.11925778537988663,40.2930946350098,-105.782272338867,3670176,634,1148,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-04-23 08:38:30.985067,97.36415361977764,27.56575104353634,24.197669771494663,4.042278807166704e-20,9.0,-27.66,1.184412938166907,-28.18,0.1193,0.2022,0.3263,1.16,0.1645,0.1383,0
103752,npp,2946,999,0.1846005953848362,40.2958908081055,-105.776443481445,3670176,2948,735,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-04-24 08:19:37.087780,95.88636362625267,48.34790510649656,41.43755055107489,1.924995763830918e-18,6.0,-48.49,1.7549928774784245,-48.91,0.15,0.2524,0.3437,0.9292,0.1959,0.1715,0
103868,npp,2156,468,-0.02678795158863101,40.2934837341309,-105.782371520996,3670176,2154,277,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-04-25 08:00:37.854820,92.1185424351567,61.87035161759476,51.36153003813212,8.807368888101537e-16,3.0,-61.99,2.5331140255951103,-62.28,0.0837,0.19,0.3673,1.234,0.1489,-0.0331,0
104346,npp,1335,1175,0.12765359901823103,40.2941856384277,-105.783004760742,3670176,1335,868,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-04-29 08:25:51.778649,96.23683647708373,42.440261073498455,36.70561599995128,6.954196022719054e-07,7.0,-42.57,1.4867838833500562,-42.97,0.1282,0.2042,0.3658,1.1482,0.183,0.1466,0
132123,npp,761,985,0.32572244107723203,40.294849395752,-105.781494140625,3670176,761,726,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-08-14 08:18:35.489465,95.23829896026383,48.7757795473358,41.7708412302746,7.802284918030164e-10,6.0,-48.91,1.7549928774784245,-48.91,0.15,0.2524,0.3437,0.9292,0.2763,0.3027,0
132296,npp,3046,457,0.679341733455658,40.2967300415039,-105.779197692871,3670176,3047,268,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-08-15 07:59:38.050679,92.54599021693402,62.099728309903234,51.51149007347996,1.1683667862876562e-15,3.0,-62.22,2.5331140255951103,-62.28,0.0837,0.19,0.3673,1.234,0.4277,0.8383,0
132488,npp,1345,2734,0.363073721528053,40.2976150512695,-105.777420043945,3670176,1346,2192,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-08-16 09:21:24.789182,-74.29448702076715,36.29915809243298,31.625053219341282,9.61892760196624e-16,16.0,36.42,1.357151599901897,36.4,0.1451,0.2321,0.3349,1.0103,0.331,0.3668,0
132669,npp,654,2217,0.12219407339580357,40.2954292297363,-105.783325195312,3670176,654,1776,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-08-17 09:02:36.247720,-75.073767451323,10.591610693878495,9.369593961343028,2.006902550435764e-22,13.0,10.61,1.015504800579495,10.67,0.1312,0.2612,0.3277,0.8977,0.0976,0.1097,0
132847,npp,2990,1694,0.230103567242622,40.2981147766113,-105.779037475586,3670176,2990,1283,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-08-18 08:43:45.927708,97.4312393000625,19.31698089338147,17.036976119810372,7.928996191923025e-26,10.0,-19.36,1.0442604737599883,-19.3,0.1714,0.274,0.3855,0.8558,0.1925,0.1969,0
133027,npp,2242,1164,0.0764738768339157,40.2990875244141,-105.777473449707,3670176,2244,858,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-08-19 08:24:53.825819,96.48501542820543,42.8557052513934,37.043118698727106,2.9899924934005614e-27,7.0,-42.97,1.4867838833500562,-42.97,0.1282,0.2042,0.3658,1.1482,0.1486,0.0878,0
133209,npp,1465,632,0.444820702075958,40.2948875427246,-105.778999328613,3670176,1465,415,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-08-20 08:05:56.384573,93.30785536007855,58.27038850896054,48.879270949844894,2.8380378872070364e-27,4.0,-58.39,2.253202848596432,-58.41,0.1395,0.308,0.4612,0.7614,0.2952,0.3387,0
133223,npp,376,3412,0.1392760658636689,40.2951164245605,-105.776809692383,3670176,376,2759,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-08-20 09:46:20.988248,-69.68178742737823,57.558079771441854,48.37752691331647,8.077911003671334e-28,20.0,57.67,2.2013981571160284,57.62,0.1126,0.254,0.4489,0.9232,0.1824,0.1286,0
133392,npp,659,105,0.639850318431854,40.2936820983887,-105.779472351074,3670176,662,48,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-08-21 07:46:57.161859,90.56954328566951,68.47226698287973,55.47840813339375,1.1505143066003513e-25,1.0,-68.59,3.3166247903554,-68.62,0.1633,0.3388,0.5342,0.6922,0.3253,0.4429,0
133404,npp,2794,2906,0.1352512734010816,40.2984619140625,-105.778694152832,3670176,2794,2344,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-08-21 09:27:37.779320,-72.64751333507589,42.84702152728548,37.038488493778694,1.3935167833789425e-28,17.0,42.96,1.4867838833500562,42.96,0.1973,0.2843,0.3668,0.8249,0.1343,0.1116,0
134124,npp,2951,807,0.32709176838398,40.2937507629395,-105.778671264648,3670176,2951,594,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-08-25 08:12:14.703904,94.25678332988109,53.86164431774622,45.66683729942065,3.31141843453223e-14,5.0,-53.99,1.9513309067639726,-53.99,0.1552,0.2423,0.4818,0.968,0.278,0.3166,0
134138,npp,1827,3576,0.5466734170913701,40.2949523925781,-105.782936096191,3670176,1829,2902,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-08-25 09:52:33.969269,-68.85014306896683,61.20401853322706,50.91808632977368,1.0585573395077024e-21,21.0,61.32,2.5331140255951103,61.31,0.14,0.3616,0.4943,0.6484,0.3075,0.3545,0
134308,npp,2153,281,0.0496050119400024,40.2953872680664,-105.776237487793,3670176,2153,147,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-08-26 07:53:15.488272,91.29649193088576,65.482475706803,53.692179708926446,1.1554520993416143e-07,2.0,-65.6,3.0,-65.6,0.1494,0.3119,0.467,0.7519,0.1471,0.0373,0
134322,npp,1166,3077,0.31691963970661197,40.2964706420898,-105.775428771973,3670176,1165,2470,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-08-26 09:33:50.767575,-71.48319941570216,48.504592716188654,41.56343280475061,8.835575149706588e-16,18.0,48.62,1.7549928774784245,48.62,0.1819,0.2962,0.433,0.7916,0.2463,0.2509,0
134505,npp,493,2562,0.1002344787120819,40.29443359375,-105.77978515625,3670176,492,2072,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-08-27 09:15:05.790817,-74.09000071120933,28.710350985763146,25.1824433775179,4.898680330821339e-09,15.0,28.8,1.184412938166907,28.85,0.1586,0.2843,0.38,0.8249,0.0791,0.0827,0
137322,npp,2745,279,0.513583928346634,40.2970962524414,-105.778701782227,3670176,2745,146,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-09-11 07:53:09.576589,91.26110267716182,65.5137679385328,53.711765770545895,1.6160021875514734e-05,2.0,-65.63,3.0,-65.6,0.1494,0.3119,0.467,0.7519,0.3017,0.3862,0
137715,npp,379,2042,0.12027911189943552,40.2976951599121,-105.776191711426,3670176,380,1608,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-09-13 08:56:11.324434,-43.723487313866826,0.6713254858529035,0.5946135147680559,2.243706590479928e-11,12.0,0.53,1.0,0.64,0.1528,0.2345,0.3659,1.0,0.1203,0.1203,0
137903,npp,2719,1516,0.1805654019117355,40.298885345459,-105.779510498047,3670176,2719,1137,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-09-14 08:37:19.238161,97.64546929342933,28.258114300124976,24.792914254988784,2.281090913867297e-18,9.0,-28.37,1.184412938166907,-28.18,0.1193,0.2022,0.3263,1.16,0.2163,0.2094,0
138092,npp,1959,983,0.2174722403287888,40.2926597595215,-105.778686523438,3670176,1959,725,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-09-15 08:18:25.371550,95.39535670627643,48.83096301138448,41.81548968346692,1.025716023392175e-24,6.0,-48.97,1.7549928774784245,-48.91,0.15,0.2524,0.3437,0.9292,0.2146,0.2021,0
138105,npp,767,3737,0.244377173483372,40.2960777282715,-105.77547454834,3670176,764,3017,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-09-15 09:58:37.521468,-67.51785017280748,64.38336770844643,53.009051730546986,5.467374078656468e-19,22.0,64.48,2.8345692104261015,64.48,0.2218,0.3549,0.5006,0.6607,0.1955,0.1615,0
138282,npp,1152,454,0.272893726825714,40.2940940856934,-105.776962280273,3670176,1157,267,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-09-16 07:59:26.163909,92.11923870798208,62.15874879300908,51.552554770687735,2.125352633365911e-29,3.0,-62.28,2.6065528283652384,-62.28,0.0837,0.19,0.3673,1.234,0.2663,0.3367,0
138296,npp,131,3244,0.21753349900245672,40.295337677002,-105.782592773438,3670176,133,2585,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-09-16 09:39:57.885774,-71.00309133579253,53.29167784985911,45.24424701558288,1.2656166759408126e-25,19.0,53.41,1.9513309067639726,53.41,0.1909,0.3114,0.4002,0.7531,0.1864,0.1638,0
138688,npp,1826,2215,0.271346032619476,40.2944374084473,-105.782028198242,3670176,1826,1774,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-09-18 09:02:26.151387,-79.23761273378538,10.470495860858648,9.262795114087572,5.26082681303953e-30,13.0,10.5,1.0,10.67,0.1312,0.2612,0.3277,0.8977,0.2446,0.2436,0
138881,npp,1103,1691,0.1459080725908279,40.2932167053223,-105.78018951416,3670176,1102,1280,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-09-19 08:43:34.060953,98.42757944939896,19.44232746997876,17.14663938019604,1.0732805682665441e-29,10.0,-19.52,1.0442604737599883,-19.3,0.1714,0.274,0.3855,0.8558,0.1118,0.1249,0
139269,npp,2642,629,0.1498555652797222,40.2972755432129,-105.776756286621,3670176,2645,412,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-09-21 08:05:44.544362,93.56820202904593,58.335964722431434,48.924983734327974,2.728463051324309e-23,4.0,-58.46,2.253202848596432,-58.41,0.1395,0.308,0.4612,0.7614,0.1643,0.1141,0
139283,npp,1554,3409,0.0976827684789896,40.2935562133789,-105.77857208252,3670176,1556,2757,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-09-21 09:46:09.148810,-70.3057136713343,57.489919230949795,48.32839778471752,2.793223266009457e-28,20.0,57.6,2.2013981571160284,57.62,0.1126,0.254,0.4489,0.9232,0.1635,0.0902,0
139462,npp,1831,102,0.420885235071182,40.2981376647949,-105.776214599609,3670176,1832,46,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-09-22 07:46:43.557467,90.31912592752376,68.52891140779545,55.50966371095524,1.3923784225105676e-17,1.0,-68.64,3.3166247903554,-68.62,0.1633,0.3388,0.5342,0.6922,0.2593,0.2913,0
139475,npp,896,2902,0.0917151048779488,40.2972145080566,-105.780670166016,3670176,899,2341,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-09-22 09:27:24.175468,-72.62899470933014,42.711223833199234,36.92749330993508,1.9649796834461105e-24,17.0,42.82,1.4867838833500562,42.96,0.1973,0.2843,0.3668,0.8249,0.105,0.0757,0
139672,npp,210,2386,0.084904957562685,40.2970886230469,-105.781517028809,3670176,211,1930,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-09-23 09:08:39.204770,-77.15504620248292,19.915003217303195,17.559819228818245,6.656277203002299e-19,14.0,19.98,1.0837787002826917,20.19,0.1728,0.2469,0.3522,0.9497,0.085,0.0806,0
139866,npp,2552,1864,0.12836119369603693,40.2952690124512,-105.781478881836,3670176,2552,1439,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-09-24 08:49:48.898985,98.24542443469547,9.837638228828418,8.703982287288666,3.4032957488867112e-12,11.0,-9.86,1.0,-9.57,0.1757,0.259,0.355,0.9053,0.1038,0.1162,0
140059,npp,1809,1339,0.1923296302556992,40.2968597412109,-105.775108337402,3670176,1810,1011,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-09-25 08:30:56.815760,97.56323699384347,36.158544526887866,31.50510601985656,5.8504417873905184e-05,8.0,-36.28,1.2937979144666532,-36.11,0.1776,0.2349,0.3028,0.9983,0.2016,0.192,0
143151,npp,2364,1334,0.345304325222969,40.2975769042969,-105.780685424805,3670176,2364,1009,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-10-11 08:30:45.904040,96.63819338138987,36.37907550472599,31.688735522300778,6.159011086743644e-07,8.0,-36.48,1.357151599901897,-36.11,0.1776,0.2349,0.3028,0.9983,0.3159,0.3447,0
143343,npp,1605,800,0.623616993427277,40.2960472106934,-105.780006408691,3670176,1606,586,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-10-12 08:11:52.054508,94.43430212735636,54.049901261607005,45.803142017740335,2.7914340819200148e-14,5.0,-54.18,1.9513309067639726,-53.99,0.1552,0.2423,0.4818,0.968,0.4299,0.6036,0
143943,npp,1546,2037,0.273705124855042,40.2924308776855,-105.778182983398,3670176,1546,1603,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-10-15 08:55:58.261593,-20.719996467664547,0.4359701567662629,0.3861171868045593,4.994170269770769e-29,12.0,0.3,1.0,0.64,0.1528,0.2345,0.3659,1.0,0.2737,0.2737,0
144136,npp,825,1512,0.44437849521637,40.2938652038574,-105.78231048584,3670176,825,1134,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-10-16 08:37:07.977108,97.58623890639977,28.470415956314255,24.97278961869302,4.767975079919012e-31,9.0,-28.56,1.184412938166907,-28.18,0.1193,0.2022,0.3263,1.16,0.439,0.5155,0
144331,npp,74,980,0.630085408687592,40.2971229553223,-105.775382995605,3670176,74,722,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-10-17 08:18:14.135671,95.33625000962886,48.92913952409324,41.88744218676005,2.3607538260638067e-31,6.0,-49.06,1.7549928774784245,-48.91,0.15,0.2524,0.3437,0.9292,0.4497,0.5855,0
144345,npp,1957,3731,0.735900402069092,40.2974472045898,-105.782043457031,3670176,1959,3014,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-10-17 09:58:28.066502,-68.03690590578645,64.28942724585673,52.94196590578027,5.0845454296310166e-30,22.0,64.37,2.8345692104261015,64.48,0.2218,0.3549,0.5006,0.6607,0.3689,0.4862,0
144543,npp,1331,3240,0.51499816775322,40.294189453125,-105.778633117676,3670176,1333,2580,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-10-18 09:39:48.454046,-71.21821568346425,53.191643666454674,45.16326155839438,5.065879379263467e-31,19.0,53.3,1.9513309067639726,53.41,0.1909,0.3114,0.4002,0.7531,0.3389,0.3879,0
144746,npp,659,2728,0.20554287731647491,40.2946166992188,-105.774879455566,3670176,660,2188,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-10-19 09:21:05.283214,-74.53949598573115,36.07953673685502,31.43809665698635,5.745135720787659e-30,16.0,36.18,1.2937979144666532,36.4,0.1451,0.2321,0.3349,1.0103,0.214,0.2077,0
144942,npp,3046,2212,0.287874132394791,40.2997169494629,-105.782852172852,3670176,3047,1772,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-10-20 09:02:18.561651,-76.69886181965903,10.284309954347593,9.097611074176855,7.511634345216462e-27,13.0,10.32,1.0,10.67,0.1312,0.2612,0.3277,0.8977,0.2612,0.2584,0
145140,npp,2334,1690,0.261116966605186,40.2932243347168,-105.775566101074,3670176,2334,1279,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-10-21 08:43:28.285230,98.3172456639688,19.51407841499815,17.207594775635496,6.95275771365571e-22,10.0,-19.58,1.0442604737599883,-19.3,0.1714,0.274,0.3855,0.8558,0.2222,0.2235,0
145338,npp,1592,1160,0.239089526236057,40.2976684570312,-105.776481628418,3670176,1592,855,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-10-22 08:24:36.230303,96.41704282246137,42.99949746932663,37.15565037895527,1.7389789326146275e-15,7.0,-43.12,1.4867838833500562,-42.97,0.1282,0.2042,0.3658,1.1482,0.2579,0.2745,0
145351,npp,350,3893,0.262978345155716,40.3009719848633,-105.781524658203,3670176,348,3112,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-10-22 10:04:43.044847,-66.6486044442873,67.14947988360618,54.70650846235704,1.203335346315052e-22,23.0,67.23,3.1865100272627664,67.28,0.2578,0.4458,0.7154,0.526,0.1771,0.1383,0
145530,npp,822,629,0.582341969013214,40.2930450439453,-105.779670715332,3670176,823,413,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-10-23 08:05:40.613179,93.34044574432122,58.347501697399274,48.9264121077757,2.515198160047822e-08,4.0,-58.46,2.253202848596432,-58.41,0.1395,0.308,0.4612,0.7614,0.3563,0.4434,0
145543,npp,2806,3407,0.396232813596725,40.2935943603516,-105.775726318359,3670176,2807,2754,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-10-23 09:46:05.219431,-70.07474128108076,57.44635943166698,48.29061662650811,1.0456335343466066e-16,20.0,57.55,2.2013981571160284,57.62,0.1126,0.254,0.4489,0.9232,0.2991,0.3658,0
148656,npp,1527,632,0.460114121437073,40.29638671875,-105.781639099121,3670176,1528,416,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-11-08 08:05:47.852301,93.24324469523948,58.27515871011252,48.87315055901596,0.00038999099172610694,4.0,-58.39,2.253202848596432,-58.41,0.1395,0.308,0.4612,0.7614,0.302,0.3503,0
148850,npp,725,106,0.125,40.295654296875,-105.781936645508,3670176,727,48,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-11-09 07:46:48.683704,90.38007968456252,68.47199863558711,55.46680797078676,6.393637978908389e-10,1.0,-68.57,3.3166247903554,-68.62,0.1633,0.3388,0.5342,0.6922,0.17,0.0865,0
148862,npp,2861,2904,0.333131864666939,40.2938385009766,-105.775688171387,3670176,2860,2342,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-11-09 09:27:29.304601,-72.74470385967844,42.798550636585716,36.99314722459482,0.00045220525613202755,17.0,42.89,1.4867838833500562,42.96,0.1973,0.2843,0.3668,0.8249,0.2673,0.2748,0
149456,npp,742,1342,0.398447006940842,40.2990913391113,-105.780975341797,3670176,743,1014,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-11-12 08:31:03.840015,97.13923109207529,36.02571762139321,31.389574571995645,5.221151208266818e-24,8.0,-36.15,1.2937979144666532,-36.11,0.1776,0.2349,0.3028,0.9983,0.3609,0.3978,0
149640,npp,3051,807,0.309657171368599,40.2930526733398,-105.782760620117,3670176,3050,595,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-11-13 08:12:08.233461,94.28581892188944,53.85684182331902,45.65525379001998,4.133610075386514e-30,5.0,-53.99,1.9513309067639726,-53.99,0.1552,0.2423,0.4818,0.968,0.269,0.2997,0
149826,npp,2242,283,0.20864436775445938,40.2948684692383,-105.775749206543,3670176,2245,148,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-11-14 07:53:10.847709,91.4542552214651,65.45837470406326,53.66639135988218,2.7124811447968594e-33,2.0,-65.56,3.0,-65.6,0.1494,0.3119,0.467,0.7519,0.2001,0.1569,0
149840,npp,1270,3075,0.298301592469215,40.2974739074707,-105.774688720703,3670176,1271,2468,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-11-14 09:33:46.131025,-72.24226354811553,48.46958973092501,41.52889951693486,3.69878752127806e-30,18.0,48.56,1.7549928774784245,48.62,0.1819,0.2962,0.433,0.7916,0.2357,0.2361,0
150209,npp,2959,2043,0.2163912579417229,40.2978248596191,-105.775466918945,3670176,2960,1609,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-11-16 08:56:12.725093,-19.767411394602696,1.0757581930502456,0.9527097759282952,3.1740669131361484e-31,12.0,0.58,1.0,0.64,0.1528,0.2345,0.3659,1.0,0.2164,0.2164,0
150583,npp,1479,986,0.109816636890173,40.2954063415527,-105.778747558594,3670176,1479,727,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-11-18 08:18:28.639310,95.29183819841042,48.76658956923254,41.759455721013765,8.860723333196144e-25,6.0,-48.88,1.7549928774784245,-48.91,0.15,0.2524,0.3437,0.9292,0.1533,0.102,0
150777,npp,2728,3244,0.706253170967102,40.2973022460938,-105.781509399414,3670176,2728,2585,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-11-19 09:40:01.203054,-71.05614811762752,53.30460341554209,45.246860672951,4.3863349959532415e-25,19.0,53.41,1.9513309067639726,53.41,0.1909,0.3114,0.4002,0.7531,0.4369,0.5319,0
150961,npp,2067,2732,0.419996649026871,40.3000755310059,-105.781669616699,3670176,2068,2191,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-11-20 09:21:18.054660,-74.67571356755982,36.239172960767036,31.57099832975027,8.789547173680141e-20,16.0,36.34,1.357151599901897,36.4,0.1451,0.2321,0.3349,1.0103,0.3729,0.4243,0
151144,npp,1378,2217,0.253281787037849,40.298713684082,-105.780410766602,3670176,1378,1776,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-11-21 09:02:31.346937,-78.45603197545097,10.57533063381606,9.354206349325192,2.6550619957682525e-13,13.0,10.61,1.015504800579495,10.67,0.1312,0.2612,0.3277,0.8977,0.2267,0.2274,0
151465,npp,1735,3894,0.451318234205246,40.2975807189941,-105.782348632812,3670176,1736,3114,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-11-23 10:04:54.981215,-66.58975893138685,67.21102431598945,54.74194060540796,6.515066623095227e-08,23.0,67.25,3.1865100272627664,67.28,0.2578,0.4458,0.7154,0.526,0.2362,0.2374,0
154721,npp,2019,101,0.1960817873477936,40.2981605529785,-105.776481628418,3670176,2022,47,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-12-11 07:46:50.791345,90.40694418074486,68.50069677204246,55.490511667907256,3.381468685870764e-26,1.0,-68.65,3.3166247903554,-68.62,0.1633,0.3388,0.5342,0.6922,0.1915,0.1357,0
154734,npp,1099,2902,0.37279286980629,40.2958641052246,-105.779724121094,3670176,1098,2341,196611,3866787,4135,usa_rmnp_31_39,40.29583333,-105.77916667,31,39,usa_rmnp,2012-12-11 09:27:31.407958,-72.79867796281007,42.74900174121131,36.956438255758115,1.3471677884892996e-19,17.0,42.82,1.4867838833500562,42.96,0.1973,0.2843,0.3668,0.8249,0.294,0.3075,0
