gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2413,1871,0.204047329723835,40.2818946838379,-105.876556396484,3670144,2413,1445,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-04-01 08:51:14.909901,96.2870096331177,9.455869887508689,8.366402299071279,0.0015302161412974033,11.0,-9.45,1.0,-10.15,0.2209,0.3403,1.3871,1.0711,0.2282,0.2186,0.15622084646375015,0
101048,npp,1658,1346,0.417752474546432,40.2803764343262,-105.875366210938,3670144,1657,1016,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-04-02 08:32:22.785785,96.90340188452475,35.877055666713,31.2673278422261,0.010025054655470373,8.0,-35.98,1.2937979144666532,-36.52,0.2421,0.4142,1.7031,0.8799,0.3672,0.3676,-0.04107064899254825,0
101057,npp,378,4060,-0.07735402882099199,40.2873153686523,-105.878036499023,3670176,378,3197,196611,3866787,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-04-02 10:12:24.257782,-65.6169769150096,69.81825117726162,56.238588901951566,4.72145657159579e-05,24.0,69.87,3.5496478698597698,69.66,0.3695,0.7445,1.8022,0.4895,0.1329,-0.0379,-0.0379,0
101172,npp,889,811,5.28673505783081,40.2855834960938,-105.877006530762,3670144,889,599,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-04-03 08:13:27.098781,94.43717571905486,53.766623036106665,45.59203302179451,0.02648134831168529,5.0,-53.88,1.9513309067639726,-54.23,0.2541,0.5361,1.4148,0.6798,2.799,3.5938,2.514289695801426,0
101180,npp,2821,3577,0.865770578384399,40.2824783325195,-105.87548828125,3670144,2822,2903,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-04-03 09:53:46.363184,-68.98579039637043,61.274233475318646,50.960795358580704,0.0040070153281275755,21.0,61.34,2.5331140255951103,61.07,0.2214,0.4382,1.3405,0.8318,0.5333,0.7201,0.5567543015528176,0
101295,npp,91,286,1.8289361000061,40.2864799499512,-105.874412536621,3670144,90,150,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-04-04 07:54:27.854500,91.13395691649602,65.42186259379933,53.64911039802807,0.05089931620327396,2.0,-65.51,3.0,-65.77,0.3189,0.6425,1.4772,0.5673,0.7599,1.0375,-1.0374070504786106,0
101429,npp,1503,2564,1.83217203617096,40.2817306518555,-105.879547119141,3670144,1502,2074,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-04-05 09:16:18.121743,-74.4932734593989,28.85166497041395,25.301932184624793,0.049688801472182825,15.0,28.89,1.184412938166907,28.33,0.1882,0.3734,1.0597,0.9761,1.5961,1.7885,-0.23706050247748722,0
101552,npp,801,2047,2.34918141365051,40.2836952209473,-105.875640869141,3670144,801,1613,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-04-06 08:57:31.334798,-98.5237852721638,0.7819917326767425,0.6925936655160504,0.10156398345431968,12.0,0.8,1.0,0.24,0.2206,0.3645,1.2099,1.0,2.3492,2.3492,-1.7910486528985206,0
101674,npp,71,1522,2.38553524017334,40.2821846008301,-105.87720489502,3670144,71,1142,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-04-07 08:38:39.211750,98.60119693104629,27.972851123755518,24.5462897483145,0.10598913005047633,9.0,-28.09,1.184412938166907,-28.7,0.2415,0.5271,1.5247,0.6914,1.9335,1.6494,-2.671239443122462,0
101796,npp,2368,989,1.7462238073349,40.2809066772461,-105.87735748291,3670144,2371,729,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-04-08 08:19:43.531698,94.84377734757231,48.68551601277537,41.69949766231718,0.06471730765435753,6.0,-48.79,1.7549928774784245,-49.21,0.2222,0.4035,1.6224,0.9032,1.1295,1.5772,-1.0609965015746603,0
101805,npp,1192,3740,2.22227931022644,40.2822074890137,-105.874702453613,3670144,1192,3020,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-04-08 09:59:57.459165,-67.77316095417547,64.47674584947536,53.064319254790206,0.05383371110772661,22.0,64.54,2.8345692104261015,64.26,0.2517,0.5288,1.6127,0.6892,0.9619,1.5316,-0.6629274526824753,0
101917,npp,1579,461,1.094184279441833,40.2837677001953,-105.874214172363,3670144,1578,271,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-04-09 08:00:46.071160,92.36897121175394,62.038558291539914,51.470089843704706,0.035476702778933535,3.0,-62.14,2.5331140255951103,-62.43,0.2197,0.5174,1.521,0.7044,0.5921,0.7707,-0.6755052973318428,0
102055,npp,2948,2736,0.879536807537079,40.2854385375977,-105.878089904785,3670144,2949,2195,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-04-10 09:22:32.778191,-74.05709665337658,36.418400641147215,31.724298551260777,0.02491675715338343,16.0,36.5,1.357151599901897,35.96,0.2545,0.4418,1.1934,0.8249,0.687,0.7256,-0.29012985550821946,0
102300,npp,1534,1697,0.278052493929863,40.2835884094238,-105.877769470215,3670144,1534,1286,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-04-12 08:44:53.842033,97.43782941774182,19.146026987767385,16.88725957646733,0.003788941030590718,10.0,-19.19,1.0442604737599883,-19.84,0.2043,0.3918,1.3707,0.9301,0.2555,0.2586,0.10414408497702585,0
102429,npp,2613,3901,2.13188934326172,40.284538269043,-105.880561828613,3670144,2615,3117,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-04-13 10:06:08.518204,-66.80225816086075,67.30159030216646,54.802885667807004,0.004949847398420779,23.0,67.37,3.1865100272627664,67.11,0.2999,0.6674,1.1999,0.5461,0.8241,1.1643,0.962519818420353,0
102911,npp,2991,1871,0.289291813969612,40.284252166748,-105.874801635742,3670176,2991,1445,196611,3866787,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-04-17 08:51:08.462416,96.88868156287906,9.426194646485559,8.340738772474698,2.624975364459926e-13,11.0,-9.45,1.0,-10.15,0.2209,0.3403,1.3871,1.0711,0.3135,0.3099,0.3099,0
103031,npp,2250,1346,0.1753427535295486,40.284236907959,-105.871185302734,3670176,2250,1016,196611,3866787,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-04-18 08:32:16.336034,97.19330637865318,35.859523559010064,31.25479456214857,3.5333940952634165e-17,8.0,-35.98,1.2937979144666532,-36.52,0.2421,0.4142,1.7031,0.8799,0.1798,0.1543,0.1543,0
103270,npp,665,285,0.2214170098304749,40.2810173034668,-105.872978210449,3670176,665,149,196611,3866787,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-04-20 07:54:21.404197,91.32042519049827,65.42760942403807,53.65709320885119,1.1099835814208283e-22,2.0,-65.53,3.0,-65.77,0.3189,0.6425,1.4772,0.5673,0.2241,0.1256,0.1256,0
103278,npp,2765,3079,0.258067697286606,40.2843894958496,-105.873542785645,3670176,2764,2471,196611,3866787,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-04-20 09:34:56.682145,-71.55392861978869,48.60088033361621,41.638239425354364,1.5930540489697008e-17,18.0,48.68,1.7549928774784245,48.26,0.1786,0.3817,0.9579,0.9547,0.294,0.2464,0.2464,0
103396,npp,2074,2565,0.1095831710845232,40.2809181213379,-105.871368408203,3670176,2074,2074,196611,3866787,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-04-21 09:16:11.672374,-74.53637271890395,28.890116165626722,25.336506654083088,1.7119959332901973e-21,15.0,28.94,1.184412938166907,28.33,0.1882,0.3734,1.0597,0.9761,0.1417,0.107,0.107,0
103515,npp,1370,2046,0.1047144662588835,40.2831802368164,-105.876007080078,3670176,1370,1612,196611,3866787,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-04-22 08:57:23.104992,-66.34959921933742,0.7970081645474548,0.7059357595335494,6.3173838154543714e-21,12.0,0.74,1.0,0.24,0.2206,0.3645,1.2099,1.0,0.1047,0.1047,0.1047,0
103634,npp,638,1521,0.020685590803623005,40.2834205627441,-105.874977111816,3670176,638,1141,196611,3866787,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-04-23 08:38:30.985067,96.99742870910615,28.056664976267694,24.62000959263259,3.993930482676616e-20,9.0,-28.13,1.184412938166907,-28.7,0.2415,0.5271,1.5247,0.6914,-0.0631,0.0143,0.0143,0
103752,npp,2949,988,0.0721614062786102,40.283390045166,-105.877555847168,3670176,2950,728,196611,3866787,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-04-24 08:19:37.087780,95.65698185003069,48.6959522227976,41.710480233562365,1.9390705466508336e-18,6.0,-48.82,1.7549928774784245,-49.21,0.2222,0.4035,1.6224,0.9032,0.1757,0.0652,0.0652,0
103868,npp,2158,459,0.1709629558026791,40.28271484375,-105.878105163574,3670176,2156,270,196611,3866787,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-04-25 08:00:37.854820,91.98551598730195,62.087926153393866,51.50675273692618,9.061781001951184e-16,3.0,-62.18,2.5331140255951103,-62.43,0.2197,0.5174,1.521,0.7044,0.2277,0.1204,0.1204,0
104346,npp,1338,1166,0.041797257959842696,40.2815284729004,-105.871932983398,3670176,1338,860,196611,3866787,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-04-29 08:25:51.778649,95.98532007478252,42.794880899770206,36.99446431225994,7.409496568053001e-07,7.0,-42.9,1.4867838833500562,-43.34,0.2214,0.4239,1.0563,0.8597,0.1074,0.0359,0.0359,0
104464,npp,556,634,0.23833192139864,40.2827033996582,-105.874320983887,3670144,555,417,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-04-30 08:06:54.324327,93.23825465739318,58.236532386634444,48.85662805840871,0.000854899799104953,4.0,-58.34,2.2013981571160284,-58.62,0.2165,0.5754,1.8899,0.6334,0.2114,0.151,0.151,0
131048,npp,44,1332,0.594021379947662,40.2860641479492,-105.876106262207,3670144,44,1007,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-08-08 08:31:12.812218,96.6153930305818,36.477591726412925,31.771552743853672,0.023288136360577204,8.0,-36.56,1.357151599901897,-36.52,0.2421,0.4142,1.7031,0.8799,0.497,0.5227,-0.4266392432639563,0
131224,npp,2349,798,0.609617292881012,40.2816734313965,-105.871704101562,3670144,2347,583,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-08-09 08:12:17.151970,94.14425971996963,54.134730039390014,45.86777780305917,0.012367303417300394,5.0,-54.23,1.9513309067639726,-54.23,0.2541,0.5361,1.4148,0.6798,0.4021,0.4144,-0.08975225527753217,0
131400,npp,1536,272,0.527164489030838,40.2819061279297,-105.872016906738,3670144,1541,142,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-08-10 07:53:17.934964,90.8867483311366,65.67838335355594,53.80957361534807,0.004921418483732478,2.0,-65.76,3.0,-65.77,0.3189,0.6425,1.4772,0.5673,0.326,0.299,0.09837872113112109,0
131766,npp,2251,2034,0.2229592651128769,40.2807159423828,-105.872459411621,3670144,2251,1600,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-08-12 08:56:21.471017,20.069668272362716,0.574776711141197,0.509073425381373,0.0013109480203515663,12.0,0.23,1.0,0.24,0.2206,0.3645,1.2099,1.0,0.223,0.223,0.16955929601538577,0
132123,npp,764,975,0.25343199074268297,40.2814559936523,-105.877326965332,3670176,763,720,196611,3866787,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-08-14 08:18:35.489465,95.01710575166278,49.10214959049072,42.025932895823765,7.251966821856618e-10,6.0,-49.21,1.7549928774784245,-49.21,0.2222,0.4035,1.6224,0.9032,0.2789,0.2289,0.2289,0
132296,npp,3048,448,0.635002076625824,40.2859039306641,-105.871368408203,3670176,3048,261,196611,3866787,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-08-15 07:59:38.050679,92.41325382873069,62.30710879299736,51.649325252574876,1.1022008867091854e-15,3.0,-62.4,2.6065528283652384,-62.43,0.2197,0.5174,1.521,0.7044,0.4096,0.4473,0.4473,0
132488,npp,1350,2723,0.377483129501343,40.2848777770996,-105.87767791748,3670176,1351,2186,196611,3866787,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-08-16 09:21:24.789182,-73.95382486843039,35.86788611445855,31.263203422050378,8.954910016600078e-16,16.0,35.96,1.2937979144666532,35.96,0.2545,0.4418,1.1934,0.8249,0.3147,0.3114,0.3114,0
132669,npp,658,2208,0.0914594195783138,40.2850570678711,-105.874656677246,3670176,658,1767,196611,3866787,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-08-17 09:02:38.027000,-79.63784897375946,10.071162013202311,8.91024066720737,1.9103905956380028e-22,13.0,10.09,1.0,10.09,0.1924,0.3628,1.374,1.0046,0.0931,0.0919,0.0919,0
132847,npp,2994,1685,0.1718321889638901,40.2845649719238,-105.872528076172,3670176,2995,1275,196611,3866787,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-08-18 08:43:47.706989,99.71281315940816,19.785526380845646,17.4464005680003,7.673890299113663e-26,10.0,-19.84,1.0837787002826917,-19.84,0.2043,0.3918,1.3707,0.9301,0.1615,0.1598,0.1598,0
133027,npp,2246,1154,0.24856945872306802,40.2803993225098,-105.876190185547,3670176,2246,850,196611,3866787,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-08-19 08:24:53.825819,96.16173838076338,43.242291274991075,37.35725245441891,2.947966709692642e-27,7.0,-43.34,1.4867838833500562,-43.34,0.2214,0.4239,1.0563,0.8597,0.2465,0.2137,0.2137,0
133209,npp,1467,622,0.381851345300674,40.285530090332,-105.878158569336,3670176,1466,406,196611,3866787,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-08-20 08:05:56.384573,93.162591440096,58.52529999970117,49.0594954731466,2.8833732483540775e-27,4.0,-58.62,2.253202848596432,-58.62,0.2165,0.5754,1.8899,0.6334,0.2786,0.2419,0.2419,0
133392,npp,660,96,0.20820317417383188,40.2858200073242,-105.877540588379,3670176,663,43,196611,3866787,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-08-21 07:46:57.161859,90.46960405421017,68.6464780961439,55.57805797580231,1.1957996981720523e-25,1.0,-68.73,3.3985290935932855,-68.75,0.2854,0.7716,1.9944,0.4724,0.1987,0.0983,0.0983,0
133404,npp,2799,2896,0.1852526627480984,40.2842712402344,-105.870941162109,3670176,2798,2335,196611,3866787,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-08-21 09:27:37.779320,-72.36713162070255,42.51158223390922,36.76533873257544,1.39740181795999e-28,17.0,42.6,1.4867838833500562,42.56,0.2248,0.409,1.0854,0.891,0.2139,0.1651,0.1651,0
133946,npp,666,1333,0.303454160690308,40.2830963134766,-105.871383666992,3670176,666,1007,196611,3866787,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-08-24 08:31:10.364821,97.09984251190158,36.43104815213644,31.7344797514726,4.757628137294418e-20,8.0,-36.52,1.357151599901897,-36.52,0.2421,0.4142,1.7031,0.8799,0.2829,0.267,0.267,0
134124,npp,2953,797,0.33984464406967196,40.2859725952148,-105.878578186035,3670176,2953,583,196611,3866787,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-08-25 08:12:14.703904,94.10108565086036,54.157558189347675,45.88766732767232,3.5840834119557976e-14,5.0,-54.26,1.9513309067639726,-54.23,0.2541,0.5361,1.4148,0.6798,0.2639,0.231,0.231,0
134138,npp,1832,3565,0.432880938053131,40.2867050170898,-105.87890625,3670176,1832,2894,196611,3866787,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-08-25 09:52:33.969269,-68.72460973018963,61.00252875489457,50.78148309011805,1.124837192834453e-21,21.0,61.09,2.5331140255951103,61.07,0.2214,0.4382,1.3405,0.8318,0.3624,0.3601,0.3601,0
134308,npp,2155,271,0.390297561883926,40.2835083007812,-105.876655578613,3670176,2154,141,196611,3866787,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-08-26 07:53:15.488272,91.16764884712494,65.68241513598879,53.815993539161376,1.2540192360844734e-07,2.0,-65.77,3.0,-65.77,0.3189,0.6425,1.4772,0.5673,0.2804,0.2214,0.2214,0
134322,npp,1171,3066,0.15371791273355478,40.2872924804688,-105.876914978027,3670176,1173,2463,196611,3866787,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-08-26 09:33:52.546856,-72.26622068677148,48.19886546406117,41.32323065547176,9.55510462196573e-16,18.0,48.29,1.7549928774784245,48.26,0.1786,0.3817,0.9579,0.9547,0.2345,0.1468,0.1468,0
134505,npp,497,2552,0.09683888964354989,40.2868461608887,-105.876434326172,3670176,498,2065,196611,3866787,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-08-27 09:15:07.570099,-75.66682545222727,28.253447519119085,24.789923697794475,5.300795441464759e-09,15.0,28.33,1.184412938166907,28.33,0.1882,0.3734,1.0597,0.9761,0.131,0.0945,0.0945,0
134687,npp,2868,2034,0.2134473100304604,40.2812538146973,-105.877372741699,3670144,2867,1601,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-08-28 08:56:19.032207,178.12142612016612,0.08808873193292065,0.0780238319031899,0.0019917522698974714,12.0,0.23,1.0,0.24,0.2206,0.3645,1.2099,1.0,0.2134,0.2134,0.13220635859404306,0
134872,npp,2137,1508,0.684694111347198,40.2815742492676,-105.87833404541,3670144,2137,1131,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-08-29 08:37:26.934254,97.53826537599237,28.678086009381445,25.153957297531992,0.024557335785948542,9.0,-28.74,1.184412938166907,-28.7,0.2415,0.5271,1.5247,0.6914,0.4975,0.4734,-0.5276780687061142,0
135048,npp,1378,975,2.14766955375671,40.2803649902344,-105.876945495605,3670144,1380,720,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-08-30 08:18:33.055560,95.77408517168605,49.09294067146843,42.02095870877753,0.07128160868968325,6.0,-49.21,1.7549928774784245,-49.21,0.2222,0.4035,1.6224,0.9032,1.3583,1.9398,-0.9659897722831832,0
135062,npp,189,3728,1.61271631717682,40.2822036743164,-105.876731872559,3670144,187,3012,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-08-30 09:58:45.205076,-67.74346388585158,64.24462411304056,52.92129048936151,0.03079883170339198,22.0,64.32,2.8345692104261015,64.26,0.2517,0.5288,1.6127,0.6892,0.7468,1.1115,-0.1440122114540643,0
135237,npp,588,446,2.50059819221497,40.2854309082031,-105.878044128418,3670144,587,260,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-08-31 07:59:33.841723,91.99703689020559,62.34960599327642,51.6805887341228,0.14803961622286366,3.0,-62.44,2.6065528283652384,-62.43,0.2197,0.5174,1.521,0.7044,1.1253,1.7613,-4.273524558825993,0
135249,npp,2626,3236,3.16202688217163,40.2821197509766,-105.875564575195,3670144,2628,2576,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-08-31 09:40:05.563339,-71.23659007144373,53.10568021294673,45.104974704631346,0.10351690757084889,19.0,53.19,1.9513309067639726,53.14,0.2115,0.3733,1.1933,0.9763,1.7936,3.0872,-1.132659467359236,0
135430,npp,1961,2723,2.42774033546448,40.2820854187012,-105.874870300293,3670144,1961,2185,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-09-01 09:21:20.583984,-73.85042118668504,35.88243392071058,31.276476862108655,0.12487925034019541,16.0,35.96,1.2937979144666532,35.96,0.2545,0.4418,1.1934,0.8249,1.8994,2.0027,-3.087993870120954,0
135799,npp,530,1684,1.89661431312561,40.283145904541,-105.876235961914,3670144,530,1274,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-09-03 08:43:43.511480,99.86607018840206,19.828476738896732,17.484341603836345,0.08995387895333812,10.0,-19.9,1.0837787002826917,-19.84,0.2043,0.3918,1.3707,0.9301,1.7529,1.7641,-1.9028635582682987,0
135987,npp,2852,1153,1.22884738445282,40.2814254760742,-105.878692626953,3670144,2853,850,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-09-04 08:24:49.634543,96.40060858095693,43.27046488838519,37.38093003046149,0.06855954193306393,7.0,-43.37,1.4867838833500562,-43.34,0.2214,0.4239,1.0563,0.8597,0.9058,1.0565,-1.738324912114402,0
136001,npp,1612,3889,1.55983746051788,40.2813453674316,-105.87865447998,3670144,1610,3110,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-09-04 10:04:56.446347,-66.65023482294285,67.09322830560558,54.68233190241553,0.07175165157109903,23.0,67.16,3.1865100272627664,67.11,0.2999,0.6674,1.1999,0.5461,0.6445,0.8519,-2.073051037334012,0
136175,npp,2072,622,1.52248907089233,40.2815704345703,-105.871841430664,3670144,2072,406,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-09-05 08:05:52.201991,93.36909550958049,58.52217478910415,49.058200885698284,0.04784168249417114,4.0,-58.62,2.253202848596432,-58.62,0.2165,0.5754,1.8899,0.6334,0.7848,0.9644,-0.9858628270579738,0
136188,npp,986,3401,0.776186168193817,40.2825622558594,-105.877021789551,3670144,985,2749,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-09-05 09:46:16.806622,-69.74735595278098,57.31263141924143,48.20276930955763,0.05686087149833809,20.0,57.4,2.2013981571160284,57.36,0.2508,0.4923,1.5387,0.7404,0.4934,0.5747,-1.743229433414887,0
136362,npp,1262,95,1.35478246212006,40.2842025756836,-105.873252868652,3670144,1259,42,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-09-06 07:46:51.209476,90.15225379998252,68.66449122902205,55.58954324570683,0.029768720770742163,1.0,-68.75,3.3985290935932855,-68.75,0.2854,0.7716,1.9944,0.4724,0.5361,0.6399,-0.5736198116270362,0
136375,npp,330,2895,0.494900792837143,40.2819786071777,-105.876884460449,3670144,330,2335,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-09-06 09:27:33.606912,-72.82083282342526,42.47264688586159,36.73421400509148,0.04088372690682007,17.0,42.56,1.4867838833500562,42.56,0.2248,0.409,1.0854,0.891,0.4222,0.441,-1.225622256181638,0
136755,npp,2004,1857,0.355533331632614,40.2843055725098,-105.879165649414,3670144,2004,1432,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-09-08 08:49:58.309322,101.17450322342712,10.218464185168102,9.040419164046058,0.014296289825070358,11.0,-10.27,1.0,-10.15,0.2209,0.3403,1.3871,1.0711,0.3797,0.3808,-0.2019872507217707,0
136940,npp,1246,1331,0.343740284442902,40.2857322692871,-105.873817443848,3670144,1245,1005,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-09-09 08:31:04.435488,96.7400994551973,36.510076159124544,31.801333345536584,0.006014359083434512,8.0,-36.6,1.357151599901897,-36.52,0.2421,0.4142,1.7031,0.8799,0.3125,0.3025,0.057325074339099835,0
136952,npp,3043,4050,0.57636222243309,40.2841567993164,-105.871078491211,3670144,3046,3191,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-09-09 10:11:07.688602,-65.77581714829361,69.64907337440756,56.15351447235674,0.01150508764880791,24.0,69.72,3.5496478698597698,69.66,0.3695,0.7445,1.8022,0.4895,0.3171,0.2821,-0.18690409002646707,0
137129,npp,475,796,0.595417857170105,40.2864456176758,-105.874626159668,3670144,475,582,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-09-10 08:12:08.782304,93.991319720348,54.18855404818734,45.911664056518525,0.001296343542553172,5.0,-54.29,1.9513309067639726,-54.23,0.2541,0.5361,1.4148,0.6798,0.3948,0.4048,0.3519546465271967,0
137142,npp,2411,3564,0.5644551217556,40.2818450927734,-105.876518249512,3670144,2410,2893,196611,3866755,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-09-10 09:52:28.049345,-68.94598865337635,60.99592124208923,50.778212624142334,0.004880558104773482,21.0,61.07,2.5331140255951103,61.07,0.2214,0.4382,1.3405,0.8318,0.4143,0.4695,0.27054439160984933,0
137322,npp,2747,270,0.664335548877716,40.2850646972656,-105.87141418457,3670176,2746,140,196611,3866787,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-09-11 07:53:09.576589,91.13735947990973,65.69817275240788,53.82589671927206,1.5075011070814865e-05,2.0,-65.79,3.0,-65.77,0.3189,0.6425,1.4772,0.5673,0.3717,0.3769,0.3769,0
137715,npp,384,2032,0.1927845031023026,40.2835350036621,-105.871170043945,3670176,384,1598,196611,3866787,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-09-13 08:56:11.324434,28.255174863473236,0.7392874862211886,0.6548088501698018,2.076925203419889e-11,12.0,-0.27,1.0,0.24,0.2206,0.3645,1.2099,1.0,0.1928,0.1928,0.1928,0
137903,npp,2723,1507,0.1949116364121437,40.2841873168945,-105.872917175293,3670176,2724,1130,196611,3866787,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-09-14 08:37:21.017398,99.1213886504522,28.689762837970626,25.163590567029576,2.1352204851180004e-18,9.0,-28.79,1.184412938166907,-28.7,0.2415,0.5271,1.5247,0.6914,0.084,0.1348,0.1348,0
138092,npp,1961,973,0.1940235644578934,40.2860488891602,-105.873359680176,3670176,1961,718,196611,3866787,4436,usa_rmnp_8_42,40.28333333,-105.875,8,42,usa_rmnp,2012-09-15 08:18:25.371550,95.22792152477963,49.15526842910526,42.06887363296825,9.8132573327771e-25,6.0,-49.27,1.7549928774784245,-49.21,0.2222,0.4035,1.6224,0.9032,0.2451,0.1752,0.1752,0
