lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.65,0.68,0.838
2,0.442,0.52,0.661
3,0.307,0.386,0.474
4,0.228,0.277,0.303
5,0.155,0.188,0.144
6,0.108,0.118,0.022
7,0.077,0.065,-0.066
8,0.054,0.026,-0.125
9,0.042,0.0,-0.161
10,0.039,-0.016,-0.18
11,0.036,-0.022,-0.191
12,0.036,-0.021,-0.197
13,0.031,-0.014,-0.201
14,0.029,-0.002,-0.202
15,0.029,0.013,-0.203
16,0.033,0.031,-0.2
17,0.032,0.05,-0.199
18,0.035,0.07,-0.194
19,0.038,0.09,-0.186
20,0.041,0.109,-0.172
21,0.046,0.127,-0.145
22,0.06,0.143,-0.098
23,0.079,0.157,-0.027
24,0.108,0.169,0.073
25,0.155,0.178,0.207
26,0.202,0.176,0.357
27,0.259,0.176,0.515
28,0.297,0.176,0.646
29,0.301,0.175,0.712
30,0.295,0.172,0.711
31,0.236,0.166,0.617
32,0.197,0.158,0.483
33,0.131,0.149,0.32
34,0.098,0.139,0.172
35,0.071,0.126,0.046
36,0.06,0.112,-0.046
37,0.044,0.097,-0.111
38,0.031,0.083,-0.153
39,0.024,0.069,-0.178
40,0.019,0.057,-0.192
41,0.016,0.045,-0.201
42,0.014,0.034,-0.205
43,0.015,0.025,-0.207
44,0.019,0.018,-0.206
45,0.023,0.013,-0.203
46,0.023,0.01,-0.202
47,0.021,0.011,-0.201
48,0.024,0.014,-0.196
49,0.023,0.02,-0.187
50,0.024,0.029,-0.169
51,0.032,0.038,-0.134
52,0.042,0.047,-0.079
53,0.053,0.055,-0.001
54,0.076,0.061,0.108
55,0.099,0.064,0.238
56,0.082,0.064,0.366
57,0.075,0.064,0.491
58,0.101,0.061,0.578
59,0.112,0.059,0.606
60,0.061,0.057,0.547
61,0.027,0.054,0.438
62,0.036,0.05,0.317
63,0.027,0.046,0.185
64,0.026,0.043,0.065
65,0.031,0.04,-0.029
66,0.028,0.037,-0.098
67,0.023,0.035,-0.144
68,0.017,0.032,-0.175
69,0.019,0.03,-0.19
70,0.016,0.027,-0.2
71,0.014,0.023,-0.205
72,0.009,0.02,-0.209
73,0.011,0.016,-0.208
74,0.014,0.012,-0.207
75,0.016,0.009,-0.205
76,0.015,0.007,-0.204
77,0.014,0.005,-0.201
78,0.02,0.005,-0.193
79,0.022,0.004,-0.18
80,0.024,0.004,-0.157
81,0.024,0.002,-0.118
82,0.022,0.002,-0.061
83,0.012,0.002,0.018
84,0.002,0.0,0.117
85,0.0,-0.003,0.228
86,-0.016,-0.005,0.336
87,-0.032,-0.005,0.423
88,-0.045,-0.006,0.467
89,-0.039,-0.006,0.463
90,-0.023,-0.007,0.406
91,-0.036,-0.008,0.304
92,-0.018,-0.009,0.193
93,0.007,-0.009,0.087
94,0.016,-0.007,-0.006
95,0.016,-0.004,-0.079
96,0.019,-0.002,-0.126
97,0.019,0.002,-0.16
98,0.013,0.006,-0.182
99,0.005,0.009,-0.197
100,0.002,0.011,-0.204
101,0.002,0.011,-0.207
102,0.001,0.011,-0.208
103,0.005,0.01,-0.207
104,0.003,0.007,-0.207
105,-0.0,0.004,-0.207
106,-0.003,-0.0,-0.206
107,-0.001,-0.006,-0.202
108,-0.001,-0.011,-0.194
109,0.0,-0.017,-0.178
110,-0.003,-0.024,-0.151
111,-0.01,-0.03,-0.11
112,-0.012,-0.036,-0.049
113,-0.014,-0.04,0.031
114,-0.009,-0.044,0.127
115,-0.041,-0.046,0.212
116,-0.078,-0.048,0.289
117,-0.105,-0.048,0.346
118,-0.101,-0.048,0.377
119,-0.096,-0.048,0.35
120,-0.082,-0.048,0.278
121,-0.086,-0.048,0.181
122,-0.06,-0.046,0.088
123,-0.018,-0.044,0.005
124,-0.003,-0.039,-0.065
125,-0.006,-0.033,-0.12
126,-0.002,-0.027,-0.156
127,-0.005,-0.019,-0.181
128,-0.004,-0.012,-0.196
129,-0.006,-0.006,-0.205
130,-0.005,-0.002,-0.208
131,-0.004,-0.001,-0.209
132,-0.007,-0.001,-0.211
133,-0.009,-0.003,-0.212
134,-0.011,-0.006,-0.212
135,-0.013,-0.012,-0.212
136,-0.015,-0.019,-0.21
137,-0.018,-0.027,-0.206
138,-0.022,-0.036,-0.197
139,-0.026,-0.047,-0.179
140,-0.029,-0.059,-0.149
141,-0.037,-0.07,-0.105
142,-0.04,-0.08,-0.045
143,-0.045,-0.089,0.031
144,-0.069,-0.096,0.109
145,-0.107,-0.101,0.18
146,-0.158,-0.105,0.24
147,-0.177,-0.106,0.279
148,-0.189,-0.106,0.277
149,-0.168,-0.105,0.238
150,-0.172,-0.104,0.161
151,-0.142,-0.102,0.084
152,-0.096,-0.098,0.012
153,-0.069,-0.092,-0.055
154,-0.05,-0.085,-0.108
155,-0.038,-0.077,-0.147
156,-0.032,-0.067,-0.174
157,-0.032,-0.057,-0.194
158,-0.03,-0.047,-0.204
159,-0.028,-0.038,-0.21
160,-0.023,-0.031,-0.211
161,-0.022,-0.026,-0.212
162,-0.021,-0.024,-0.213
163,-0.021,-0.023,-0.213
164,-0.025,-0.025,-0.214
165,-0.029,-0.029,-0.214
166,-0.032,-0.035,-0.211
167,-0.034,-0.042,-0.205
168,-0.04,-0.052,-0.194
169,-0.048,-0.064,-0.174
170,-0.057,-0.077,-0.142
171,-0.066,-0.09,-0.099
172,-0.082,-0.101,-0.043
173,-0.09,-0.11,0.03
174,-0.102,-0.117,0.111
175,-0.141,-0.122,0.178
176,-0.164,-0.125,0.236
177,-0.173,-0.126,0.27
178,-0.17,-0.126,0.251
179,-0.182,-0.125,0.189
180,-0.19,-0.121,0.112
181,-0.158,-0.117,0.037
182,-0.118,-0.111,-0.03
183,-0.087,-0.104,-0.085
184,-0.065,-0.094,-0.129
185,-0.052,-0.082,-0.162
186,-0.045,-0.072,-0.186
187,-0.04,-0.063,-0.201
188,-0.036,-0.054,-0.209
189,-0.034,-0.047,-0.214
190,-0.03,-0.041,-0.215
191,-0.029,-0.037,-0.215
192,-0.028,-0.035,-0.215
193,-0.025,-0.034,-0.214
194,-0.025,-0.036,-0.214
195,-0.029,-0.039,-0.214
196,-0.033,-0.045,-0.21
197,-0.04,-0.051,-0.203
198,-0.046,-0.06,-0.189
199,-0.051,-0.069,-0.165
200,-0.06,-0.079,-0.131
201,-0.074,-0.088,-0.082
202,-0.097,-0.097,-0.019
203,-0.124,-0.104,0.056
204,-0.14,-0.11,0.14
205,-0.134,-0.114,0.217
206,-0.158,-0.115,0.272
207,-0.184,-0.115,0.277
208,-0.17,-0.114,0.246
209,-0.138,-0.111,0.193
210,-0.091,-0.108,0.126
211,-0.096,-0.103,0.038
212,-0.08,-0.096,-0.034
213,-0.075,-0.088,-0.094
214,-0.06,-0.08,-0.137
215,-0.05,-0.07,-0.168
216,-0.041,-0.061,-0.188
217,-0.037,-0.053,-0.201
218,-0.035,-0.045,-0.208
219,-0.032,-0.04,-0.21
220,-0.03,-0.035,-0.211
221,-0.027,-0.032,-0.211
222,-0.028,-0.03,-0.211
223,-0.029,-0.03,-0.211
224,-0.03,-0.031,-0.211
225,-0.032,-0.033,-0.21
226,-0.034,-0.038,-0.205
227,-0.032,-0.043,-0.193
228,-0.031,-0.049,-0.174
229,-0.035,-0.054,-0.143
230,-0.044,-0.059,-0.101
231,-0.058,-0.064,-0.041
232,-0.074,-0.068,0.035
233,-0.092,-0.07,0.124
234,-0.102,-0.071,0.213
235,-0.113,-0.072,0.29
236,-0.116,-0.072,0.339
237,-0.101,-0.072,0.338
238,-0.096,-0.071,0.291
239,-0.079,-0.069,0.217
240,-0.048,-0.065,0.138
241,-0.038,-0.06,0.05
242,-0.024,-0.054,-0.026
243,-0.029,-0.047,-0.091
244,-0.029,-0.04,-0.138
245,-0.031,-0.034,-0.171
246,-0.028,-0.029,-0.19
247,-0.02,-0.026,-0.198
248,-0.017,-0.023,-0.203
249,-0.015,-0.021,-0.205
250,-0.016,-0.019,-0.207
251,-0.019,-0.018,-0.208
252,-0.02,-0.017,-0.208
253,-0.017,-0.016,-0.207
254,-0.015,-0.016,-0.205
255,-0.009,-0.017,-0.199
256,-0.005,-0.019,-0.189
257,-0.002,-0.02,-0.174
258,-0.006,-0.022,-0.15
259,-0.012,-0.023,-0.114
260,-0.016,-0.023,-0.058
261,-0.029,-0.023,0.019
262,-0.052,-0.021,0.113
263,-0.056,-0.02,0.222
264,-0.072,-0.018,0.316
265,-0.079,-0.015,0.395
266,-0.054,-0.014,0.431
267,-0.007,-0.013,0.422
268,0.016,-0.011,0.352
269,0.024,-0.009,0.255
270,0.039,-0.007,0.154
271,0.038,-0.004,0.058
272,0.034,-0.001,-0.023
273,0.016,0.001,-0.09
274,0.008,0.003,-0.136
275,0.003,0.003,-0.166
276,-0.001,0.003,-0.183
277,-0.005,0.003,-0.193
278,-0.005,0.002,-0.197
279,-0.005,0.002,-0.198
280,-0.005,0.003,-0.199
281,-0.005,0.003,-0.199
282,-0.008,0.004,-0.199
283,-0.006,0.004,-0.197
284,-0.001,0.005,-0.192
285,0.004,0.006,-0.185
286,0.009,0.007,-0.171
287,0.013,0.008,-0.15
288,0.016,0.011,-0.115
289,0.016,0.014,-0.064
290,0.022,0.018,0.012
291,0.007,0.024,0.105
292,-0.008,0.03,0.216
293,0.009,0.035,0.336
294,0.024,0.04,0.448
295,0.029,0.043,0.518
296,0.049,0.044,0.527
297,0.069,0.044,0.477
298,0.089,0.044,0.381
299,0.088,0.044,0.26
300,0.075,0.043,0.139
301,0.059,0.042,0.035
302,0.057,0.039,-0.042
303,0.035,0.034,-0.104
304,0.023,0.028,-0.145
305,0.014,0.021,-0.169
306,0.009,0.015,-0.182
307,0.003,0.009,-0.189
308,-0.002,0.005,-0.193
309,-0.003,0.004,-0.195
310,-0.003,0.004,-0.196
311,-0.003,0.006,-0.195
312,-0.002,0.009,-0.194
313,0.001,0.013,-0.191
314,0.004,0.018,-0.185
315,0.005,0.024,-0.176
316,0.011,0.03,-0.158
317,0.02,0.038,-0.126
318,0.033,0.047,-0.077
319,0.046,0.057,-0.004
320,0.053,0.066,0.094
321,0.045,0.075,0.209
322,0.054,0.083,0.339
323,0.071,0.09,0.466
324,0.11,0.095,0.571
325,0.158,0.098,0.621
326,0.197,0.099,0.6
327,0.165,0.1,0.503
328,0.162,0.097,0.374
329,0.133,0.093,0.236
330,0.102,0.086,0.108
331,0.067,0.077,0.003
332,0.037,0.066,-0.076
333,0.022,0.053,-0.126
334,0.017,0.041,-0.156
335,0.014,0.031,-0.172
336,0.012,0.023,-0.18
337,0.006,0.016,-0.186
338,0.003,0.013,-0.189
339,0.002,0.012,-0.19
340,0.002,0.013,-0.19
341,0.004,0.017,-0.188
342,0.006,0.023,-0.185
343,0.01,0.03,-0.18
344,0.015,0.039,-0.172
345,0.017,0.049,-0.158
346,0.023,0.06,-0.134
347,0.033,0.073,-0.094
348,0.055,0.087,-0.028
349,0.077,0.101,0.063
350,0.104,0.114,0.18
351,0.127,0.124,0.316
352,0.186,0.131,0.46
353,0.218,0.136,0.581
354,0.245,0.138,0.651
355,0.233,0.139,0.636
356,0.211,0.137,0.565
357,0.182,0.133,0.444
358,0.13,0.128,0.299
359,0.087,0.119,0.161
360,0.067,0.107,0.048
361,0.052,0.092,-0.036
362,0.034,0.076,-0.098
363,0.023,0.06,-0.137
364,0.019,0.046,-0.159
365,0.019,0.033,-0.17
366,0.019,0.023,-0.176
367,0.018,0.016,-0.179
368,0.015,0.011,-0.182
369,0.011,0.009,-0.184
370,0.008,0.01,-0.184
371,0.01,0.014,-0.182
372,0.012,0.021,-0.179
373,0.013,0.031,-0.174
374,0.016,0.042,-0.164
375,0.02,0.056,-0.145
376,0.025,0.074,-0.112
377,0.04,0.091,-0.059
378,0.054,0.108,0.014
379,0.093,0.123,0.124
380,0.126,0.136,0.25
381,0.159,0.148,0.389
382,0.207,0.156,0.519
383,0.249,0.161,0.615
384,0.261,0.162,0.647
385,0.203,0.16,0.599
386,0.173,0.154,0.497
387,0.127,0.145,0.353
388,0.095,0.132,0.214
389,0.067,0.116,0.089
390,0.049,0.097,-0.007
391,0.041,0.076,-0.071
392,0.032,0.055,-0.116
393,0.026,0.034,-0.145
394,0.019,0.015,-0.162
395,0.018,-0.001,-0.17
396,0.015,-0.012,-0.175
397,0.014,-0.014,-0.177
398,0.014,-0.007,-0.177
399,0.015,0.013,-0.177
400,0.015,0.049,-0.176
