lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.657,0.668,0.847
2,0.414,0.505,0.654
3,0.276,0.37,0.46
4,0.196,0.259,0.283
5,0.134,0.17,0.126
6,0.091,0.101,0.005
7,0.061,0.048,-0.078
8,0.041,0.01,-0.134
9,0.033,-0.016,-0.167
10,0.027,-0.03,-0.185
11,0.025,-0.036,-0.194
12,0.025,-0.034,-0.197
13,0.023,-0.027,-0.199
14,0.019,-0.015,-0.2
15,0.019,0.001,-0.201
16,0.023,0.019,-0.2
17,0.02,0.038,-0.2
18,0.019,0.057,-0.198
19,0.021,0.077,-0.192
20,0.024,0.095,-0.179
21,0.027,0.112,-0.155
22,0.04,0.127,-0.112
23,0.055,0.14,-0.044
24,0.097,0.151,0.06
25,0.144,0.159,0.195
26,0.196,0.157,0.351
27,0.244,0.156,0.51
28,0.265,0.155,0.636
29,0.274,0.154,0.702
30,0.237,0.152,0.688
31,0.194,0.149,0.604
32,0.171,0.143,0.472
33,0.12,0.135,0.312
34,0.095,0.125,0.16
35,0.065,0.111,0.031
36,0.044,0.094,-0.061
37,0.034,0.078,-0.121
38,0.028,0.063,-0.16
39,0.022,0.049,-0.181
40,0.014,0.036,-0.195
41,0.007,0.025,-0.203
42,0.002,0.014,-0.206
43,0.003,0.006,-0.207
44,0.004,0.001,-0.207
45,0.008,-0.001,-0.206
46,0.008,-0.001,-0.207
47,0.004,0.003,-0.207
48,0.003,0.01,-0.204
49,0.005,0.02,-0.195
50,0.009,0.032,-0.177
51,0.017,0.045,-0.144
52,0.028,0.057,-0.092
53,0.04,0.067,-0.014
54,0.047,0.075,0.09
55,0.095,0.08,0.227
56,0.138,0.084,0.375
57,0.154,0.087,0.511
58,0.181,0.088,0.607
59,0.188,0.088,0.633
60,0.121,0.088,0.568
61,0.049,0.085,0.441
62,0.051,0.081,0.312
63,0.057,0.075,0.184
64,0.059,0.068,0.064
65,0.052,0.062,-0.03
66,0.037,0.056,-0.1
67,0.023,0.05,-0.148
68,0.014,0.044,-0.177
69,0.014,0.036,-0.192
70,0.012,0.028,-0.2
71,0.009,0.02,-0.204
72,0.003,0.012,-0.208
73,0.002,0.005,-0.209
74,0.003,-0.001,-0.209
75,0.004,-0.006,-0.209
76,0.004,-0.008,-0.208
77,0.002,-0.009,-0.207
78,0.001,-0.008,-0.201
79,0.0,-0.005,-0.188
80,0.001,-0.001,-0.165
81,-0.0,0.003,-0.129
82,0.004,0.007,-0.071
83,0.009,0.01,0.013
84,0.027,0.011,0.125
85,0.048,0.01,0.247
86,0.021,0.009,0.349
87,0.004,0.011,0.435
88,-0.02,0.013,0.48
89,-0.035,0.015,0.473
90,-0.006,0.015,0.421
91,0.013,0.014,0.319
92,0.028,0.013,0.201
93,0.038,0.012,0.085
94,0.033,0.012,-0.014
95,0.028,0.012,-0.084
96,0.021,0.012,-0.132
97,0.016,0.011,-0.165
98,0.007,0.012,-0.187
99,-0.0,0.012,-0.199
100,-0.003,0.011,-0.205
101,0.001,0.009,-0.206
102,0.002,0.007,-0.207
103,0.002,0.004,-0.208
104,0.001,0.001,-0.209
105,-0.004,-0.002,-0.211
106,-0.004,-0.005,-0.21
107,-0.01,-0.009,-0.207
108,-0.009,-0.012,-0.199
109,-0.012,-0.015,-0.183
110,-0.016,-0.019,-0.157
111,-0.02,-0.024,-0.115
112,-0.02,-0.028,-0.053
113,-0.018,-0.032,0.03
114,-0.004,-0.034,0.135
115,-0.01,-0.034,0.236
116,-0.038,-0.035,0.321
117,-0.05,-0.035,0.385
118,-0.068,-0.035,0.405
119,-0.06,-0.036,0.37
120,-0.052,-0.037,0.291
121,-0.06,-0.037,0.187
122,-0.057,-0.036,0.083
123,-0.033,-0.034,-0.007
124,-0.016,-0.031,-0.078
125,-0.014,-0.026,-0.13
126,-0.014,-0.022,-0.165
127,-0.018,-0.018,-0.189
128,-0.018,-0.014,-0.203
129,-0.016,-0.012,-0.21
130,-0.014,-0.011,-0.212
131,-0.014,-0.012,-0.215
132,-0.016,-0.015,-0.216
133,-0.015,-0.018,-0.217
134,-0.018,-0.023,-0.218
135,-0.02,-0.03,-0.218
136,-0.022,-0.036,-0.216
137,-0.027,-0.044,-0.213
138,-0.032,-0.051,-0.204
139,-0.039,-0.059,-0.185
140,-0.041,-0.069,-0.155
141,-0.049,-0.078,-0.111
142,-0.055,-0.086,-0.047
143,-0.068,-0.093,0.031
144,-0.095,-0.099,0.117
145,-0.135,-0.103,0.198
146,-0.164,-0.107,0.271
147,-0.178,-0.108,0.317
148,-0.177,-0.108,0.323
149,-0.145,-0.106,0.275
150,-0.141,-0.104,0.19
151,-0.125,-0.101,0.1
152,-0.091,-0.098,0.017
153,-0.068,-0.093,-0.057
154,-0.058,-0.087,-0.114
155,-0.049,-0.08,-0.154
156,-0.041,-0.071,-0.18
157,-0.034,-0.061,-0.196
158,-0.033,-0.052,-0.207
159,-0.035,-0.044,-0.213
160,-0.031,-0.037,-0.216
161,-0.03,-0.032,-0.217
162,-0.029,-0.029,-0.217
163,-0.032,-0.028,-0.218
164,-0.032,-0.028,-0.218
165,-0.034,-0.03,-0.217
166,-0.035,-0.034,-0.214
167,-0.039,-0.04,-0.208
168,-0.04,-0.048,-0.196
169,-0.048,-0.057,-0.176
170,-0.061,-0.067,-0.146
171,-0.064,-0.076,-0.098
172,-0.069,-0.084,-0.033
173,-0.077,-0.09,0.048
174,-0.084,-0.094,0.139
175,-0.084,-0.098,0.229
176,-0.096,-0.1,0.299
177,-0.134,-0.101,0.323
178,-0.155,-0.1,0.296
179,-0.16,-0.1,0.23
180,-0.155,-0.098,0.146
181,-0.12,-0.096,0.063
182,-0.093,-0.094,-0.016
183,-0.073,-0.089,-0.08
184,-0.06,-0.083,-0.13
185,-0.055,-0.076,-0.167
186,-0.05,-0.069,-0.191
187,-0.044,-0.06,-0.205
188,-0.037,-0.053,-0.211
189,-0.034,-0.046,-0.215
190,-0.033,-0.041,-0.217
191,-0.035,-0.036,-0.219
192,-0.033,-0.033,-0.218
193,-0.031,-0.032,-0.217
194,-0.031,-0.032,-0.216
195,-0.032,-0.034,-0.214
196,-0.033,-0.036,-0.21
197,-0.038,-0.04,-0.203
198,-0.04,-0.044,-0.188
199,-0.044,-0.05,-0.165
200,-0.048,-0.056,-0.128
201,-0.051,-0.063,-0.074
202,-0.055,-0.07,-0.001
203,-0.054,-0.076,0.089
204,-0.066,-0.081,0.18
205,-0.074,-0.083,0.265
206,-0.119,-0.084,0.316
207,-0.141,-0.085,0.324
208,-0.124,-0.084,0.292
209,-0.125,-0.084,0.222
210,-0.119,-0.085,0.135
211,-0.098,-0.084,0.047
212,-0.066,-0.081,-0.027
213,-0.065,-0.076,-0.092
214,-0.052,-0.07,-0.138
215,-0.041,-0.063,-0.169
216,-0.038,-0.056,-0.191
217,-0.035,-0.05,-0.203
218,-0.036,-0.045,-0.211
219,-0.037,-0.04,-0.214
220,-0.034,-0.037,-0.215
221,-0.029,-0.033,-0.213
222,-0.028,-0.031,-0.212
223,-0.03,-0.029,-0.212
224,-0.027,-0.028,-0.21
225,-0.029,-0.028,-0.208
226,-0.032,-0.028,-0.203
227,-0.031,-0.03,-0.193
228,-0.028,-0.032,-0.174
229,-0.028,-0.035,-0.145
230,-0.029,-0.04,-0.1
231,-0.026,-0.045,-0.034
232,-0.024,-0.048,0.051
233,-0.021,-0.05,0.15
234,-0.043,-0.052,0.242
235,-0.097,-0.054,0.312
236,-0.129,-0.054,0.357
237,-0.107,-0.055,0.358
238,-0.087,-0.056,0.311
239,-0.061,-0.055,0.239
240,-0.025,-0.054,0.153
241,-0.024,-0.051,0.056
242,-0.032,-0.045,-0.031
243,-0.025,-0.04,-0.095
244,-0.03,-0.036,-0.144
245,-0.032,-0.033,-0.176
246,-0.031,-0.032,-0.195
247,-0.031,-0.03,-0.205
248,-0.031,-0.03,-0.21
249,-0.026,-0.029,-0.21
250,-0.024,-0.028,-0.21
251,-0.023,-0.026,-0.21
252,-0.022,-0.024,-0.208
253,-0.017,-0.023,-0.206
254,-0.014,-0.021,-0.203
255,-0.013,-0.019,-0.2
256,-0.012,-0.018,-0.192
257,-0.008,-0.017,-0.178
258,-0.006,-0.017,-0.153
259,-0.005,-0.019,-0.114
260,-0.006,-0.02,-0.057
261,-0.017,-0.02,0.022
262,-0.045,-0.017,0.118
263,-0.062,-0.014,0.224
264,-0.074,-0.011,0.327
265,-0.092,-0.008,0.411
266,-0.045,-0.006,0.461
267,0.025,-0.005,0.453
268,0.053,-0.004,0.383
269,0.05,-0.004,0.276
270,0.049,-0.004,0.163
271,0.031,-0.004,0.055
272,0.016,-0.004,-0.034
273,0.001,-0.004,-0.102
274,-0.004,-0.004,-0.145
275,-0.006,-0.003,-0.174
276,-0.008,-0.003,-0.19
277,-0.009,-0.003,-0.197
278,-0.009,-0.002,-0.2
279,-0.005,-0.001,-0.2
280,-0.003,0.002,-0.198
281,-0.005,0.005,-0.198
282,-0.004,0.01,-0.197
283,0.001,0.014,-0.195
284,-0.004,0.018,-0.194
285,-0.002,0.022,-0.189
286,0.004,0.025,-0.176
287,0.013,0.028,-0.154
288,0.02,0.033,-0.12
289,0.036,0.038,-0.066
290,0.056,0.044,0.015
291,0.064,0.052,0.119
292,0.068,0.06,0.24
293,0.085,0.065,0.363
294,0.083,0.068,0.469
295,0.077,0.069,0.534
296,0.095,0.068,0.544
297,0.07,0.067,0.475
298,0.085,0.065,0.375
299,0.097,0.062,0.259
300,0.083,0.059,0.135
301,0.062,0.056,0.028
302,0.041,0.048,-0.057
303,0.015,0.039,-0.119
304,0.005,0.029,-0.157
305,0.002,0.02,-0.178
306,0.005,0.013,-0.187
307,0.006,0.006,-0.191
308,0.005,0.001,-0.193
309,0.001,-0.002,-0.195
310,-0.001,-0.003,-0.195
311,-0.005,-0.002,-0.196
312,-0.006,0.002,-0.196
313,-0.004,0.007,-0.194
314,0.001,0.013,-0.188
315,0.005,0.02,-0.18
316,0.007,0.028,-0.165
317,0.013,0.036,-0.136
318,0.027,0.045,-0.086
319,0.044,0.053,-0.014
320,0.044,0.061,0.083
321,0.038,0.068,0.2
322,0.055,0.074,0.334
323,0.085,0.08,0.471
324,0.116,0.084,0.578
325,0.16,0.085,0.623
326,0.196,0.085,0.594
327,0.149,0.084,0.486
328,0.116,0.08,0.347
329,0.064,0.076,0.202
330,0.062,0.071,0.083
331,0.049,0.064,-0.015
332,0.031,0.054,-0.088
333,0.015,0.045,-0.136
334,0.006,0.034,-0.166
335,0.007,0.024,-0.18
336,0.007,0.015,-0.186
337,0.006,0.009,-0.189
338,0.005,0.004,-0.189
339,0.005,0.002,-0.189
340,-0.001,0.003,-0.19
341,-0.002,0.005,-0.191
342,-0.004,0.01,-0.191
343,0.001,0.016,-0.187
344,0.006,0.024,-0.18
345,0.013,0.033,-0.166
346,0.021,0.044,-0.142
347,0.027,0.057,-0.102
348,0.044,0.07,-0.04
349,0.059,0.082,0.048
350,0.085,0.093,0.169
351,0.104,0.102,0.306
352,0.132,0.107,0.445
353,0.143,0.11,0.56
354,0.176,0.112,0.626
355,0.197,0.113,0.622
356,0.171,0.113,0.546
357,0.155,0.111,0.426
358,0.142,0.107,0.289
359,0.097,0.101,0.149
360,0.069,0.091,0.032
361,0.046,0.079,-0.052
362,0.029,0.065,-0.11
363,0.025,0.051,-0.144
364,0.021,0.039,-0.164
365,0.02,0.028,-0.174
366,0.012,0.019,-0.18
367,0.007,0.013,-0.183
368,0.003,0.009,-0.184
369,0.002,0.007,-0.185
370,0.003,0.008,-0.184
371,0.005,0.012,-0.184
372,0.005,0.017,-0.183
373,0.008,0.024,-0.179
374,0.009,0.033,-0.17
375,0.012,0.044,-0.153
376,0.019,0.058,-0.121
377,0.031,0.073,-0.068
378,0.049,0.087,0.007
379,0.063,0.1,0.108
380,0.091,0.112,0.239
381,0.131,0.121,0.386
382,0.17,0.129,0.524
383,0.217,0.133,0.623
384,0.245,0.135,0.656
385,0.197,0.133,0.597
386,0.141,0.129,0.479
387,0.098,0.121,0.333
388,0.062,0.11,0.193
389,0.049,0.096,0.074
390,0.043,0.081,-0.018
391,0.028,0.063,-0.086
392,0.023,0.045,-0.128
393,0.015,0.027,-0.154
394,0.013,0.01,-0.168
395,0.013,-0.004,-0.174
396,0.013,-0.014,-0.176
397,0.01,-0.018,-0.178
398,0.005,-0.013,-0.179
399,0.001,0.002,-0.18
400,0.003,0.03,-0.18
