gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2418,1883,0.24900633096694902,40.2353630065918,-105.7861328125,3670144,2418,1457,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-04-01 08:51:16.689181,100.869904812513,8.715094241968249,7.712111728829444,0.0015014255688559567,11.0,-8.76,1.0,-9.51,0.2233,0.365,1.4918,1.0044,0.2506,0.2501,0.20020493191858693,0
101048,npp,1664,1357,0.435170620679855,40.2299346923828,-105.784172058105,3670144,1666,1024,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-04-02 08:32:22.785785,96.44389361619572,35.41278480270991,30.877209545719076,0.009957456830237943,8.0,-35.51,1.2937979144666532,-36.04,0.233,0.4399,1.1659,0.8332,0.3629,0.3626,0.03169582681409755,0
101172,npp,896,822,4.197509765625,40.2321319580078,-105.784233093262,3670144,900,612,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-04-03 08:13:27.098781,94.16552721007693,53.47195926176867,45.371260123656114,0.026403952450103834,5.0,-53.58,1.9513309067639726,-53.94,0.283,0.5055,1.4766,0.7252,2.2586,3.0439,2.166449240905651,0
101180,npp,2824,3589,1.81917035579681,40.2335166931152,-105.783126831055,3670144,2824,2912,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-04-03 09:53:46.363184,-68.81664335291677,61.52968974187866,51.133065410416485,0.003945538385428476,21.0,61.59,2.5331140255951103,61.32,0.3442,0.659,1.2758,0.5563,0.8246,1.012,0.8808826736121284,0
101295,npp,99,297,2.07753479480743,40.2360458374023,-105.784805297852,3670144,102,157,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-04-04 07:54:29.633780,91.54217582023013,65.22035674865705,53.52339264752909,0.05084052035836792,2.0,-65.31,2.898275349237888,-65.58,0.2511,0.6238,1.9555,0.5877,0.8682,1.2209,-0.46862179661368075,0
101303,npp,2180,3091,1.29081535339355,40.2363128662109,-105.785949707031,3670144,2182,2480,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-04-04 09:35:04.911431,-71.91589999727626,48.96696192896079,41.921629197354946,0.019688264629772932,18.0,49.04,1.7549928774784245,48.65,0.2678,0.4196,0.928,0.8736,0.863,1.1277,0.47342360796018834,0
101429,npp,1507,2577,1.84200441837311,40.2357368469238,-105.78231048584,3670144,1508,2083,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-04-05 09:16:19.901023,-74.98667506364873,29.44939094138777,25.81439992542183,0.04957602905587798,15.0,29.51,1.184412938166907,28.89,0.2671,0.3969,1.1127,0.9236,1.5867,1.7013,0.05379952028327617,0
101552,npp,806,2059,2.0899524688720703,40.2339744567871,-105.782081604004,3670144,806,1625,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-04-06 08:57:31.334798,-77.3343141559594,1.4858358244992618,1.3159506110696848,0.10152163867901566,12.0,1.47,1.0,0.69,0.224,0.3666,1.1846,1.0,2.09,2.09,-1.283746377241874,0
101674,npp,77,1534,1.46635258197784,40.230583190918,-105.782325744629,3670144,76,1150,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-04-07 08:38:39.211750,97.98574575214396,27.412602196664764,24.064200674322016,0.1060758324014167,9.0,-27.52,1.184412938166907,-28.13,0.233,0.4756,1.2668,0.7708,1.2031,1.1303,-2.3947904135688214,0
101796,npp,2374,1002,1.86028254032135,40.2353363037109,-105.780647277832,3670144,2375,737,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-04-08 08:19:45.310977,95.57167069852669,48.29481689191449,41.3929529570478,0.06483420808821666,6.0,-48.4,1.7549928774784245,-48.85,0.2222,0.4362,1.1274,0.8404,1.178,1.5635,-0.5910571713095165,0
101805,npp,1195,3752,1.27890145778656,40.2325286865234,-105.785285949707,3670144,1194,3028,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-04-08 09:59:57.459165,-67.6178405882098,64.70011682646057,53.20583778422288,0.053874816668321064,22.0,64.76,2.898275349237888,64.48,0.3657,0.805,1.5144,0.4554,0.5301,0.5824,-1.2079569123228482,0
101917,npp,1587,472,0.86717826128006,40.2320518493652,-105.780090332031,3670144,1589,280,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-04-09 08:00:47.850440,92.49540626407048,61.8073103110385,51.31551555584862,0.03560871325623873,3.0,-61.91,2.5331140255951103,-62.2,0.2026,0.5589,1.5918,0.6558,0.4883,0.5687,-0.6146414916234184,0
102055,npp,2953,2749,0.566023260354996,40.2300872802734,-105.78279876709,3670144,2953,2206,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-04-10 09:22:32.778191,-73.60342020646111,36.93932225836051,32.160360034646615,0.025009743895966375,16.0,37.02,1.357151599901897,36.46,0.2383,0.5121,1.3024,0.7158,0.4063,0.4052,-0.42591870496436446,0
102179,npp,2260,2233,0.484708428382874,40.2355155944824,-105.782638549805,3670144,2260,1791,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-04-11 09:03:45.980906,-76.16130258984042,11.49014050875494,10.162064878711718,0.01249665870308769,13.0,11.51,1.015504800579495,10.78,0.2338,0.4936,1.336,0.7426,0.3578,0.3599,-0.05538641160403901,0
102911,npp,2997,1883,0.2232411950826645,40.2310981750488,-105.785911560059,3670176,2997,1457,196611,3866787,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-04-17 08:51:10.241690,101.15793664839828,8.69256425177496,7.69270591680315,2.7830344910336975e-13,11.0,-8.76,1.0,-9.51,0.2233,0.365,1.4918,1.0044,0.2249,0.2242,0.2242,0
103031,npp,2256,1357,0.268616154789925,40.234001159668,-105.781982421875,3670176,2258,1024,196611,3866787,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-04-18 08:32:16.336034,96.73701164628443,35.40315678932402,30.871265894010904,3.6717902469178314e-17,8.0,-35.51,1.2937979144666532,-36.04,0.233,0.4399,1.1659,0.8332,0.2342,0.2238,0.2238,0
103396,npp,2078,2576,0.1876633241772652,40.2355270385742,-105.785675048828,3670176,2078,2083,196611,3866787,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-04-21 09:16:11.672374,-74.07190661734853,29.41535208667609,25.78688347953707,1.716976351315072e-21,15.0,29.46,1.184412938166907,28.89,0.2671,0.3969,1.1127,0.9236,0.1899,0.1733,0.1733,0
103515,npp,1375,2058,0.1412652023136616,40.2344627380371,-105.782325744629,3670176,1375,1624,196611,3866787,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-04-22 08:57:23.104992,-60.870235704596695,1.5468068472136671,1.3700302168609313,6.188960594063082e-21,12.0,1.42,1.0,0.69,0.224,0.3666,1.1846,1.0,0.1413,0.1413,0.1413,0
103634,npp,644,1533,0.017367735505103996,40.2334671020508,-105.787567138672,3670176,644,1150,196611,3866787,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-04-23 08:38:32.764346,98.37436947435768,27.4790026936435,24.12292296358618,3.818209756873529e-20,9.0,-27.57,1.184412938166907,-28.13,0.233,0.4756,1.2668,0.7708,-0.0203,0.0134,0.0134,0
103752,npp,2955,1000,0.1115227267146111,40.2358818054199,-105.783554077148,3670176,2955,736,196611,3866787,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-04-24 08:19:37.087780,95.39048283859363,48.34731638145713,41.437088277934635,1.820750498831464e-18,6.0,-48.46,1.7549928774784245,-48.85,0.2222,0.4362,1.1274,0.8404,0.1816,0.0937,0.0937,0
103868,npp,2166,470,0.400740832090378,40.2311592102051,-105.784973144531,3670176,2167,279,196611,3866787,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-04-25 08:00:39.634101,92.43423080541812,61.8482214185063,51.34654353175447,8.342398606633667e-16,3.0,-61.95,2.5331140255951103,-62.2,0.2026,0.5589,1.5918,0.6558,0.3041,0.2628,0.2628,0
104346,npp,1344,1177,0.1507068369537592,40.2325859069824,-105.78003692627,3670176,1347,869,196611,3866787,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-04-29 08:25:51.778649,95.63787758819952,42.395952209474785,36.66948636229656,6.763602272639937e-07,7.0,-42.5,1.4867838833500562,-42.94,0.2502,0.435,0.9845,0.8427,0.1753,0.127,0.127,0
104464,npp,563,645,0.48151770234108,40.235782623291,-105.785186767578,3670144,565,428,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-04-30 08:06:56.103600,93.76944026173881,57.971556515157495,48.66833576402932,0.000838516620559208,4.0,-58.08,2.2013981571160284,-58.39,0.2394,0.4863,1.2379,0.7539,0.3644,0.363,0.363,0
131048,npp,51,1344,0.5592344701290131,40.2314720153809,-105.785148620605,3670144,52,1015,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-08-08 08:31:14.591499,97.57706522986197,35.96780871331968,31.34401863735595,0.023340740261975128,8.0,-36.06,1.2937979144666532,-36.04,0.233,0.4399,1.1659,0.8332,0.4588,0.466,-0.30965471682303264,0
131224,npp,2356,809,0.435110330581665,40.2336006164551,-105.783706665039,3670144,2358,596,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-08-09 08:12:18.931251,94.32109921056065,53.84524110592347,45.6516457163872,0.012402516127748285,5.0,-53.94,1.9513309067639726,-53.94,0.283,0.5055,1.4766,0.7252,0.3305,0.3155,-0.09665788475372145,0
131766,npp,2256,2045,0.1795021481812,40.2337341308594,-105.784423828125,3670144,2256,1611,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-08-12 08:56:21.471017,-30.006529399188334,1.0638081388040972,0.9421949308656522,0.001317949800298343,12.0,0.69,1.0,0.69,0.224,0.3666,1.1846,1.0,0.1795,0.1795,0.13570216121410722,0
132296,npp,3055,459,0.599026262760162,40.2344169616699,-105.779289245605,3670176,3052,269,196611,3866787,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-08-15 07:59:38.050679,92.2164994609871,62.093330198916945,51.50722919230565,1.1144265944990805e-15,3.0,-62.18,2.5331140255951103,-62.2,0.2026,0.5589,1.5918,0.6558,0.3824,0.3929,0.3929,0
132488,npp,1354,2735,0.432453781366348,40.236743927002,-105.784828186035,3670176,1354,2194,196611,3866787,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-08-16 09:21:24.789182,-73.5732020933073,36.3712045436873,31.68544473726077,9.203838731917765e-16,16.0,36.46,1.357151599901897,36.46,0.2383,0.5121,1.3024,0.7158,0.3079,0.3096,0.3096,0
132669,npp,663,2220,0.1809200942516327,40.2341651916504,-105.779632568359,3670176,663,1778,196611,3866787,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-08-17 09:02:38.027000,-77.88689297124137,10.760818346246104,9.518870451428919,1.923276273236537e-22,13.0,10.78,1.015504800579495,10.78,0.2338,0.4936,1.336,0.7426,0.0586,0.1344,0.1344,0
132847,npp,3000,1696,0.2056526616215706,40.2325439453125,-105.783645629883,3670176,3000,1284,196611,3866787,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-08-18 08:43:47.706989,98.77858006964992,19.196015987501738,16.931173971238117,7.548117100260688e-26,10.0,-19.25,1.0442604737599883,-19.25,0.2243,0.4125,0.9523,0.8886,0.1685,0.1828,0.1828,0
133027,npp,2252,1165,0.25292082130909,40.2310829162598,-105.783515930176,3670176,2251,859,196611,3866787,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-08-19 08:24:53.825819,95.81997677296681,42.84361125702793,37.03328049618981,2.853425784621264e-27,7.0,-42.94,1.4867838833500562,-42.94,0.2502,0.435,0.9845,0.8427,0.2441,0.2131,0.2131,0
133209,npp,1475,634,0.293167352676392,40.2321701049805,-105.779655456543,3670176,1477,417,196611,3866787,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-08-20 08:05:58.163847,93.65932054772396,58.237455310316435,48.85577351773474,2.736028143647185e-27,4.0,-58.34,2.2013981571160284,-58.39,0.2394,0.4863,1.2379,0.7539,0.2789,0.221,0.221,0
133223,npp,385,3414,0.248650521039963,40.2346038818359,-105.780609130859,3670176,388,2762,196611,3866787,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-08-20 09:46:22.767530,-70.07320064106528,57.639124797898056,48.43531597624101,7.788740430027933e-28,20.0,57.72,2.2013981571160284,57.69,0.3251,0.6331,1.494,0.579,0.1919,0.144,0.144,0
133392,npp,667,107,0.359445244073868,40.2374610900879,-105.782752990723,3670176,666,48,196611,3866787,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-08-21 07:46:57.161859,90.3262942871437,68.47788717300081,55.48163100912793,1.1242159586931125e-25,1.0,-68.55,3.3166247903554,-68.57,0.3496,0.8081,2.0812,0.4536,0.2313,0.1631,0.1631,0
133404,npp,2804,2908,0.054034367203712505,40.2321128845215,-105.786766052246,3670176,2805,2346,196611,3866787,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-08-21 09:27:39.558601,-73.18920091199794,42.945494254072884,37.118472748279096,1.3476514288310425e-28,17.0,43.03,1.4867838833500562,43.03,0.2598,0.4293,0.8214,0.854,0.1142,0.0461,0.0461,0
134124,npp,2960,808,0.27194105088710796,40.2322616577148,-105.784843444824,3670176,2964,596,196611,3866787,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-08-25 08:12:14.703904,93.8295159285005,53.864523168277145,45.668989026617545,3.3667467984867507e-14,5.0,-53.96,1.9513309067639726,-53.94,0.283,0.5055,1.4766,0.7252,0.2469,0.1972,0.1972,0
134138,npp,1836,3578,0.32226996123790697,40.2299423217773,-105.784332275391,3670176,1834,2903,196611,3866787,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-08-25 09:52:33.969269,-68.51895142319303,61.274531478122015,50.9657802867926,1.0550841111175508e-21,21.0,61.36,2.5331140255951103,61.32,0.3442,0.659,1.2758,0.5563,0.2337,0.1793,0.1793,0
134308,npp,2163,283,0.1493157614022493,40.233570098877,-105.781852722168,3670176,2166,148,196611,3866787,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-08-26 07:53:17.267546,91.57976576564259,65.4729009303341,53.68603611948329,1.189565382026168e-07,2.0,-65.56,3.0,-65.58,0.2511,0.6238,1.9555,0.5877,0.2084,0.0877,0.0877,0
134322,npp,1175,3079,0.150506379082799,40.2357597351074,-105.780860900879,3670176,1176,2471,196611,3866787,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-08-26 09:33:52.546856,-71.98834704338087,48.59522092053478,41.63436697340509,8.941345935918787e-16,18.0,48.68,1.7549928774784245,48.65,0.2678,0.4196,0.928,0.8736,0.2132,0.1315,0.1315,0
134505,npp,502,2564,0.1112632490694523,40.2338333129883,-105.78498840332,3670176,502,2074,196611,3866787,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-08-27 09:15:07.570099,-75.06470937275023,28.82396313439704,25.279891745722317,5.014308714274391e-09,15.0,28.89,1.184412938166907,28.89,0.2671,0.3969,1.1127,0.9236,0.1254,0.1028,0.1028,0
134687,npp,2872,2045,0.314718618988991,40.2361717224121,-105.786277770996,3670144,2873,1612,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-08-28 08:56:19.032207,-79.24459706082742,0.6670570073793448,0.590837147807452,0.001969715385346556,12.0,0.69,1.0,0.69,0.224,0.3666,1.1846,1.0,0.3147,0.3147,0.24924282030926181,0
134872,npp,2142,1520,0.808152914047241,40.2365608215332,-105.782066345215,3670144,2142,1140,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-08-29 08:37:26.934254,97.02819898693721,28.12670072430961,24.680273816584055,0.024492130116903064,9.0,-28.18,1.184412938166907,-28.13,0.233,0.4756,1.2668,0.7708,0.6474,0.6229,-0.1910174694972474,0
135048,npp,1384,986,1.18086016178131,40.2329559326172,-105.787956237793,3670144,1384,727,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-08-30 08:18:33.055560,95.5075093685775,48.76519967292112,41.76475591897261,0.07125588431693228,6.0,-48.88,1.7549928774784245,-48.85,0.2222,0.4362,1.1274,0.8404,0.7909,0.9925,-1.3754610051557057,0
135237,npp,596,458,2.77881979942322,40.234188079834,-105.783828735352,3670144,598,269,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-08-31 07:59:35.621003,92.44532056615525,62.110209186567765,51.5213469263333,0.14810032887335706,3.0,-62.2,2.5331140255951103,-62.2,0.2026,0.5589,1.5918,0.6558,1.2429,1.8224,-3.0992399036326415,0
135249,npp,2629,3248,2.32737994194031,40.2365798950195,-105.78246307373,3670144,2631,2590,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-08-31 09:40:05.563339,-71.03610993663887,53.43510033181129,45.352753722178065,0.10339608130531383,19.0,53.51,1.9513309067639726,53.49,0.2865,0.5185,1.2425,0.7071,1.2936,1.6456,-1.7904374720479344,0
135430,npp,1965,2735,2.29510259628296,40.2345352172852,-105.782524108887,3670144,1964,2193,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-09-01 09:21:20.583984,-73.47743506521489,36.38272300825479,31.696173725247444,0.12485811532626731,16.0,36.46,1.357151599901897,36.46,0.2383,0.5121,1.3024,0.7158,1.6804,1.6429,-2.506359406490568,0
135799,npp,536,1695,1.35372734069824,40.2311744689941,-105.787727355957,3670144,536,1284,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-09-03 08:43:43.511480,98.9389363247613,19.240504262966212,16.970478831575978,0.09002982822794994,10.0,-19.3,1.0442604737599883,-19.25,0.2243,0.4125,0.9523,0.8886,1.2679,1.203,-1.788852877671648,0
135987,npp,2858,1164,1.49077486991882,40.232063293457,-105.786483764648,3670144,2858,859,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-09-04 08:24:49.634543,96.06112063943192,42.872938038420685,37.05793717288431,0.06864089201711784,7.0,-42.97,1.4867838833500562,-42.94,0.2502,0.435,0.9845,0.8427,1.0767,1.2562,-1.0248601147365888,0
136001,npp,1614,3901,1.50283539295197,40.2347831726074,-105.782028198242,3670144,1611,3117,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-09-04 10:04:56.446347,-66.52809950883335,67.30555690718568,54.80860707301393,0.07177986469082039,23.0,67.37,3.1865100272627664,67.32,0.4156,0.8586,1.4928,0.4269,0.5688,0.6416,-1.7437738140026955,0
136175,npp,2079,632,0.902403175830841,40.2290573120117,-105.784881591797,3670144,2076,416,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-09-05 08:05:52.201991,93.13567229654802,58.28808809171431,48.892711425935495,0.047915405720255703,4.0,-58.39,2.253202848596432,-58.39,0.2394,0.4863,1.2379,0.7539,0.5513,0.6803,-0.9120149839404722,0
136188,npp,989,3413,0.987972736358643,40.2346839904785,-105.782783508301,3670144,987,2761,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-09-05 09:46:16.806622,-69.56487142567397,57.608080650366205,48.4144117747731,0.056906783702288084,20.0,57.69,2.2013981571160284,57.69,0.3251,0.6331,1.494,0.579,0.5278,0.572,-1.3191146220078216,0
136362,npp,1270,106,0.831297636032104,40.2359008789062,-105.780868530273,3670144,1271,48,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-09-06 07:46:52.988757,90.26950094352841,68.49235844122876,55.4910230433899,0.029830438626193664,1.0,-68.57,3.3166247903554,-68.57,0.3496,0.8081,2.0812,0.4536,0.3736,0.3771,-0.6142190483937598,0
136375,npp,334,2907,0.5345446467399599,40.232421875,-105.785446166992,3670144,333,2345,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-09-06 09:27:33.606912,-72.5033459213905,42.90876866413529,37.089335647785056,0.040932335128236505,17.0,43.0,1.4867838833500562,43.03,0.2598,0.4293,0.8214,0.854,0.4374,0.4565,-0.9037550071867807,0
136755,npp,2009,1869,0.415700107812881,40.2361946105957,-105.781944274902,3670144,2009,1443,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-09-08 08:49:58.309322,99.55518223541023,9.532839770648312,8.435111259032642,0.014330362389836789,11.0,-9.57,1.0,-9.51,0.2233,0.365,1.4918,1.0044,0.4173,0.4175,-0.05872367828532998,0
136940,npp,1253,1343,0.34655080735683397,40.2308616638184,-105.783355712891,3670144,1253,1014,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-09-09 08:31:06.214763,97.69932155066158,36.00339973244257,31.376410684633157,0.006034595615318176,8.0,-36.11,1.2937979144666532,-36.04,0.233,0.4399,1.1659,0.8332,0.2944,0.2888,0.08825955009976014,0
136952,npp,3046,4062,0.702473700046539,40.2309112548828,-105.782051086426,3670144,3047,3197,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-09-09 10:11:07.688602,-65.6341059525774,69.83590527438106,56.25653596665678,0.011526455276801843,24.0,69.9,3.5496478698597698,69.83,0.5261,1.1119,2.1341,0.3297,0.2512,0.2316,-0.15144480934849844,0
137129,npp,483,807,0.22777781635522798,40.2313270568848,-105.785636901855,3670144,485,594,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-09-10 08:12:10.561586,94.53471706484115,53.880596092297026,45.68174280672008,0.0013052528224435482,5.0,-53.99,1.9513309067639726,-53.94,0.283,0.5055,1.4766,0.7252,0.2243,0.1652,0.12182410459087809,0
137142,npp,2414,3577,0.417982846498489,40.2319869995117,-105.781036376953,3670144,2412,2902,196611,3866755,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-09-10 09:52:28.049345,-68.7742712646019,61.26191850033552,50.95847830984903,0.004895294351272377,21.0,61.34,2.5331140255951103,61.32,0.3442,0.659,1.2758,0.5563,0.2714,0.2325,0.06982057718891499,0
137322,npp,2755,281,0.61541736125946,40.2346534729004,-105.786529541016,3670176,2758,147,196611,3866787,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-09-11 07:53:11.355870,91.53951126079399,65.50853071183774,53.70830662807298,1.5656330395150567e-05,2.0,-65.6,3.0,-65.58,0.2511,0.6238,1.9555,0.5877,0.3638,0.3617,0.3617,0
137715,npp,389,2044,0.1316319704055786,40.2320213317871,-105.782150268555,3670176,389,1610,196611,3866787,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-09-13 08:56:13.103709,-95.89591911033851,0.5944323824041183,0.526506088377213,2.1654255783319553e-11,12.0,0.64,1.0,0.69,0.224,0.3666,1.1846,1.0,0.1316,0.1316,0.1316,0
137903,npp,2729,1518,0.1404933826997876,40.2333450317383,-105.786590576172,3670176,2729,1139,196611,3866787,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-09-14 08:37:21.017398,98.52819687629513,28.1789953488231,24.724843360543357,2.1862967561691666e-18,9.0,-28.27,1.184412938166907,-28.13,0.233,0.4756,1.2668,0.7708,0.0837,0.1083,0.1083,0
138092,npp,1968,984,0.36402162909507796,40.232120513916,-105.784820556641,3670176,1971,726,196611,3866787,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-09-15 08:18:25.371550,94.90379218823033,48.82912797715196,41.81405412487622,9.847844539601684e-25,6.0,-48.94,1.7549928774784245,-48.85,0.2222,0.4362,1.1274,0.8404,0.3255,0.3059,0.3059,0
138105,npp,777,3739,0.1254277393745724,40.2300033569336,-105.785026550293,3670176,777,3019,196611,3866787,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-09-15 09:58:39.300749,-67.81105187072339,64.44718362195898,53.04944316985658,5.27747302734774e-19,22.0,64.52,2.8345692104261015,64.48,0.3657,0.805,1.5144,0.4554,0.1268,0.0571,0.0571,0
138282,npp,1162,456,0.0936176143586636,40.2316131591797,-105.778877258301,3670176,1161,267,196611,3866787,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-09-16 07:59:27.943191,92.10982382415939,62.1462976220195,51.54417189414706,2.0438623169733445e-29,3.0,-62.24,2.6065528283652384,-62.2,0.2026,0.5589,1.5918,0.6558,0.1881,0.0614,0.0614,0
138296,npp,140,3246,0.1818866394460201,40.2311935424805,-105.784141540527,3670176,139,2587,196611,3866787,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-09-16 09:39:57.885774,-70.57792219279945,53.37284224153849,45.30525636479785,1.224688134814923e-25,19.0,53.46,1.9513309067639726,53.49,0.2865,0.5185,1.2425,0.7071,0.1941,0.1286,0.1286,0
138688,npp,1835,2217,0.1971841305494308,40.2319221496582,-105.780944824219,3670176,1835,1776,196611,3866787,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-09-18 09:02:26.151387,-76.38729603615982,10.597548900548501,9.374912864591968,5.1075656752009815e-30,13.0,10.61,1.015504800579495,10.78,0.2338,0.4936,1.336,0.7426,0.0747,0.1464,0.1464,0
138881,npp,1112,1693,0.12006024457514286,40.2342071533203,-105.784484863281,3670176,1112,1282,196611,3866787,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-09-19 08:43:35.840234,98.45024706195844,19.366999484744216,17.080770577482678,1.0494951006275707e-29,10.0,-19.41,1.0442604737599883,-19.25,0.2243,0.4125,0.9523,0.8886,0.0865,0.1067,0.1067,0
139094,npp,2189,3898,-0.061655953526497,40.236701965332,-105.785171508789,3670176,2187,3115,196611,3866787,5754,usa_rmnp_30_54,40.23333333,-105.78333333,30,54,usa_rmnp,2012-09-20 10:04:48.785247,-66.48253475086243,67.25359190411335,54.77649514169018,3.6783726699861396e-30,23.0,67.32,3.1865100272627664,67.32,0.4156,0.8586,1.4928,0.4269,0.0778,-0.0263,-0.0263,0
