gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2412,1876,0.24489451199770002,40.2821998596191,-105.831085205078,3670144,2412,1450,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-04-01 08:51:14.909901,96.53725114884844,9.162901663242994,8.107681095893627,0.0015180587105125863,11.0,-9.16,1.0,-9.92,0.2289,0.3658,1.7613,1.073,0.2716,0.2628,0.20340957719343308,0
101048,npp,1657,1351,0.380000799894333,40.2826347351074,-105.829711914062,3670144,1657,1019,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-04-02 08:32:22.785785,97.01256105577913,35.66412150913548,31.088485918607233,0.00999234889707918,8.0,-35.76,1.2937979144666532,-36.36,0.225,0.382,1.311,1.0276,0.391,0.3905,-0.00042679467441747443,0
101172,npp,889,816,1.87438583374023,40.2830429077148,-105.834953308105,3670144,889,604,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-04-03 08:13:27.098781,94.46413466487222,53.63936785770163,45.49677173890086,0.026439972369711153,5.0,-53.75,1.9513309067639726,-54.1,0.2648,0.5372,1.8744,0.7308,1.0779,1.3698,0.335399204327959,0
101180,npp,2819,3581,1.59281694889069,40.2855110168457,-105.835990905762,3670144,2821,2906,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-04-03 09:53:46.363184,-69.0344998268471,61.357079300152506,51.016747549431436,0.003981867243154988,21.0,61.43,2.5331140255951103,61.16,0.2676,0.4995,1.0997,0.7859,0.8242,1.2518,1.0960189504971503,0
101295,npp,92,291,1.83024919033051,40.2788505554199,-105.831298828125,3670144,90,153,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-04-04 07:54:27.854500,91.1286742268851,65.33487782766815,53.594995954093285,0.05085629987898935,2.0,-65.42,2.898275349237888,-65.69,0.2641,0.544,1.3796,0.7216,0.8364,1.3207,-0.6689313174678704,0
101303,npp,2175,3083,1.31837642192841,40.281063079834,-105.831886291504,3670144,2173,2474,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-04-04 09:35:03.132195,-71.71382072147227,48.74001448173592,41.744181677075105,0.019733107623872186,18.0,48.8,1.7549928774784245,48.41,0.2048,0.3609,0.9274,1.0878,0.9381,1.4341,0.6620892754124539,0
101429,npp,1501,2569,1.67697584629059,40.2862281799316,-105.832611083984,3670144,1501,2077,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-04-05 09:16:18.121743,-74.68350031013536,29.08373379613341,25.50100592717272,0.0496011762765487,15.0,29.13,1.184412938166907,28.52,0.2134,0.3568,1.0946,1.1002,1.5072,1.845,-0.09552760302834029,0
101552,npp,800,2051,2.24749207496643,40.2814140319824,-105.833717346191,3670144,800,1617,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-04-06 08:57:29.555562,-41.276573760126716,1.3554796101171553,1.2005066592979172,0.10148630229344906,12.0,1.02,1.0,0.34,0.194,0.3926,1.415,1.0,2.2475,2.2475,-1.72290928690289,0
101674,npp,70,1527,2.1081827878952,40.2838363647461,-105.833198547363,3670144,70,1145,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-04-07 08:38:39.211750,98.74087732010372,27.738737886528956,24.344915620993536,0.10594082970024794,9.0,-27.85,1.184412938166907,-28.46,0.2725,0.5564,1.5175,0.7055,1.7027,1.4874,-2.657282036870443,0
101796,npp,2367,994,1.9641340970993,40.2845497131348,-105.83390045166,3670144,2371,733,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-04-08 08:19:43.531698,94.92412373765058,48.535109115219065,41.58164325880922,0.064711122962914,6.0,-48.64,1.7549928774784245,-49.03,0.2132,0.3684,1.5428,1.0655,1.3018,2.0927,-0.4389681933582814,0
101805,npp,1190,3744,1.69021654129028,40.2849464416504,-105.834762573242,3670144,1191,3022,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-04-08 09:59:57.459165,-67.81639209352643,64.55074773091975,53.11128071109307,0.05379730055654109,22.0,64.61,2.8345692104261015,64.34,0.2351,0.5511,1.3801,0.7124,0.7945,1.2041,-0.9005909475761289,0
101917,npp,1579,466,1.36802196502686,40.2823143005371,-105.829376220703,3670144,1578,275,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-04-09 08:00:46.071160,92.39783436435815,61.93612074960723,51.40173598883967,0.035501585065754244,3.0,-62.03,2.5331140255951103,-62.32,0.1784,0.5256,1.5074,0.7469,0.7251,1.0217,-0.3672147585382297,0
102055,npp,2947,2741,0.780849456787109,40.2829208374023,-105.83374786377,3670144,2948,2199,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-04-10 09:22:32.778191,-74.11118365723462,36.62137499121243,31.89431257886679,0.02493189858981914,16.0,36.7,1.357151599901897,36.13,0.2337,0.488,1.1711,0.8044,0.6083,0.6281,-0.3473010094377905,0
102300,npp,1533,1702,0.408474892377853,40.2845306396484,-105.831420898438,3670144,1533,1290,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-04-12 08:44:53.842033,97.60852548145418,18.86921717170861,16.645165315273598,0.0038033628382075123,10.0,-18.92,1.0442604737599883,-19.58,0.2219,0.396,1.0752,0.9914,0.4045,0.405,0.25620250917590875,0
102429,npp,2611,3906,0.599076986312866,40.2828712463379,-105.829864501953,3670144,2614,3119,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-04-13 10:06:08.518204,-66.83082873530253,67.39008191668235,54.855299000667834,0.004962427145104374,23.0,67.45,3.3166247903554,67.18,0.2866,0.6238,1.1833,0.6293,0.3851,0.377,0.18285688534074002,0
102911,npp,2990,1876,0.285506129264832,40.284553527832,-105.829238891602,3670176,2990,1449,196611,3866787,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-04-17 08:51:08.462416,97.15951853374727,9.132789859504452,8.081610146088241,2.721761528786531e-13,11.0,-9.16,1.0,-9.92,0.2289,0.3658,1.7613,1.073,0.3122,0.3064,0.3064,0
103031,npp,2250,1350,0.1387037029489875,40.280704498291,-105.836349487305,3670176,2249,1019,196611,3866787,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-04-18 08:32:16.336034,97.21387398324322,35.693261996701494,31.115143613996246,3.6131446507437545e-17,8.0,-35.81,1.2937979144666532,-36.36,0.225,0.382,1.311,1.0276,0.2045,0.1425,0.1425,0
103270,npp,664,289,0.125,40.287166595459,-105.838111877441,3670176,664,152,196611,3866787,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-04-20 07:54:21.404197,91.3751723501854,65.35779862775755,53.613670468191636,1.128681400816552e-22,2.0,-65.46,2.898275349237888,-65.69,0.2641,0.544,1.3796,0.7216,0.248,0.0902,0.0902,0
103278,npp,2764,3083,0.21222934871912,40.2822456359863,-105.836318969727,3670176,2763,2474,196611,3866787,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-04-20 09:34:56.682145,-71.58629847104423,48.72752818758,41.73745362508956,1.6282861558434034e-17,18.0,48.8,1.7549928774784245,48.41,0.2048,0.3609,0.9274,1.0878,0.3079,0.2309,0.2309,0
103396,npp,2073,2569,0.1252557353291195,40.2805099487305,-105.834571838379,3670176,2073,2077,196611,3866787,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-04-21 09:16:11.672374,-74.62530820425222,29.079554116148422,25.49901521813503,1.7401334597171027e-21,15.0,29.13,1.184412938166907,28.52,0.2134,0.3568,1.0946,1.1002,0.1971,0.1378,0.1378,0
103515,npp,1369,2051,0.0036554113030430047,40.2833709716797,-105.831214904785,3670176,1369,1617,196611,3866787,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-04-22 08:57:23.104992,-73.38656891486978,1.0502072570249517,0.9301975774236397,6.389090791063953e-21,12.0,1.02,1.0,0.34,0.194,0.3926,1.415,1.0,0.0037,0.0037,0.0037,0
103634,npp,637,1526,0.0773045793175697,40.2851295471191,-105.830619812012,3670176,637,1144,196611,3866787,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-04-23 08:38:30.985067,97.12311535925402,27.819691775590655,24.41620031739136,4.0057594085172224e-20,9.0,-27.9,1.184412938166907,-28.46,0.2725,0.5564,1.5175,0.7055,-0.012,0.0545,0.0545,0
103752,npp,2948,993,0.0780414938926697,40.2868843078613,-105.83447265625,3670176,2950,731,196611,3866787,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-04-24 08:19:37.087780,95.73942929030918,48.54721419102204,41.59393206095021,1.929664182754303e-18,6.0,-48.67,1.7549928774784245,-49.03,0.2132,0.3684,1.5428,1.0655,0.2271,0.0832,0.0832,0
103868,npp,2158,464,0.1763778179883957,40.2813377380371,-105.834007263184,3670176,2156,274,196611,3866787,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-04-25 08:00:37.854820,92.01297772486727,61.98734347472355,51.43968906398965,8.893437235564314e-16,3.0,-62.08,2.5331140255951103,-62.32,0.1784,0.5256,1.5074,0.7469,0.2547,0.1317,0.1317,0
104346,npp,1337,1170,0.1008504442870617,40.2851295471191,-105.834938049316,3670176,1337,864,196611,3866787,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-04-29 08:25:51.778649,96.07316427668252,42.64676639197275,36.87388803175811,7.211504333552653e-07,7.0,-42.75,1.4867838833500562,-43.15,0.2123,0.4223,1.1931,0.9297,0.1764,0.0938,0.0938,0
104464,npp,556,639,0.1424360815435648,40.2806091308594,-105.82829284668,3670144,554,421,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-04-30 08:06:54.324327,93.26747109474543,58.11617009739807,48.77126091870849,0.0008471356427620724,4.0,-58.22,2.2013981571160284,-58.53,0.2771,0.5112,1.2855,0.7679,0.225,0.1094,0.1094,0
131048,npp,44,1337,0.598329424858093,40.2812919616699,-105.834930419922,3670144,43,1010,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-08-08 08:31:12.812218,96.62872806417145,36.28308024404041,31.60855478447541,0.02330811153444577,8.0,-36.36,1.2937979144666532,-36.36,0.225,0.382,1.311,1.0276,0.5598,0.6149,-0.29697421755640685,0
131224,npp,2348,802,0.447042346000671,40.2864570617676,-105.835258483887,3670144,2347,589,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-08-09 08:12:17.151970,94.21419888803126,54.02755309976708,45.78786437504428,0.012381214046919265,5.0,-54.13,1.9513309067639726,-54.1,0.2648,0.5372,1.8744,0.7308,0.3464,0.3267,-0.1576854404398173,0
131766,npp,2250,2038,0.268976017832756,40.2820129394531,-105.834175109863,3670144,2250,1605,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-08-12 08:56:21.471017,-18.330482176093284,0.5602127261148636,0.49617435344347643,0.0013147675215377176,12.0,0.34,1.0,0.34,0.194,0.3926,1.415,1.0,0.269,0.269,0.21756285962082383,0
132123,npp,763,980,0.23148328065872198,40.2851257324219,-105.833969116211,3670176,763,723,196611,3866787,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-08-14 08:18:35.489465,95.09766590775972,48.953903585244696,41.91014390282806,7.484718466183568e-10,6.0,-49.06,1.7549928774784245,-49.03,0.2132,0.3684,1.5428,1.0655,0.3145,0.2466,0.2466,0
132296,npp,3048,452,0.453467696905136,40.2847938537598,-105.83723449707,3670176,3048,265,196611,3866787,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-08-15 07:59:38.050679,92.43530736210815,62.22991873647025,51.5980827313299,1.1218820496649885e-15,3.0,-62.32,2.6065528283652384,-62.32,0.1784,0.5256,1.5074,0.7469,0.3649,0.3387,0.3387,0
132488,npp,1349,2728,0.34002794325351704,40.2820053100586,-105.830909729004,3670176,1349,2189,196611,3866787,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-08-16 09:21:24.789182,-74.01076557120628,36.08459142306183,31.445098961367634,9.205912156333553e-16,16.0,36.18,1.2937979144666532,36.13,0.2337,0.488,1.1711,0.8044,0.2782,0.2735,0.2735,0
132669,npp,657,2213,0.19959153980016708,40.2841796875,-105.82893371582,3670176,657,1772,196611,3866787,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-08-17 09:02:38.027000,-79.86701651866402,10.361796130806438,9.166764921590993,1.9495167780366137e-22,13.0,10.38,1.0,10.38,0.2139,0.4101,1.2208,0.9573,0.1821,0.1911,0.1911,0
132847,npp,2994,1689,0.1703681983053684,40.2811965942383,-105.838287353516,3670176,2994,1279,196611,3866787,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-08-18 08:43:47.706989,99.7620422786912,19.57865925459178,17.26565117809717,7.718902321107308e-26,10.0,-19.63,1.0442604737599883,-19.58,0.2219,0.396,1.0752,0.9914,0.1765,0.1689,0.1689,0
133027,npp,2245,1159,0.25219963490963,40.2832145690918,-105.830123901367,3670176,2246,854,196611,3866787,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-08-19 08:24:53.825819,96.25510573216695,43.058996770112074,37.20839406872017,2.9554444940131427e-27,7.0,-43.15,1.4867838833500562,-43.15,0.2123,0.4223,1.1931,0.9297,0.2782,0.2345,0.2345,0
133209,npp,1467,627,0.456582635641098,40.2835960388184,-105.835220336914,3670176,1466,411,196611,3866787,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-08-20 08:05:56.384573,93.18970688202948,58.41415489960402,48.98099513639398,2.8535752094408577e-27,4.0,-58.51,2.253202848596432,-58.53,0.2771,0.5112,1.2855,0.7679,0.3683,0.3506,0.3506,0
133223,npp,380,3405,0.493738830089569,40.2827606201172,-105.836761474609,3670176,379,2754,196611,3866787,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-08-20 09:46:20.988248,-69.55133508225899,57.423263090666005,48.28099480378962,7.960314878502313e-28,20.0,57.5,2.2013981571160284,57.48,0.2681,0.503,1.404,0.7805,0.3884,0.3854,0.3854,0
133392,npp,661,101,0.238921076059341,40.2799949645996,-105.834823608398,3670176,663,46,196611,3866787,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-08-21 07:46:57.161859,90.4735110690427,68.57068113418242,55.53476544641722,1.1711054401367723e-25,1.0,-68.65,3.3166247903554,-68.68,0.309,0.757,1.5152,0.5186,0.2364,0.1239,0.1239,0
133404,npp,2798,2900,0.1467794831842184,40.2827033996582,-105.833610534668,3670176,2797,2339,196611,3866787,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-08-21 09:27:37.779320,-72.41318707309435,42.65953195701524,36.885876090430095,1.3905321609201826e-28,17.0,42.74,1.4867838833500562,42.74,0.2077,0.404,0.8266,0.9716,0.2195,0.1426,0.1426,0
133957,npp,2444,4054,0.28018607199192,40.2855644226074,-105.833221435547,3670176,2442,3194,196611,3866787,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-08-24 10:11:11.837877,-65.43088030935495,69.7112876747905,56.18619795575962,4.000743448154143e-26,24.0,69.78,3.5496478698597698,69.72,0.355,0.6677,1.7083,0.588,0.2834,0.1647,0.1647,0
134124,npp,2953,802,0.252882942557335,40.2834014892578,-105.835266113281,3670176,2953,589,196611,3866787,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-08-25 08:12:14.703904,94.12783352133656,54.02804165273877,45.7910993814028,3.467156380975778e-14,5.0,-54.13,1.9513309067639726,-54.1,0.2648,0.5372,1.8744,0.7308,0.2469,0.1848,0.1848,0
134138,npp,1831,3570,0.233919866383076,40.2802772521973,-105.83211517334,3670176,1831,2897,196611,3866787,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-08-25 09:52:33.969269,-68.7327796031971,61.112763214701985,50.856276592610804,1.091275251725588e-21,21.0,61.2,2.5331140255951103,61.16,0.2676,0.4995,1.0997,0.7859,0.2877,0.1838,0.1838,0
134308,npp,2155,276,0.282898053526878,40.2828025817871,-105.836921691895,3670176,2154,144,196611,3866787,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-08-26 07:53:15.488272,91.1929684641179,65.6032592150569,53.76704589411371,1.216690067617178e-07,2.0,-65.69,3.0,-65.69,0.2641,0.544,1.3796,0.7216,0.3055,0.2041,0.2041,0
134322,npp,1170,3071,0.20325454324483871,40.2836151123047,-105.832778930664,3670176,1172,2466,196611,3866787,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-08-26 09:33:52.546856,-72.29322869629296,48.352740706837785,41.444132058408755,9.244279947264385e-16,18.0,48.44,1.7549928774784245,48.41,0.2048,0.3609,0.9274,1.0878,0.3027,0.2211,0.2211,0
134505,npp,496,2556,0.13223275495693088,40.2844619750977,-105.834114074707,3670176,498,2068,196611,3866787,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-08-27 09:15:05.790817,-73.78467347999593,28.450823706364112,24.959579424726847,5.130097511364793e-09,15.0,28.52,1.184412938166907,28.52,0.2134,0.3568,1.0946,1.1002,0.203,0.1455,0.1455,0
134687,npp,2866,2038,0.261328145861626,40.2871437072754,-105.835266113281,3670144,2866,1605,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-08-28 08:56:19.032207,-140.55720350676407,0.30335247604767196,0.26869158360624296,0.0019753247642808206,12.0,0.34,1.0,0.34,0.194,0.3926,1.415,1.0,0.2613,0.2613,0.18402013452542462,0
134872,npp,2136,1513,0.884516894817352,40.2833099365234,-105.83415222168,3670144,2136,1135,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-08-29 08:37:26.934254,97.66665116382472,28.44464932433077,24.953495647001844,0.024500180382069123,9.0,-28.51,1.184412938166907,-28.46,0.2725,0.5564,1.5175,0.7055,0.6696,0.624,-0.3345110652518314,0
135062,npp,187,3732,1.51788568496704,40.28466796875,-105.836288452148,3670144,186,3015,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-08-30 09:58:45.205076,-67.78645975750598,64.32054273747613,52.96971877103566,0.030718020336615904,22.0,64.39,2.8345692104261015,64.34,0.2351,0.5511,1.3801,0.7124,0.7337,1.0813,-0.12046920888410706,0
135237,npp,588,451,2.56790280342102,40.2841110229492,-105.835578918457,3670144,587,264,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-08-31 07:59:33.841723,92.02355753118674,62.25367932966496,51.616940126253006,0.14799085945672955,3.0,-62.34,2.6065528283652384,-62.32,0.1784,0.5256,1.5074,0.7469,1.1761,1.9179,-3.8718890600519784,0
135249,npp,2624,3240,2.57973408699036,40.2831649780273,-105.831703186035,3670144,2628,2581,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-08-31 09:40:03.784057,-70.44178190579731,53.21311901855284,45.1860226450925,0.1034002282086466,19.0,53.3,1.9513309067639726,53.27,0.2535,0.4367,1.2564,0.899,1.4908,2.3191,-1.726187068991862,0
135430,npp,1960,2727,2.48790311813354,40.2810325622559,-105.83683013916,3670144,1960,2188,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-09-01 09:21:20.583984,-73.91249058852237,36.05645383469083,31.42255346126324,0.12482519527578709,16.0,36.13,1.2937979144666532,36.13,0.2337,0.488,1.1711,0.8044,1.9383,2.0012,-2.882287755119868,0
135799,npp,529,1689,1.5919097661972,40.285285949707,-105.831214904785,3670144,530,1278,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-09-03 08:43:43.511480,100.09134835073496,19.564920350845036,17.254059286824514,0.08995675135789331,10.0,-19.63,1.0442604737599883,-19.58,0.2219,0.396,1.0752,0.9914,1.5378,1.5782,-1.9411431324184598,0
135987,npp,2851,1158,1.40559792518616,40.2842445373535,-105.832992553711,3670144,2852,853,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-09-04 08:24:49.634543,96.49481562529344,43.088892510862095,37.233489781002895,0.06857826243816213,7.0,-43.19,1.4867838833500562,-43.15,0.2123,0.4223,1.1931,0.9297,1.054,1.3068,-1.3761607928450306,0
136001,npp,1610,3893,1.24663758277893,40.2819747924805,-105.835433959961,3670144,1609,3112,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-09-04 10:04:56.446347,-66.68381447571144,67.16722374606351,54.726419790081145,0.07174615120333303,23.0,67.23,3.1865100272627664,67.18,0.2866,0.6238,1.1833,0.6293,0.588,0.7846,-2.022296877704453,0
136175,npp,2071,626,1.035337090492249,40.2868347167969,-105.835388183594,3670144,2072,410,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-09-05 08:05:52.201991,93.4337193059727,58.42907438821722,48.99244869725759,0.04786107733542775,4.0,-58.53,2.253202848596432,-58.53,0.2771,0.5112,1.2855,0.7679,0.6252,0.7951,-1.0773503863022906,0
136188,npp,984,3405,0.857224583625793,40.2856979370117,-105.836143493652,3670144,984,2754,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-09-05 09:46:16.806622,-69.80575352550986,57.41166760590874,48.27380571901346,0.05686703147486162,20.0,57.5,2.2013981571160284,57.48,0.2681,0.503,1.404,0.7805,0.5535,0.6691,-1.5556868410214404,0
136362,npp,1262,100,0.689569771289825,40.2822265625,-105.828498840332,3670144,1259,45,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-09-06 07:46:51.209476,90.17317537659035,68.58517027940806,55.54425800207937,0.029795346024076633,1.0,-68.67,3.3166247903554,-68.68,0.309,0.757,1.5152,0.5186,0.3722,0.3576,-0.8080717792162107,0
136375,npp,328,2900,0.45490038394928,40.2853660583496,-105.829933166504,3670144,328,2338,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-09-06 09:27:33.606912,-72.92622735587351,42.650650025873325,36.87925834853965,0.04089908297076556,17.0,42.74,1.4867838833500562,42.74,0.2077,0.404,0.8266,0.9716,0.4268,0.442,-1.158078977982642,0
136755,npp,2003,1862,0.311265707015991,40.2846031188965,-105.833618164062,3670144,2003,1436,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-09-08 08:49:58.309322,101.55198423082668,9.929656710451825,8.785477604982647,0.014311753824480907,11.0,-9.98,1.0,-9.92,0.2289,0.3658,1.7613,1.073,0.338,0.334,-0.22591320022953382,0
136940,npp,1246,1336,0.263283208012581,40.2816734313965,-105.832824707031,3670144,1245,1010,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-09-09 08:31:04.435488,96.76251409714608,36.31691083557271,31.639467827898155,0.006024393673897997,8.0,-36.4,1.357151599901897,-36.36,0.225,0.382,1.311,1.0276,0.3051,0.2706,0.03490998026077835,0
136952,npp,3041,4054,0.27870194613933597,40.2855567932129,-105.83088684082,3670144,3045,3193,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-09-09 10:11:07.688602,-65.80713164444148,69.71007489277488,56.187221100445065,0.011513643994410159,24.0,69.78,3.5496478698597698,69.72,0.355,0.6677,1.7083,0.588,0.283,0.1639,-0.28654383338864253,0
137129,npp,475,801,0.301435902714729,40.2837295532227,-105.828308105469,3670144,474,587,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-09-10 08:12:08.782304,94.01969180868544,54.05016255276919,45.80850501489925,0.0013022766018675918,5.0,-54.15,1.9513309067639726,-54.1,0.2648,0.5372,1.8744,0.7308,0.2718,0.2203,0.1693515370318583,0
137142,npp,2409,3568,0.328634664416313,40.2846565246582,-105.836700439453,3670144,2409,2896,196611,3866755,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-09-10 09:52:28.049345,-68.99465347774982,61.080558377956656,50.83565995263695,0.004886827953654708,21.0,61.16,2.5331140255951103,61.16,0.2676,0.4995,1.0997,0.7859,0.3251,0.2583,0.06711452321926065,0
137322,npp,2747,274,1.007550597190857,40.2844886779785,-105.838935852051,3670176,2746,143,196611,3866787,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-09-11 07:53:09.576589,91.15799367863079,65.63352921986608,53.78594476393266,1.5419006309405827e-05,2.0,-65.72,3.0,-65.69,0.2641,0.544,1.3796,0.7216,0.5471,0.7271,0.7271,0
137715,npp,382,2036,0.12680801993701607,40.2855682373047,-105.835060119629,3670176,383,1603,196611,3866787,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-09-13 08:56:11.324434,3.4804185516520945,0.6719280439802654,0.595147213582334,2.1354219737205662e-11,12.0,0.27,1.0,0.34,0.194,0.3926,1.415,1.0,0.1268,0.1268,0.1268,0
137903,npp,2723,1512,0.273270234465599,40.279167175293,-105.829811096191,3670176,2723,1134,196611,3866787,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-09-14 08:37:21.017398,99.1538680183871,28.456138706219296,24.9629772988151,2.1862638393533122e-18,9.0,-28.56,1.184412938166907,-28.46,0.2725,0.5564,1.5175,0.7055,0.1535,0.1928,0.1928,0
138092,npp,1961,978,0.20535378903150558,40.2829513549805,-105.83097076416,3670176,1961,721,196611,3866787,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-09-15 08:18:25.371550,95.25438074341548,49.00803668375022,41.953919256124,9.971307188936468e-25,6.0,-49.12,1.7549928774784245,-49.03,0.2132,0.3684,1.5428,1.0655,0.2996,0.2188,0.2188,0
138105,npp,772,3731,0.15371282398700709,40.2820663452148,-105.831817626953,3670176,774,3014,196611,3866787,4446,usa_rmnp_18_42,40.28333333,-105.83333333,18,42,usa_rmnp,2012-09-15 09:58:39.300749,-68.01240468468534,64.30224369988053,52.95717292594181,5.226475794315619e-19,22.0,64.37,2.8345692104261015,64.34,0.2351,0.5511,1.3801,0.7124,0.2524,0.1095,0.1095,0
