gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1664,1381,0.36971427500248,40.208740234375,-105.574325561523,3670144,1666,1041,196611,3866755,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-04-02 08:32:22.785785,96.54306363214658,34.39419432418973,30.01902084079769,0.009806020310313385,8.0,-34.49,1.2937979144666532,-35.0,0.2375,0.3855,1.0544,0.8668,0.3219,0.3205,0.06954592032040696,0
101303,npp,2176,3115,1.25524652004242,40.2088623046875,-105.571907043457,3670144,2179,2496,196611,3866755,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-04-04 09:35:03.132195,-71.50096313200642,49.69402321386728,42.48823438776896,0.019415479872196384,18.0,49.76,1.7549928774784245,49.37,0.2338,0.4036,0.7878,0.828,0.8194,1.0393,0.5424221914011115,0
101429,npp,1505,2601,1.79707562923431,40.2058410644531,-105.57007598877,3670144,1506,2101,196611,3866755,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-04-05 09:16:19.901023,-75.05040825917398,30.57728406072021,26.77926875054925,0.049241243914129304,15.0,30.64,1.2365102219381485,30.03,0.227,0.4071,1.1085,0.8207,1.4582,1.4749,0.21472608054033682,0
101552,npp,805,2084,2.06784856319427,40.2065162658691,-105.566833496094,3670144,805,1648,196611,3866755,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-04-06 08:57:31.334798,-78.84618797021885,2.9180472946703913,2.584229511915112,0.10116664616883177,12.0,2.91,1.0,2.1,0.2079,0.3342,1.0243,1.0,2.0678,2.0678,-0.5212403833722874,0
101674,npp,77,1558,1.96708691120148,40.2051887512207,-105.570816040039,3670144,76,1169,196611,3866755,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-04-07 08:38:39.211750,98.07928799315236,26.235358136673355,23.04915417886387,0.10595671052821552,9.0,-26.34,1.1367971201176101,-26.955,0.2211,0.4487,1.3411,0.7446,1.6698,1.4648,-1.2468269327445018,0
101805,npp,1189,3775,2.05557060241699,40.2101516723633,-105.573471069336,3670144,1191,3043,196611,3866755,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-04-08 09:59:57.459165,-67.67956144578353,65.12466841606552,53.47288156969982,0.053761460851778665,22.0,65.19,2.898275349237888,64.92,0.2769,0.5161,1.6212,0.6475,0.8653,1.331,-0.04485457742718202,0
101917,npp,1589,496,1.59704387187958,40.2105560302734,-105.567367553711,3670144,1591,298,196611,3866755,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-04-09 08:00:47.850440,92.55585831887733,61.31160068481156,50.98219897151922,0.035750046940321994,3.0,-61.41,2.5331140255951103,-61.7,0.3084,0.522,1.6934,0.6402,0.7586,1.0224,0.10749060306810243,0
102055,npp,2950,2773,0.824203014373779,40.2056541442871,-105.573066711426,3670144,2950,2229,196611,3866755,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-04-10 09:22:32.778191,-73.72155832594578,37.90308487841729,32.964743133476865,0.02509602442001246,16.0,37.98,1.357151599901897,37.46,0.1929,0.3648,0.9739,0.9159,0.6726,0.7549,0.11264661762458172,0
102179,npp,2259,2257,0.544055998325348,40.2064094543457,-105.574501037598,3670144,2259,1813,196611,3866755,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-04-11 09:03:45.980906,-76.4121326021427,12.837161214165224,11.349201130297603,0.012599692831436388,13.0,12.87,1.015504800579495,12.13,0.2182,0.411,1.1058,0.8131,0.4652,0.4424,0.11995070673949748,0
102300,npp,1539,1733,0.948230683803558,40.2114028930664,-105.571449279785,3670144,1540,1318,196611,3866755,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-04-12 08:44:55.621315,99.8511845642539,17.143481473460888,15.133769519348634,0.003911917269658655,10.0,-17.21,1.0442604737599883,-17.87,0.2213,0.3556,1.338,0.9397,0.9017,0.891,0.7908868483723832,0
102550,npp,1987,3449,0.805155277252197,40.2047119140625,-105.575584411621,3670144,1989,2795,196611,3866755,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-04-14 09:47:28.841916,-69.78261683642859,58.46743660416681,49.022667062040846,0.0013026856656228594,20.0,58.54,2.253202848596432,58.2,0.257,0.532,1.0732,0.6281,0.4554,0.5057,0.4723618799489581,0
102792,npp,634,2429,0.362744241952896,40.2088775634766,-105.567398071289,3670176,634,1966,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-04-16 09:09:58.812022,-74.90000421533091,22.19599875494193,19.548634870693036,6.157691644843096e-09,14.0,22.24,1.0837787002826917,21.56,0.2274,0.3384,0.9498,0.9873,0.3566,0.3581,0.3581,0
103160,npp,338,3613,0.1543680671602488,40.2072677612305,-105.573791503906,3670176,341,2931,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-04-19 09:53:39.915224,-68.72343992978307,62.01598419252543,51.46301704377888,2.623761170531685e-13,21.0,62.09,2.6065528283652384,61.8,0.2823,0.6105,1.1803,0.5473,0.1592,0.0845,0.0845,0
103270,npp,675,319,0.412156224250793,40.21142578125,-105.569869995117,3670176,678,172,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-04-20 07:54:23.183471,91.79991404714237,64.78947074365611,53.257364434598735,1.1651835520189199e-22,2.0,-64.9,2.898275349237888,-65.14,0.2547,0.6382,1.344,0.5236,0.2562,0.2158,0.2158,0
103278,npp,2765,3116,0.305284291505814,40.2085075378418,-105.568771362305,3670176,2764,2495,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-04-20 09:34:56.682145,-71.37530303784067,49.708868573609365,42.50289799284987,1.837893398990197e-17,18.0,49.79,1.7549928774784245,49.37,0.2338,0.4036,0.7878,0.828,0.2781,0.2528,0.2528,0
103396,npp,2076,2600,0.09180645272135729,40.206298828125,-105.573379516602,3670176,2075,2101,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-04-21 09:16:11.672374,-74.185055767757,30.541748482576356,26.750633838850746,1.8477259999779906e-21,15.0,30.59,1.184412938166907,30.03,0.227,0.4071,1.1085,0.8207,0.0679,0.0753,0.0753,0
103515,npp,1374,2083,0.11738565331324935,40.2074127197266,-105.566848754883,3670176,1374,1647,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-04-22 08:57:23.104992,-70.68595111032191,2.915800704793068,2.5823960067010505,6.375673630258769e-21,12.0,2.85,1.0,2.1,0.2079,0.3342,1.0243,1.0,0.1174,0.1174,0.1174,0
103634,npp,644,1557,0.037733584642410306,40.2089462280273,-105.574806213379,3670176,644,1169,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-04-23 08:38:32.764346,98.5062994831447,26.29626235538692,23.10321130629701,3.755731651024437e-20,9.0,-26.39,1.1367971201176101,-26.955,0.2211,0.4487,1.3411,0.7446,-0.0274,0.0281,0.0281,0
103752,npp,2957,1024,0.1382021075114608,40.2058181762695,-105.573417663574,3670176,2955,752,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-04-24 08:19:37.087780,95.40424153875529,47.58789247800334,40.83909779260687,1.7010399052126751e-18,6.0,-47.7,1.646109783506203,-48.09,0.2063,0.3649,1.142,0.9158,0.1965,0.1266,0.1266,0
103868,npp,2168,494,0.429890036582947,40.2098350524902,-105.570190429688,3670176,2168,297,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-04-25 08:00:39.634101,92.4964401822209,61.34836557511423,51.01062622768677,7.518982839416179e-16,3.0,-61.45,2.5331140255951103,-61.7,0.3084,0.522,1.6934,0.6402,0.2978,0.2752,0.2752,0
104346,npp,1345,1202,0.12676367326639593,40.2090492248535,-105.571899414062,3670176,1347,890,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-04-29 08:25:53.557930,96.91624991520624,41.48168346119813,35.92200113213845,5.705228331024135e-07,7.0,-41.6,1.4867838833500562,-42.03,0.229,0.4325,1.2887,0.7726,0.1285,0.0979,0.0979,0
104464,npp,566,669,0.34832289814949,40.2044258117676,-105.569229125977,3670144,567,450,196611,3866755,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-04-30 08:06:56.103600,93.78474909073618,57.39232707335915,48.254721095638224,0.0008024900869776305,4.0,-57.5,2.2013981571160284,-57.8,0.2564,0.5442,1.5183,0.614,0.2452,0.2139,0.2139,0
130489,npp,45,131,1.16989803314209,40.2080726623535,-105.566909790039,3670144,43,61,196611,3866755,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-08-05 07:46:59.616638,90.2766848348321,68.08847150362193,55.2517819605201,0.05931931408497495,1.0,-68.16,3.3166247903554,-68.2,0.3182,0.8451,1.8718,0.3954,0.4321,0.4626,-1.05549025500008,0
131048,npp,51,1368,0.865238130092621,40.2092971801758,-105.573272705078,3670144,52,1031,196611,3866755,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-08-08 08:31:14.591499,97.70921054383388,34.94922225112336,30.487523335247722,0.023442963948807256,8.0,-35.04,1.2937979144666532,-35.0,0.2375,0.3855,1.0544,0.8668,0.7049,0.75,0.15005147281335895,0
131224,npp,2358,833,0.767717897891998,40.2066383361816,-105.571853637695,3670144,2359,624,196611,3866755,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-08-09 08:12:18.931251,94.35666840621428,53.19596233861637,45.164674496505796,0.01248489952996633,5.0,-53.29,1.9513309067639726,-53.29,0.2429,0.5185,1.1263,0.6445,0.4619,0.4948,0.17528847827291988,0
131766,npp,2255,2070,0.25525698065757796,40.2074661254883,-105.568016052246,3670144,2255,1635,196611,3866755,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-08-12 08:56:21.471017,-61.86321719632461,2.226241756781169,1.9716580306242126,0.0013384197746458023,12.0,2.1,1.0,2.1,0.2079,0.3342,1.0243,1.0,0.2553,0.2553,0.22104737843262012,0
132296,npp,3059,482,0.61681741476059,40.2064170837402,-105.574447631836,3670176,3061,288,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-08-15 07:59:39.829960,92.55942157743733,61.60971699430612,51.18363832043964,1.2200694373165772e-15,3.0,-61.7,2.5331140255951103,-61.7,0.3084,0.522,1.6934,0.6402,0.3716,0.3949,0.3949,0
132669,npp,662,2244,0.1516930721700191,40.205322265625,-105.572479248047,3670176,662,1801,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-08-17 09:02:38.027000,-77.96834240033851,12.109491239245756,10.70817911380957,2.0719439265806582e-22,13.0,12.13,1.015504800579495,12.13,0.2182,0.411,1.1058,0.8131,0.0788,0.1233,0.1233,0
132847,npp,3000,1720,0.1737254038453102,40.2045822143555,-105.56990814209,3670176,3000,1306,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-08-18 08:43:47.706989,98.8512907300948,17.880438888216105,15.779827911485464,7.793761347019193e-26,10.0,-17.93,1.0442604737599883,-17.87,0.2213,0.3556,1.338,0.9397,0.16,0.1632,0.1632,0
133027,npp,2253,1190,0.1428349334746599,40.2053108215332,-105.566665649414,3670176,2252,879,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-08-19 08:24:53.825819,95.87427118278977,41.94320430945218,36.29901666991462,2.812935801864976e-27,7.0,-42.03,1.4867838833500562,-42.03,0.229,0.4325,1.2887,0.7726,0.1393,0.1103,0.1103,0
133209,npp,1477,657,0.260778293013573,40.2081604003906,-105.572662353516,3670176,1478,439,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-08-20 08:05:58.163847,93.70991288101622,57.688897071262254,48.46557910948973,2.581333731970099e-27,4.0,-57.79,2.2013981571160284,-57.8,0.2564,0.5442,1.5183,0.614,0.2054,0.1601,0.1601,0
133392,npp,671,130,0.339419916272163,40.208381652832,-105.570655822754,3670176,677,61,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-08-21 07:46:57.161859,90.3418777853761,68.09653221499185,55.261732091359264,1.0138954953598666e-25,1.0,-68.18,3.3166247903554,-68.2,0.3182,0.8451,1.8718,0.3954,0.1817,0.1342,0.1342,0
133404,npp,2800,2932,0.1729365326464176,40.2087516784668,-105.571197509766,3670176,2803,2365,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-08-21 09:27:37.779320,-72.15472567549023,43.786525888565045,37.80083642521781,1.3008268585555181e-28,17.0,43.88,1.5732132722552272,43.88,0.2477,0.4487,1.258,0.7448,0.1589,0.1288,0.1288,0
133946,npp,673,1369,0.389287829399109,40.206729888916,-105.568046569824,3670176,674,1031,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-08-24 08:31:12.144094,98.22810154287203,34.90234989805499,30.449855811322422,3.8533808207098776e-20,8.0,-35.0,1.2937979144666532,-35.0,0.2375,0.3855,1.0544,0.8668,0.3371,0.3374,0.3374,0
134124,npp,2962,833,0.1965942308306694,40.2094192504883,-105.570793151855,3670176,2964,624,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-08-25 08:12:16.483184,94.7341059361426,53.18054235174561,45.1558008512111,2.863041627105348e-14,5.0,-53.29,1.9513309067639726,-53.29,0.2429,0.5185,1.1263,0.6445,0.1692,0.1267,0.1267,0
134138,npp,1830,3601,0.1763001270592213,40.2116661071777,-105.573287963867,3670176,1831,2922,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-08-25 09:52:33.969269,-68.61011815425559,61.751740107917506,51.28701856409899,9.211393943523553e-22,21.0,61.84,2.5331140255951103,61.8,0.2823,0.6105,1.1803,0.5473,0.1627,0.0965,0.0965,0
134308,npp,2166,306,0.000267110764979997,40.2085037231445,-105.568908691406,3670176,2167,163,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-08-26 07:53:17.267546,91.61940026787413,65.0407464774333,53.416377585212345,1.020052174931697e-07,2.0,-65.14,2.898275349237888,-65.14,0.2547,0.6382,1.344,0.5236,0.1141,0.0001,0.0001,0
134322,npp,1172,3104,0.297132804989815,40.2050170898438,-105.568717956543,3670176,1173,2488,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-08-26 09:33:52.546856,-72.01961967074104,49.3394350413957,42.21601520507741,7.639780630998691e-16,18.0,49.43,1.7549928774784245,49.37,0.2338,0.4036,0.7878,0.828,0.2735,0.246,0.246,0
134505,npp,499,2588,0.029643766582012204,40.2123718261719,-105.572860717773,3670176,500,2092,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-08-27 09:15:07.570099,-75.25431909736133,29.947903693385605,26.243061430122346,4.26732091110307e-09,15.0,30.03,1.184412938166907,30.03,0.227,0.4071,1.1085,0.8207,0.0154,0.0243,0.0243,0
134687,npp,2871,2070,0.29107283055782296,40.2094650268555,-105.570945739746,3670144,2871,1635,196611,3866755,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-08-28 08:56:19.032207,-80.25758229006003,2.090543324437837,1.8515922625541654,0.0019002780024688262,12.0,2.1,1.0,2.1,0.2079,0.3342,1.0243,1.0,0.2911,0.2911,0.24246839388927402,0
134872,npp,2142,1544,0.740003407001495,40.2116012573242,-105.573219299316,3670144,2142,1159,196611,3866755,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-08-29 08:37:26.934254,97.07721371377782,26.976587662497007,23.690209272249042,0.024261699586280727,9.0,-27.03,1.1367971201176101,-26.955,0.2211,0.4487,1.3411,0.7446,0.5904,0.551,-0.06990147669123703,0
135237,npp,599,481,3.00132346153259,40.2061233520508,-105.573486328125,3670144,599,287,196611,3866755,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-08-31 07:59:35.621003,92.46850912818532,61.62463922909587,51.19659632319267,0.14793131160453027,3.0,-61.72,2.5331140255951103,-61.7,0.3084,0.522,1.6934,0.6402,1.3129,1.9213,-1.864534108508345,0
135249,npp,2625,3272,2.6635856628418,40.2101287841797,-105.569450378418,3670144,2628,2617,196611,3866755,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-08-31 09:40:05.563339,-71.09151513643667,54.07707406011431,45.833209036346,0.102910990565549,19.0,54.16,1.9513309067639726,54.125,0.2424,0.4432,1.1659,0.7539,1.472,2.0082,-0.6254813619619433,0
135430,npp,1962,2760,2.42232966423035,40.2091903686523,-105.569618225098,3670144,1962,2217,196611,3866755,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-09-01 09:21:20.583984,-73.60028802234245,37.37280533344656,32.524376224420664,0.12460093110677892,16.0,37.46,1.357151599901897,37.46,0.1929,0.3648,0.9739,0.9159,1.8502,2.2187,-0.9700667987221179,0
135987,npp,2859,1189,1.45167851448059,40.2061195373535,-105.569458007812,3670144,2858,879,196611,3866755,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-09-04 08:24:49.634543,96.12110170845054,41.972032538021345,36.32335975575545,0.06876022094370887,7.0,-42.07,1.4867838833500562,-42.03,0.229,0.4325,1.2887,0.7726,1.0196,1.1215,-0.6382004105065409,0
136001,npp,1608,3926,1.28978288173676,40.2084655761719,-105.566123962402,3670144,1609,3130,196611,3866755,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-09-04 10:04:56.446347,-66.57385277317913,67.69864283062597,55.04046624049101,0.07177630735044062,23.0,67.77,3.3166247903554,67.72,0.2801,0.6451,1.2006,0.518,0.5285,0.6681,-1.1687876041369103,0
136175,npp,2081,656,1.0285017490386958,40.2109375,-105.57177734375,3670144,2084,438,196611,3866755,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-09-05 08:05:53.981271,93.58803648397054,57.713233505833976,48.48392294301845,0.04804907314344877,4.0,-57.81,2.2013981571160284,-57.8,0.2564,0.5442,1.5183,0.614,0.5541,0.6315,-0.5981640786568267,0
136188,npp,985,3437,0.620232135057449,40.2040176391602,-105.56827545166,3670144,985,2783,196611,3866755,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-09-05 09:46:16.806622,-69.5998652626174,58.17579477981106,48.81872139784613,0.05696560276626373,20.0,58.26,2.253202848596432,58.2,0.257,0.532,1.0732,0.6281,0.3733,0.3896,-1.0682544570793497,0
136362,npp,1274,129,0.962109386920929,40.2064743041992,-105.57177734375,3670144,1273,60,196611,3866755,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-09-06 07:46:52.988757,90.28093282787765,68.11670566431472,55.27451309277837,0.029957817288281112,1.0,-68.2,3.3166247903554,-68.2,0.3182,0.8451,1.8718,0.3954,0.3694,0.3804,-0.38627559610120005,0
136375,npp,330,2931,0.548085749149323,40.2123489379883,-105.574546813965,3670144,330,2364,196611,3866755,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-09-06 09:27:33.606912,-72.64739467464885,43.74937257669126,37.77140193122094,0.041012732431649324,17.0,43.84,1.5732132722552272,43.88,0.2477,0.4487,1.258,0.7448,0.3973,0.4082,-0.6413911895782142,0
136755,npp,2009,1893,0.374188676476479,40.205810546875,-105.571830749512,3670144,2009,1466,196611,3866755,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-09-08 08:49:58.309322,99.50812182053352,8.144381847255794,7.208502742293714,0.014402380152978088,11.0,-8.18,1.0,-8.12,0.2532,0.3909,1.2356,0.8547,0.3174,0.3198,-0.04878337450972958,0
136940,npp,1253,1367,0.42308384180069,40.2088241577148,-105.571334838867,3670144,1253,1030,196611,3866755,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-09-09 08:31:06.214763,97.83790029289604,34.98438836008028,30.51958448228189,0.006086525296149358,8.0,-35.08,1.2937979144666532,-35.0,0.2375,0.3855,1.0544,0.8668,0.3632,0.3667,0.2109346328270138,0
137129,npp,484,831,0.418619483709335,40.2110290527344,-105.572868347168,3670144,486,622,196611,3866755,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-09-10 08:12:10.561586,94.6221209896108,53.230728801655715,45.19444484970083,0.0013322818867042138,5.0,-53.34,1.9513309067639726,-53.29,0.2429,0.5185,1.1263,0.6445,0.283,0.2698,0.2357044582642759,0
137142,npp,2409,3600,0.28621082007885,40.2061614990234,-105.56990814209,3670144,2409,2921,196611,3866755,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-09-10 09:52:28.049345,-68.82409800076016,61.74844194038192,51.286047074961495,0.0049283427049213015,21.0,61.82,2.5331140255951103,61.8,0.2823,0.6105,1.1803,0.5473,0.2061,0.1567,0.030574653659611317,0
137335,npp,1764,3102,0.5798406004905701,40.2078895568848,-105.572814941406,3670144,1765,2487,196611,3866755,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-09-11 09:33:46.634508,-71.97364630574793,49.28085048870719,42.17063738148337,0.001235798623137075,18.0,49.37,1.7549928774784245,49.37,0.2338,0.4036,0.7878,0.828,0.4346,0.4801,0.448473642280498,0
137715,npp,388,2069,0.1391653828322887,40.2048721313477,-105.567085266113,3670176,388,1634,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-09-13 08:56:13.103709,-84.92880871155245,2.0382221615234863,1.8052376811465134,2.5089495482022503e-11,12.0,2.04,1.0,2.1,0.2079,0.3342,1.0243,1.0,0.1392,0.1392,0.1392,0
137903,npp,2729,1543,0.2048964947462082,40.2080345153809,-105.569969177246,3670176,2729,1157,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-09-14 08:37:21.017398,98.66463603809751,26.986480935136473,23.69837179251675,2.4631281526888398e-18,9.0,-27.08,1.1367971201176101,-26.955,0.2211,0.4487,1.3411,0.7446,0.1197,0.1526,0.1526,0
138092,npp,1970,1010,0.253982335329056,40.2065353393555,-105.573425292969,3670176,1971,742,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-09-15 08:18:27.150824,95.93890371698889,48.04428802124417,41.198087126051405,1.0602959074919666e-24,6.0,-48.16,1.646109783506203,-48.09,0.2063,0.3649,1.142,0.9158,0.2668,0.2326,0.2326,0
138105,npp,771,3762,0.5198715031147,40.2076797485352,-105.57243347168,3670176,774,3034,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-09-15 09:58:39.300749,-67.87272136942174,64.87770430957153,53.32179539536662,6.056642490697587e-19,22.0,64.95,2.898275349237888,64.92,0.2769,0.5161,1.6212,0.6475,0.3355,0.3366,0.3366,0
138282,npp,1164,479,0.377685934305191,40.2109413146973,-105.570594787598,3670176,1163,285,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-09-16 07:59:27.943191,92.16604982663615,61.667247329920464,51.22402290799983,2.1033139256949606e-29,3.0,-61.76,2.5331140255951103,-61.7,0.3084,0.522,1.6934,0.6402,0.2772,0.2418,0.2418,0
138296,npp,136,3270,0.28398497402668,40.2033233642578,-105.567985534668,3670176,136,2614,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-09-16 09:39:57.885774,-70.63692556726126,54.02588693764822,45.794274375366896,1.3492812126272317e-25,19.0,54.11,1.9513309067639726,54.125,0.2424,0.4432,1.1659,0.7539,0.2526,0.2141,0.2141,0
138688,npp,1833,2241,0.27861097455024697,40.2096405029297,-105.571960449219,3670176,1833,1798,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-09-18 09:02:26.151387,-76.92010237948746,11.9436643758996,10.562131757689455,5.111268084075465e-30,13.0,11.97,1.015504800579495,12.13,0.2182,0.411,1.1058,0.8131,0.2038,0.2265,0.2265,0
138881,npp,1112,1717,0.18368574976921082,40.2061538696289,-105.569778442383,3670176,1112,1303,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-09-19 08:43:35.840234,98.49938199403323,18.04783253732824,15.926543906269519,9.981002852953265e-30,10.0,-18.09,1.0442604737599883,-17.87,0.2213,0.3556,1.338,0.9397,0.1695,0.1726,0.1726,0
139094,npp,2183,3923,0.253907293081284,40.2098274230957,-105.567359924316,3670176,2184,3128,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-09-20 10:04:48.785247,-66.52822998403599,67.65112605520703,55.01128696790373,3.557807359612683e-30,23.0,67.72,3.3166247903554,67.72,0.2801,0.6451,1.2006,0.518,0.2162,0.1315,0.1315,0
139269,npp,2653,653,0.03279859572649001,40.2117156982422,-105.573532104492,3670176,2652,436,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-09-21 08:05:44.544362,93.24127627029998,57.78835195519458,48.53600195159992,2.3928329581952906e-23,4.0,-57.88,2.2013981571160284,-57.8,0.2564,0.5442,1.5183,0.614,0.1018,0.0201,0.0201,0
139283,npp,1558,3434,0.1567644849419594,40.2061614990234,-105.567367553711,3670176,1559,2780,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-09-21 09:46:09.148810,-70.00360281380898,58.11936016160514,48.7771782333261,2.5398027908529127e-28,20.0,58.2,2.253202848596432,58.2,0.257,0.532,1.0732,0.6281,0.1676,0.0985,0.0985,0
139462,npp,1845,127,0.1681632213294506,40.2081642150879,-105.571662902832,3670176,1847,59,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-09-22 07:46:45.336747,90.5988687515535,68.14565170884282,55.288772266752424,1.2057341025463952e-17,1.0,-68.23,3.3166247903554,-68.2,0.3182,0.8451,1.8718,0.3954,0.13,0.0665,0.0665,0
139475,npp,902,2929,0.053274169564247104,40.2071990966797,-105.568000793457,3670176,903,2362,196611,3866787,6453,usa_rmnp_81_60,40.20833333,-105.57083333,81,60,usa_rmnp,2012-09-22 09:27:25.954749,-72.71141592181344,43.683840910701875,37.71716350788648,1.7255700911356302e-24,17.0,43.78,1.5732132722552272,43.88,0.2477,0.4487,1.258,0.7448,0.0828,0.0397,0.0397,0
