gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,595,2430,0.457058817148209,40.4573287963867,-105.460266113281,3670176,596,1967,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-04-16 09:09:55.253507,-76.56271647991188,22.269486949864607,19.612659592089816,6.688299761420445e-09,14.0,22.3,1.0837787002826917,21.66,0.2645,0.3793,0.5092,0.8461,0.3927,0.3867,0
103270,npp,637,329,0.0642759092152119,40.4511337280273,-105.461204528809,3670176,635,178,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-04-20 07:54:17.845681,91.26258756958144,64.63569246949449,53.16080260985804,1.461771785561308e-22,2.0,-64.71,2.8345692104261015,-64.93,0.2515,0.4792,0.7132,0.6698,0.1746,0.0431,0
103278,npp,2726,3114,0.361211940646172,40.4552192687988,-105.45881652832,3670176,2727,2494,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-04-20 09:34:53.123629,-71.92620696026756,49.68087351720438,42.48133845436394,2.2985776261638574e-17,18.0,49.73,1.7549928774784245,49.34,0.2847,0.451,0.6036,0.7117,0.2698,0.2571,0
103396,npp,2037,2601,0.265982568264008,40.4532814025879,-105.461273193359,3670176,2037,2102,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-04-21 09:16:08.113813,-75.3161199818166,30.604591591895467,26.804422742332147,2.3625895213008198e-21,15.0,30.64,1.2365102219381485,30.07,0.2384,0.3567,0.4991,0.8998,0.2476,0.2393,0
103515,npp,1335,2086,0.297048762440681,40.4557762145996,-105.457588195801,3670176,1335,1651,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-04-22 08:57:19.546438,-74.40448785369234,3.0483009484712547,2.699735704780713,8.19414657197352e-21,12.0,3.02,1.0,2.27,0.2377,0.321,0.4405,1.0,0.297,0.297,0
103634,npp,605,1562,0.1901365667581558,40.456226348877,-105.462112426758,3670176,605,1173,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-04-23 08:38:27.426512,97.81805034162134,26.067255397965464,22.905611353901524,4.7738107056542114e-20,9.0,-26.14,1.1367971201176101,-26.69,0.1982,0.3084,0.4442,1.0408,0.217,0.1979,0
104228,npp,2057,1736,0.39728257060051,40.4529724121094,-105.461097717285,3670176,2057,1321,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-04-28 08:44:42.115078,99.57053154765684,16.981058291924963,14.991898205106466,4.4624566733274574e-11,10.0,-17.05,1.0442604737599883,-17.65,0.2313,0.3644,0.5154,0.8809,0.3525,0.35,0
104346,npp,1306,1209,0.0932469442486763,40.456901550293,-105.456687927246,3670176,1306,896,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-04-29 08:25:48.220133,96.53759186579326,41.24532310598944,35.72848064864514,5.789636500844748e-07,7.0,-41.34,1.4276677814245327,-41.78,0.2256,0.3751,0.4599,0.8557,0.1236,0.0798,0
131947,npp,1490,1551,0.226385302841663,40.4503555297852,-105.45671081543,3670176,1490,1164,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-08-13 08:37:27.591640,98.93848232450915,26.62317740670338,23.384300672084507,8.343626241893916e-05,9.0,-26.69,1.1367971201176101,-26.69,0.1982,0.3084,0.4442,1.0408,0.2488,0.2356,0
132123,npp,733,1020,0.263654321432114,40.4542198181152,-105.456436157227,3670176,732,749,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-08-14 08:18:31.930904,94.9550311560379,47.764784051466634,40.97685696496165,1.0737001647063882e-09,6.0,-47.83,1.646109783506203,-47.87,0.2754,0.3585,0.5435,0.8953,0.2633,0.236,0
132296,npp,3020,492,0.46877321600914,40.452693939209,-105.458518981934,3670176,3018,296,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-08-15 07:59:34.492170,92.33954764526669,61.42213416884873,51.05785037089753,1.565900029029268e-15,3.0,-61.49,2.5331140255951103,-61.53,0.2736,0.417,0.5601,0.7698,0.3414,0.3608,0
132669,npp,623,2246,0.20617031306028372,40.4508209228516,-105.458953857422,3670176,623,1803,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-08-17 09:02:32.689210,-73.83841790910066,12.244442694176643,10.82719475701431,2.606306410315534e-22,13.0,12.25,1.015504800579495,12.3,0.2272,0.3126,0.4242,1.0267,0.2161,0.2117,0
132847,npp,2961,1725,0.278007835149765,40.4535064697266,-105.45637512207,3670176,2961,1310,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-08-18 08:43:44.148428,101.10321791158543,17.60076994201832,15.534869391099503,9.622029903574902e-26,10.0,-17.65,1.0442604737599883,-17.65,0.2313,0.3644,0.5154,0.8809,0.2383,0.2449,0
133027,npp,2214,1197,0.319173544645309,40.4555053710938,-105.45711517334,3670176,2215,886,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-08-19 08:24:50.267302,96.721528035842,41.69272606586354,36.094294586636224,3.347148574043337e-27,7.0,-41.78,1.4867838833500562,-41.78,0.2256,0.3751,0.4599,0.8557,0.2834,0.2731,0
133209,npp,1438,666,0.363912388682365,40.4547882080078,-105.458488464355,3670176,1436,448,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-08-20 08:05:52.826057,93.0954241961404,57.50681575061316,48.33590472026955,2.9129923433114256e-27,4.0,-57.57,2.2013981571160284,-57.57,0.2379,0.3678,0.532,0.8726,0.3192,0.3176,0
133223,npp,341,3434,0.31106656789779696,40.4529457092285,-105.453956604004,3670176,342,2780,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-08-20 09:46:17.429695,-69.78472332867372,58.13968666596978,48.792196668319946,9.238815883042286e-28,20.0,58.2,2.253202848596432,58.12,0.2183,0.3495,0.5224,0.9184,0.3039,0.2857,0
133392,npp,633,142,0.0814398005604744,40.4550590515137,-105.459808349609,3670176,633,67,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-08-21 07:46:53.603348,90.41996310354308,67.92961126230085,55.16513390451835,1.0778521336135392e-25,1.0,-67.99,3.3166247903554,-68.0,0.3179,0.4561,0.6883,0.7038,0.208,0.0573,0
133404,npp,2761,2931,0.2041575312614441,40.4549560546875,-105.461982727051,3670176,2761,2364,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-08-21 09:27:34.220759,-72.83109314050053,43.77618415395366,37.792632258133615,1.4612389764622756e-28,17.0,43.84,1.5732132722552272,43.86,0.2573,0.4122,0.5765,0.7786,0.1887,0.1589,0
134124,npp,2923,841,0.286929622292519,40.457275390625,-105.460586547852,3670176,2922,633,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-08-25 08:12:11.145386,94.46305140888488,52.985628938676754,45.00931308785809,2.508849090600629e-14,5.0,-53.07,1.9513309067639726,-53.05,0.2487,0.3682,0.5152,0.8717,0.2793,0.2501,0
134138,npp,1791,3596,0.323414906859398,40.453441619873,-105.463249206543,3670176,1796,2919,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-08-25 09:52:28.631478,-68.276299984101,61.682001698417615,51.240682504640894,8.730930614131505e-22,21.0,61.74,2.5331140255951103,61.74,0.3141,0.4991,0.736,0.6431,0.2516,0.208,0
134308,npp,2127,316,0.362829506397247,40.4555320739746,-105.460350036621,3670176,2133,170,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-08-26 07:53:11.929754,91.12070305058693,64.88865731293748,53.32142941861595,8.505351753735434e-08,2.0,-64.95,2.898275349237888,-64.93,0.2515,0.4792,0.7132,0.6698,0.2808,0.243,0
134322,npp,1132,3101,0.1084152609109879,40.4563980102539,-105.461570739746,3670176,1131,2486,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-08-26 09:33:47.209058,-71.6528229894423,49.2754405868745,42.166454992711515,6.826712715317133e-16,18.0,49.34,1.7549928774784245,49.34,0.2847,0.451,0.6036,0.7117,0.1258,0.0772,0
134505,npp,460,2589,0.352489724755287,40.4560623168945,-105.454147338867,3670176,460,2092,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-08-27 09:15:02.232257,-74.54713578709364,30.021944264339115,26.306589033552594,3.5986777634074355e-09,15.0,30.07,1.184412938166907,30.07,0.2384,0.3567,0.4991,0.8998,0.3174,0.3172,0
137322,npp,2719,315,0.340368092060089,40.4569129943848,-105.455932617188,3670176,2725,169,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-09-11 07:53:06.018074,91.38373181527861,64.89667816538339,53.32656075386619,2.1085754797262282e-05,2.0,-64.97,2.898275349237888,-64.93,0.2515,0.4792,0.7132,0.6698,0.2731,0.228,0
137903,npp,2691,1549,0.391677916049957,40.4506568908691,-105.454742431641,3670176,2691,1162,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-09-14 08:37:17.458888,98.96770584260607,26.71070557503002,23.46072429120028,3.0442709591854927e-18,9.0,-26.78,1.1367971201176101,-26.69,0.1982,0.3084,0.4442,1.0408,0.3942,0.4077,0
138092,npp,1931,1017,0.281435191631317,40.452938079834,-105.461502075195,3670176,1930,748,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-09-15 08:18:21.813032,95.11559339869615,47.84893594491023,41.04464907202935,1.298679114642177e-24,6.0,-47.93,1.646109783506203,-47.87,0.2754,0.3585,0.5435,0.8953,0.2741,0.252,0
138105,npp,731,3756,0.1136948708444834,40.4572525024414,-105.462661743164,3670176,730,3030,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-09-15 09:58:33.962950,-67.29608367562216,64.78725715607067,53.265394148055236,7.281518737028804e-19,22.0,64.84,2.898275349237888,64.82,0.2805,0.4723,0.7778,0.6796,0.1972,0.0773,0
138282,npp,1126,490,0.654904007911682,40.4560508728027,-105.45548248291,3670176,1127,294,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-09-16 07:59:24.384635,92.59490269483403,61.46003577182171,51.08498232259167,2.5058875592623016e-29,3.0,-61.53,2.5331140255951103,-61.53,0.2736,0.417,0.5601,0.7698,0.4149,0.5041,0
138688,npp,1795,2244,0.365265250205994,40.4504585266113,-105.458000183105,3670176,1795,1801,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-09-18 09:02:22.592831,-77.43675187351094,12.106298685911712,10.705541442169501,5.767074419881096e-30,13.0,12.13,1.015504800579495,12.3,0.2272,0.3126,0.4242,1.0267,0.3728,0.375,0
138881,npp,1073,1722,0.498938053846359,40.4550743103027,-105.456253051758,3670176,1073,1308,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-09-19 08:43:32.281679,100.72417493750531,17.764325190720523,15.6782802911868,1.0789031627489747e-29,10.0,-17.82,1.0442604737599883,-17.65,0.2313,0.3644,0.5154,0.8809,0.4498,0.4395,0
139080,npp,323,1194,0.287736773490906,40.4533767700195,-105.456428527832,3670176,324,883,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-09-20 08:24:38.414106,96.82327722055537,41.8018652919763,36.183560896663714,1.819703017720747e-27,7.0,-41.88,1.4867838833500562,-41.78,0.2256,0.3751,0.4599,0.8557,0.2622,0.2462,0
139094,npp,2144,3916,0.1528553199023008,40.4501304626465,-105.457664489746,3670176,2149,3125,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-09-20 10:04:43.447453,-66.22150974123711,67.57295210594434,54.96585046553015,3.828163156867628e-30,23.0,67.61,3.3166247903554,67.63,0.3087,0.4693,0.8032,0.6839,0.2255,0.1045,0
139283,npp,1518,3430,0.256307885050774,40.4554290771484,-105.456787109375,3670176,1516,2777,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-09-21 09:46:03.810973,-69.32205847955959,58.0405364666544,48.721708923182256,2.620421781937907e-28,20.0,58.1,2.2013981571160284,58.12,0.2183,0.3495,0.5224,0.9184,0.2786,0.2354,0
139462,npp,1806,138,0.260341346263885,40.4530410766602,-105.461616516113,3670176,1803,65,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-09-22 07:46:39.998950,90.13427121663237,67.9974180748397,55.20344645074955,1.0909194915315119e-17,1.0,-68.05,3.3166247903554,-68.0,0.3179,0.4561,0.6883,0.7038,0.2619,0.1832,0
139475,npp,863,2927,0.2421735227108,40.453914642334,-105.46174621582,3670176,861,2361,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-09-22 09:27:20.616913,-72.2487885342238,43.64078125186502,37.68258975016751,1.6921045934412075e-24,17.0,43.71,1.5732132722552272,43.86,0.2573,0.4122,0.5765,0.7786,0.2129,0.1885,0
139672,npp,178,2414,0.335770323872566,40.4562644958496,-105.455894470215,3670176,179,1953,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-09-23 09:08:35.646259,-76.30426081186009,21.40461800445742,18.85954639772236,5.286255153784181e-19,14.0,21.45,1.0837787002826917,21.66,0.2645,0.3793,0.5092,0.8461,0.2807,0.2841,0
140059,npp,1780,1370,0.32858908176422097,40.4570465087891,-105.461135864258,3670176,1781,1033,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-09-25 08:30:53.257241,97.89972989536219,34.86856081522235,30.420719127965835,4.130399474481668e-05,8.0,-34.96,1.2937979144666532,-34.75,0.2357,0.3575,0.4625,0.8977,0.2986,0.295,0
143151,npp,2335,1366,0.484121918678284,40.4574356079102,-105.459381103516,3670176,2338,1030,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-10-11 08:30:42.345485,96.94056357607101,35.05834447376682,30.57938757877079,8.350160923211844e-07,8.0,-35.13,1.2937979144666532,-34.75,0.2357,0.3575,0.4625,0.8977,0.4188,0.4346,0
143752,npp,2206,2581,0.450818806886673,40.4569549560547,-105.458198547363,3670176,2206,2086,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-10-14 09:14:41.425779,-73.0299468284593,29.674957654975575,26.00751741740419,1.704736408660171e-21,15.0,29.69,1.184412938166907,30.07,0.2384,0.3567,0.4991,0.8998,0.4004,0.4056,0
143943,npp,1515,2066,0.253655776381493,40.4546394348145,-105.458557128906,3670176,1515,1632,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-10-15 08:55:54.703081,-63.293566792501494,1.9719048151871146,1.74635731684022,6.163171869197638e-29,12.0,1.87,1.0,2.27,0.2377,0.321,0.4405,1.0,0.2537,0.2537,0
144136,npp,795,1544,0.398011326789856,40.4568290710449,-105.457817077637,3670176,795,1158,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-10-16 08:37:04.418597,98.05198946421397,26.967348097125914,23.679675251500043,5.478072851493605e-31,9.0,-27.03,1.1367971201176101,-26.69,0.1982,0.3084,0.4442,1.0408,0.3998,0.4143,0
144331,npp,46,1014,0.624803751707077,40.4571228027344,-105.460289001465,3670176,45,745,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-10-17 08:18:10.577115,95.0519763041302,47.957746243026584,41.12567710770164,2.488994889564763e-31,6.0,-48.03,1.646109783506203,-47.87,0.2754,0.3585,0.5435,0.8953,0.4827,0.5594,0
144345,npp,1921,3752,0.777773439884186,40.4518814086914,-105.456161499023,3670176,1925,3027,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-10-17 09:58:24.507946,-67.78829266959674,64.72669473114864,53.219860845884995,5.8670689808588604e-30,22.0,64.76,2.898275349237888,64.82,0.2805,0.4723,0.7778,0.6796,0.4264,0.5285,0
144529,npp,2325,488,0.65825080871582,40.4539222717285,-105.454612731934,3670176,2327,292,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-10-18 07:59:14.951851,92.4496673225512,61.516246754478914,51.11583262468393,7.889395747618771e-30,3.0,-61.57,2.5331140255951103,-61.53,0.2736,0.417,0.5601,0.7698,0.4162,0.5067,0
144543,npp,1296,3262,0.437254160642624,40.4540710449219,-105.459846496582,3670176,1300,2607,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-10-18 09:39:43.116246,-70.51423792906415,53.84406822408171,45.65302959345634,5.409631823374619e-31,19.0,53.89,1.9513309067639726,54.05,0.229,0.4053,0.5557,0.792,0.3373,0.3463,0
144746,npp,626,2754,0.328336551785469,40.4546089172363,-105.460357666016,3670176,627,2211,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-10-19 09:21:01.724694,-74.08078618245548,37.14971958056339,32.334280897978125,5.663001891904581e-30,16.0,37.22,1.357151599901897,37.46,0.2733,0.3518,0.4705,0.9123,0.3036,0.2995,0
145140,npp,2304,1719,0.36435370147228197,40.4544982910156,-105.462348937988,3670176,2304,1305,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-10-21 08:43:24.726667,97.32118225646171,17.972421839423866,15.858998956055496,5.829114088629875e-22,10.0,-17.98,1.0442604737599883,-17.65,0.2313,0.3644,0.5154,0.8809,0.321,0.321,0
145338,npp,1564,1193,0.411706387996674,40.4545021057129,-105.454887390137,3670176,1563,882,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-10-22 08:24:32.671790,96.05414347483826,41.856432363398284,36.22405638489702,1.3564446890554258e-15,7.0,-41.92,1.4867838833500562,-41.78,0.2256,0.3751,0.4599,0.8557,0.3456,0.3523,0
145351,npp,314,3913,0.576501816511154,40.4526405334473,-105.457008361816,3670176,313,3123,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-10-22 10:04:39.486290,-66.40471663701577,67.5308268084526,54.93278869868183,1.0336349937013458e-22,23.0,67.56,3.3166247903554,67.63,0.3087,0.4693,0.8032,0.6839,0.3533,0.3942,0
145530,npp,795,663,0.661151587963104,40.4527473449707,-105.461051940918,3670176,794,445,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-10-23 08:05:37.054616,93.49770912848325,57.57832637059798,48.37969731581053,1.893181346935807e-08,4.0,-57.64,2.2013981571160284,-57.57,0.2379,0.3678,0.532,0.8726,0.4542,0.5769,0
145543,npp,2771,3428,0.437583804130554,40.4535255432129,-105.46021270752,3670176,2773,2775,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-10-23 09:46:01.660920,-69.81080708538438,58.00123446962489,48.68692289351366,8.471343454533894e-17,20.0,58.05,2.2013981571160284,58.12,0.2183,0.3495,0.5224,0.9184,0.361,0.4019,0
148656,npp,1500,666,0.595734715461731,40.4558219909668,-105.461601257324,3670176,1499,448,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-11-08 08:05:44.293789,93.39794061071572,57.50060412297677,48.322071933847376,0.00041597592341188034,4.0,-57.57,2.2013981571160284,-57.57,0.2379,0.3678,0.532,0.8726,0.4245,0.5198,0
149070,npp,2151,2416,0.167790599167347,40.4549217224121,-105.456008911133,3670176,2151,1955,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-11-10 09:08:40.817298,-75.25342458115226,21.52162023906476,18.958926907665436,6.59666308409636e-09,14.0,21.56,1.0837787002826917,21.66,0.2645,0.3793,0.5092,0.8461,0.1258,0.142,0
149262,npp,1447,1897,0.290239453315735,40.4524726867676,-105.460639953613,3670176,1447,1470,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-11-11 08:49:52.328968,100.47001482884127,7.90356157702368,6.99455918978205,9.002274024219137e-17,11.0,-7.95,1.0,-7.89,0.2752,0.3742,0.5163,0.8577,0.237,0.2489,0
149456,npp,714,1374,0.31862378120422397,40.4521255493164,-105.460121154785,3670176,714,1035,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-11-12 08:31:00.281504,97.37995558121366,34.695045278202194,30.27052650584278,6.593688553575368e-24,8.0,-34.79,1.2937979144666532,-34.75,0.2357,0.3575,0.4625,0.8977,0.2909,0.286,0
149640,npp,3023,842,0.330469086766243,40.4563179016113,-105.457550048828,3670176,3021,634,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-11-13 08:12:04.674906,94.07267448155149,52.974732159948836,44.993359434404546,4.938789442114153e-30,5.0,-53.05,1.9513309067639726,-53.05,0.2487,0.3682,0.5152,0.8717,0.3016,0.2881,0
149654,npp,1875,3594,0.327069714665413,40.4529914855957,-105.458625793457,3670176,1877,2916,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-11-13 09:52:23.944902,-68.63006451324824,61.65666188726742,51.213946800975386,7.490333907632724e-25,21.0,61.7,2.5331140255951103,61.74,0.3141,0.4991,0.736,0.6431,0.253,0.2103,0
149826,npp,2216,318,0.517837733030319,40.4542579650879,-105.462333679199,3670176,2216,171,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-11-14 07:53:07.289154,91.57179601296464,64.85952244363094,53.29231667973641,2.9936249854862183e-33,2.0,-64.91,2.898275349237888,-64.93,0.2515,0.4792,0.7132,0.6698,0.3343,0.3468,0
149840,npp,1237,3100,0.688389480113983,40.449649810791,-105.455955505371,3670176,1238,2485,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-11-14 09:33:42.572469,-71.86301879132151,49.25720293659592,42.145072979844656,4.4081145111901775e-30,18.0,49.31,1.7549928774784245,49.34,0.2847,0.451,0.6036,0.7117,0.4562,0.4899,0
150209,npp,2929,2073,0.12021200591698289,40.4538269042969,-105.456420898438,3670176,2929,1638,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-11-16 08:56:10.945811,-76.84681067705455,2.2547743246863012,1.9967856912617625,3.287418625169551e-31,12.0,2.27,1.0,2.27,0.2377,0.321,0.4405,1.0,0.1202,0.1202,0
150398,npp,2205,1550,0.136595232412219,40.4511871337891,-105.459144592285,3670176,2204,1163,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-11-17 08:37:18.903829,97.34472344599942,26.69922356563608,23.447856089092536,5.307615456686348e-29,9.0,-26.73,1.1367971201176101,-26.69,0.1982,0.3084,0.4442,1.0408,0.1699,0.1422,0
150583,npp,1451,1020,0.1863302960991859,40.4553985595703,-105.459526062012,3670176,1451,750,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-11-18 08:18:25.080790,95.50910125966934,47.75918704510245,40.968306404389814,7.827485363976197e-25,6.0,-47.83,1.646109783506203,-47.87,0.2754,0.3585,0.5435,0.8953,0.2164,0.1668,0
150598,npp,251,3756,0.340213254094124,40.4508438110352,-105.455856323242,3670176,250,3030,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-11-18 09:58:37.234531,-67.48383956411618,64.8076017237045,53.269127471688556,9.894866826711397e-29,22.0,64.84,2.898275349237888,64.82,0.2805,0.4723,0.7778,0.6796,0.2754,0.2312,0
150777,npp,2694,3267,0.38288602232933,40.4521102905273,-105.460609436035,3670176,2695,2611,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-11-19 09:39:57.644542,-70.74123554143537,53.97608530749809,45.750160211400136,4.476377480114032e-25,19.0,54.03,1.9513309067639726,54.05,0.229,0.4053,0.5557,0.792,0.3095,0.3032,0
150961,npp,2035,2759,0.331573635339737,40.4521255493164,-105.458351135254,3670176,2036,2216,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-11-20 09:21:14.496148,-74.1400936832103,37.3564383892088,32.505885044201875,7.481342729146045e-20,16.0,37.42,1.357151599901897,37.46,0.2733,0.3518,0.4705,0.9123,0.306,0.3025,0
151144,npp,1347,2246,0.255967989563942,40.4544868469238,-105.456192016602,3670176,1347,1803,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-11-21 09:02:27.788373,-76.77077372809137,12.212586828164087,10.797938457844474,2.1326170170491208e-13,13.0,12.25,1.015504800579495,12.3,0.2272,0.3126,0.4242,1.0267,0.2652,0.2628,0
154332,npp,2339,3913,0.267431050539017,40.4495277404785,-105.458152770996,3670176,2341,3124,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-12-09 10:04:50.709005,-66.54744687153831,67.57770775921958,54.962532501522354,8.688492705019707e-05,23.0,67.56,3.3166247903554,67.63,0.3087,0.4693,0.8032,0.6839,0.2601,0.1829,0
154533,npp,1717,3429,0.1317230579443276,40.4538993835449,-105.455848693848,3670176,1718,2777,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-12-10 09:46:11.060023,-69.95391778688847,58.06912974283859,48.7385622060189,1.0887705820421722e-11,20.0,58.08,2.2013981571160284,58.12,0.2183,0.3495,0.5224,0.9184,0.222,0.121,0
154721,npp,1994,138,0.1408744733780622,40.4524002075195,-105.458854675293,3670176,1993,66,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-12-11 07:46:47.232785,90.49049447224778,67.95448248820504,55.175361389794155,4.133496271036692e-26,1.0,-68.05,3.3166247903554,-68.0,0.3179,0.4561,0.6883,0.7038,0.2259,0.0991,0
154734,npp,1066,2927,0.256022199988365,40.4519424438477,-105.460762023926,3670176,1065,2361,196611,3866787,108,usa_rmnp_108_1,40.45416667,-105.45833333,108,1,usa_rmnp,2012-12-11 09:27:27.849397,-72.40839963905304,43.6777473282299,37.71064469175572,1.7008430084996073e-19,17.0,43.71,1.5732132722552272,43.86,0.2573,0.4122,0.5765,0.7786,0.2217,0.1993,0
