lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.792,0.784,0.898
2,0.592,0.63,0.731
3,0.457,0.496,0.54
4,0.355,0.38,0.356
5,0.263,0.282,0.187
6,0.188,0.201,0.05
7,0.129,0.135,-0.053
8,0.091,0.083,-0.122
9,0.069,0.044,-0.166
10,0.058,0.017,-0.191
11,0.053,0.001,-0.204
12,0.05,-0.005,-0.212
13,0.046,-0.003,-0.216
14,0.046,0.006,-0.218
15,0.048,0.021,-0.218
16,0.05,0.042,-0.216
17,0.048,0.066,-0.214
18,0.048,0.093,-0.209
19,0.05,0.122,-0.2
20,0.056,0.151,-0.182
21,0.067,0.181,-0.149
22,0.086,0.21,-0.094
23,0.123,0.237,-0.01
24,0.189,0.261,0.109
25,0.282,0.283,0.262
26,0.381,0.294,0.435
27,0.449,0.301,0.606
28,0.481,0.306,0.738
29,0.493,0.307,0.811
30,0.454,0.304,0.794
31,0.432,0.296,0.71
32,0.38,0.285,0.563
33,0.294,0.271,0.384
34,0.201,0.252,0.211
35,0.138,0.229,0.071
36,0.1,0.201,-0.032
37,0.072,0.171,-0.105
38,0.058,0.143,-0.154
39,0.05,0.117,-0.184
40,0.044,0.093,-0.202
41,0.039,0.072,-0.211
42,0.034,0.054,-0.217
43,0.033,0.04,-0.219
44,0.032,0.031,-0.22
45,0.031,0.027,-0.22
46,0.032,0.028,-0.218
47,0.033,0.034,-0.215
48,0.034,0.046,-0.209
49,0.037,0.063,-0.196
50,0.044,0.083,-0.172
51,0.061,0.103,-0.129
52,0.091,0.123,-0.063
53,0.128,0.14,0.031
54,0.155,0.154,0.147
55,0.194,0.164,0.288
56,0.225,0.171,0.437
57,0.265,0.173,0.577
58,0.309,0.172,0.676
59,0.317,0.168,0.702
60,0.263,0.163,0.642
61,0.169,0.155,0.51
62,0.105,0.145,0.36
63,0.085,0.134,0.215
64,0.07,0.121,0.086
65,0.052,0.109,-0.02
66,0.04,0.096,-0.097
67,0.034,0.084,-0.149
68,0.03,0.073,-0.183
69,0.027,0.061,-0.203
70,0.024,0.051,-0.214
71,0.022,0.041,-0.22
72,0.023,0.032,-0.223
73,0.02,0.024,-0.225
74,0.02,0.018,-0.225
75,0.02,0.014,-0.224
76,0.018,0.012,-0.223
77,0.019,0.012,-0.218
78,0.021,0.014,-0.209
79,0.026,0.018,-0.192
80,0.033,0.022,-0.163
81,0.041,0.027,-0.117
82,0.05,0.032,-0.049
83,0.065,0.035,0.043
84,0.083,0.034,0.157
85,0.082,0.031,0.278
86,0.064,0.026,0.392
87,0.029,0.022,0.476
88,0.004,0.018,0.515
89,-0.018,0.013,0.499
90,-0.037,0.009,0.429
91,-0.034,0.005,0.322
92,-0.024,0.002,0.197
93,-0.021,0.0,0.079
94,-0.018,-0.001,-0.019
95,-0.006,-0.001,-0.091
96,0.004,0.001,-0.142
97,0.006,0.005,-0.178
98,0.008,0.008,-0.2
99,0.007,0.011,-0.213
100,0.005,0.013,-0.221
101,0.003,0.013,-0.225
102,0.003,0.011,-0.227
103,0.004,0.008,-0.227
104,0.004,0.004,-0.227
105,0.004,-0.002,-0.225
106,0.002,-0.008,-0.223
107,0.003,-0.015,-0.218
108,0.006,-0.023,-0.207
109,0.005,-0.032,-0.189
110,0.004,-0.043,-0.158
111,0.003,-0.054,-0.11
112,-0.006,-0.066,-0.045
113,-0.032,-0.077,0.034
114,-0.07,-0.087,0.123
115,-0.108,-0.095,0.217
116,-0.138,-0.102,0.304
117,-0.157,-0.108,0.364
118,-0.183,-0.112,0.374
119,-0.21,-0.114,0.326
120,-0.207,-0.115,0.249
121,-0.187,-0.114,0.157
122,-0.145,-0.11,0.066
123,-0.098,-0.103,-0.018
124,-0.06,-0.092,-0.087
125,-0.041,-0.079,-0.14
126,-0.027,-0.064,-0.176
127,-0.017,-0.049,-0.2
128,-0.014,-0.035,-0.215
129,-0.015,-0.023,-0.224
130,-0.014,-0.014,-0.228
131,-0.013,-0.008,-0.23
132,-0.012,-0.006,-0.231
133,-0.011,-0.008,-0.231
134,-0.01,-0.014,-0.231
135,-0.011,-0.023,-0.229
136,-0.012,-0.036,-0.226
137,-0.016,-0.051,-0.221
138,-0.02,-0.07,-0.21
139,-0.029,-0.09,-0.191
140,-0.044,-0.111,-0.161
141,-0.064,-0.132,-0.116
142,-0.091,-0.151,-0.058
143,-0.129,-0.169,0.012
144,-0.183,-0.185,0.087
145,-0.256,-0.197,0.156
146,-0.315,-0.205,0.211
147,-0.343,-0.21,0.24
148,-0.353,-0.212,0.233
149,-0.332,-0.212,0.195
150,-0.303,-0.208,0.129
151,-0.245,-0.202,0.057
152,-0.185,-0.191,-0.016
153,-0.141,-0.177,-0.079
154,-0.104,-0.159,-0.129
155,-0.072,-0.137,-0.167
156,-0.051,-0.114,-0.193
157,-0.043,-0.091,-0.212
158,-0.041,-0.07,-0.223
159,-0.04,-0.053,-0.23
160,-0.036,-0.04,-0.232
161,-0.033,-0.032,-0.233
162,-0.032,-0.029,-0.234
163,-0.03,-0.03,-0.233
164,-0.031,-0.037,-0.232
165,-0.034,-0.048,-0.231
166,-0.038,-0.064,-0.228
167,-0.039,-0.083,-0.221
168,-0.046,-0.106,-0.208
169,-0.062,-0.131,-0.189
170,-0.087,-0.157,-0.159
171,-0.121,-0.181,-0.118
172,-0.159,-0.202,-0.064
173,-0.212,-0.22,-0.001
174,-0.272,-0.234,0.065
175,-0.328,-0.244,0.127
176,-0.371,-0.249,0.174
177,-0.406,-0.252,0.192
178,-0.415,-0.251,0.176
179,-0.375,-0.248,0.137
180,-0.31,-0.241,0.085
181,-0.241,-0.229,0.019
182,-0.18,-0.213,-0.046
183,-0.132,-0.193,-0.101
184,-0.096,-0.17,-0.145
185,-0.073,-0.145,-0.179
186,-0.06,-0.12,-0.204
187,-0.05,-0.096,-0.218
188,-0.043,-0.075,-0.226
189,-0.039,-0.057,-0.231
190,-0.037,-0.044,-0.233
191,-0.035,-0.036,-0.234
192,-0.034,-0.032,-0.234
193,-0.036,-0.034,-0.234
194,-0.038,-0.042,-0.233
195,-0.04,-0.054,-0.231
196,-0.042,-0.07,-0.226
197,-0.045,-0.09,-0.217
198,-0.055,-0.113,-0.203
199,-0.071,-0.137,-0.18
200,-0.094,-0.16,-0.147
201,-0.128,-0.182,-0.102
202,-0.178,-0.201,-0.044
203,-0.242,-0.216,0.023
204,-0.301,-0.226,0.093
205,-0.358,-0.231,0.155
206,-0.386,-0.234,0.2
207,-0.375,-0.234,0.22
208,-0.331,-0.231,0.206
209,-0.299,-0.225,0.159
210,-0.248,-0.216,0.092
211,-0.187,-0.203,0.022
212,-0.14,-0.187,-0.046
213,-0.106,-0.167,-0.104
214,-0.077,-0.146,-0.149
215,-0.055,-0.123,-0.182
216,-0.042,-0.101,-0.204
217,-0.039,-0.081,-0.217
218,-0.038,-0.064,-0.225
219,-0.036,-0.05,-0.229
220,-0.034,-0.039,-0.231
221,-0.031,-0.032,-0.231
222,-0.033,-0.029,-0.232
223,-0.034,-0.03,-0.231
224,-0.034,-0.035,-0.229
225,-0.035,-0.044,-0.226
226,-0.036,-0.056,-0.219
227,-0.038,-0.072,-0.207
228,-0.045,-0.09,-0.187
229,-0.063,-0.107,-0.158
230,-0.087,-0.123,-0.116
231,-0.119,-0.137,-0.061
232,-0.157,-0.146,0.01
233,-0.194,-0.154,0.096
234,-0.239,-0.158,0.184
235,-0.264,-0.16,0.262
236,-0.264,-0.16,0.308
237,-0.255,-0.158,0.308
238,-0.225,-0.154,0.276
239,-0.167,-0.147,0.217
240,-0.111,-0.138,0.137
241,-0.083,-0.126,0.047
242,-0.06,-0.113,-0.033
243,-0.047,-0.099,-0.099
244,-0.037,-0.086,-0.148
245,-0.032,-0.072,-0.183
246,-0.027,-0.06,-0.205
247,-0.025,-0.048,-0.217
248,-0.024,-0.038,-0.223
249,-0.023,-0.03,-0.226
250,-0.025,-0.024,-0.228
251,-0.025,-0.02,-0.229
252,-0.023,-0.018,-0.228
253,-0.023,-0.017,-0.226
254,-0.021,-0.02,-0.223
255,-0.018,-0.024,-0.217
256,-0.014,-0.029,-0.207
257,-0.013,-0.036,-0.189
258,-0.022,-0.043,-0.163
259,-0.032,-0.05,-0.121
260,-0.049,-0.055,-0.063
261,-0.075,-0.058,0.015
262,-0.105,-0.059,0.112
263,-0.129,-0.058,0.219
264,-0.131,-0.055,0.327
265,-0.104,-0.052,0.416
266,-0.083,-0.048,0.457
267,-0.051,-0.044,0.444
268,-0.026,-0.04,0.38
269,-0.016,-0.035,0.278
270,0.0,-0.031,0.166
271,0.017,-0.027,0.065
272,0.024,-0.023,-0.023
273,0.022,-0.018,-0.094
274,0.013,-0.015,-0.145
275,0.004,-0.014,-0.179
276,-0.003,-0.013,-0.199
277,-0.004,-0.013,-0.209
278,-0.007,-0.012,-0.215
279,-0.009,-0.01,-0.218
280,-0.01,-0.006,-0.219
281,-0.012,-0.003,-0.22
282,-0.012,0.002,-0.218
283,-0.008,0.006,-0.215
284,-0.005,0.011,-0.21
285,0.0,0.016,-0.202
286,0.003,0.02,-0.187
287,0.007,0.026,-0.161
288,0.011,0.032,-0.121
289,0.014,0.04,-0.063
290,0.008,0.049,0.016
291,0.021,0.057,0.126
292,0.039,0.066,0.259
293,0.072,0.074,0.398
294,0.088,0.081,0.515
295,0.097,0.088,0.583
296,0.119,0.092,0.593
297,0.143,0.094,0.542
298,0.186,0.096,0.45
299,0.185,0.096,0.323
300,0.147,0.094,0.184
301,0.104,0.088,0.061
302,0.074,0.078,-0.035
303,0.055,0.066,-0.106
304,0.033,0.053,-0.154
305,0.019,0.041,-0.183
306,0.011,0.03,-0.199
307,0.008,0.021,-0.207
308,0.008,0.014,-0.21
309,0.008,0.011,-0.212
310,0.008,0.012,-0.212
311,0.007,0.015,-0.212
312,0.007,0.022,-0.21
313,0.008,0.031,-0.206
314,0.013,0.042,-0.199
315,0.02,0.055,-0.186
316,0.027,0.071,-0.164
317,0.034,0.088,-0.128
318,0.05,0.106,-0.072
319,0.081,0.123,0.012
320,0.105,0.14,0.124
321,0.114,0.156,0.258
322,0.149,0.171,0.406
323,0.216,0.183,0.554
324,0.297,0.19,0.67
325,0.361,0.195,0.721
326,0.348,0.197,0.685
327,0.299,0.196,0.579
328,0.248,0.191,0.433
329,0.2,0.181,0.28
330,0.159,0.167,0.141
331,0.123,0.149,0.027
332,0.085,0.128,-0.062
333,0.052,0.105,-0.125
334,0.035,0.082,-0.163
335,0.029,0.06,-0.184
336,0.024,0.042,-0.196
337,0.02,0.028,-0.202
338,0.016,0.019,-0.205
339,0.014,0.016,-0.206
340,0.015,0.018,-0.206
341,0.014,0.025,-0.205
342,0.016,0.037,-0.203
343,0.02,0.052,-0.197
344,0.026,0.072,-0.187
345,0.031,0.094,-0.17
346,0.041,0.119,-0.138
347,0.057,0.146,-0.087
348,0.086,0.174,-0.01
349,0.123,0.2,0.094
350,0.186,0.222,0.232
351,0.283,0.239,0.402
352,0.367,0.251,0.572
353,0.41,0.26,0.701
354,0.425,0.266,0.768
355,0.431,0.267,0.766
356,0.414,0.264,0.69
357,0.372,0.257,0.555
358,0.3,0.246,0.386
359,0.208,0.23,0.219
360,0.135,0.208,0.078
361,0.093,0.179,-0.025
362,0.065,0.149,-0.098
363,0.048,0.119,-0.144
364,0.038,0.092,-0.172
365,0.03,0.069,-0.188
366,0.027,0.05,-0.195
367,0.026,0.035,-0.199
368,0.025,0.026,-0.201
369,0.023,0.022,-0.201
370,0.02,0.025,-0.202
371,0.021,0.032,-0.2
372,0.022,0.045,-0.196
373,0.024,0.063,-0.189
374,0.028,0.086,-0.175
375,0.037,0.113,-0.15
376,0.057,0.147,-0.107
377,0.094,0.18,-0.04
378,0.142,0.213,0.057
379,0.194,0.242,0.182
380,0.256,0.268,0.331
381,0.314,0.289,0.49
382,0.395,0.304,0.641
383,0.471,0.313,0.747
384,0.495,0.315,0.78
385,0.426,0.31,0.721
386,0.31,0.297,0.584
387,0.225,0.277,0.421
388,0.17,0.251,0.262
389,0.13,0.218,0.123
390,0.095,0.18,0.01
391,0.067,0.139,-0.072
392,0.045,0.096,-0.127
393,0.035,0.055,-0.161
394,0.03,0.017,-0.179
395,0.03,-0.014,-0.188
396,0.027,-0.033,-0.193
397,0.023,-0.038,-0.196
398,0.022,-0.022,-0.197
399,0.021,0.02,-0.197
400,0.022,0.095,-0.196
