lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.738,0.735,0.871
2,0.527,0.575,0.702
3,0.375,0.439,0.517
4,0.281,0.325,0.349
5,0.201,0.231,0.198
6,0.149,0.154,0.075
7,0.094,0.094,-0.023
8,0.066,0.048,-0.087
9,0.045,0.015,-0.129
10,0.036,-0.007,-0.156
11,0.029,-0.019,-0.171
12,0.025,-0.023,-0.181
13,0.024,-0.019,-0.186
14,0.024,-0.01,-0.188
15,0.027,0.003,-0.187
16,0.03,0.02,-0.185
17,0.03,0.04,-0.182
18,0.029,0.061,-0.177
19,0.03,0.083,-0.166
20,0.036,0.105,-0.146
21,0.048,0.127,-0.113
22,0.068,0.147,-0.063
23,0.097,0.165,0.01
24,0.133,0.181,0.11
25,0.169,0.195,0.232
26,0.234,0.199,0.38
27,0.275,0.202,0.516
28,0.29,0.204,0.614
29,0.31,0.205,0.667
30,0.305,0.202,0.663
31,0.294,0.197,0.603
32,0.264,0.188,0.493
33,0.202,0.178,0.349
34,0.148,0.166,0.21
35,0.109,0.151,0.091
36,0.079,0.133,-0.004
37,0.052,0.114,-0.075
38,0.033,0.094,-0.122
39,0.024,0.076,-0.151
40,0.019,0.058,-0.17
41,0.014,0.043,-0.182
42,0.01,0.029,-0.189
43,0.012,0.019,-0.192
44,0.013,0.012,-0.192
45,0.014,0.009,-0.191
46,0.014,0.009,-0.189
47,0.014,0.014,-0.185
48,0.014,0.021,-0.177
49,0.013,0.032,-0.164
50,0.02,0.045,-0.139
51,0.031,0.059,-0.099
52,0.052,0.073,-0.04
53,0.078,0.086,0.04
54,0.106,0.097,0.14
55,0.124,0.106,0.25
56,0.137,0.112,0.363
57,0.152,0.115,0.467
58,0.176,0.116,0.544
59,0.193,0.114,0.573
60,0.192,0.112,0.549
61,0.131,0.108,0.456
62,0.114,0.102,0.346
63,0.094,0.095,0.221
64,0.066,0.087,0.102
65,0.043,0.079,0.005
66,0.028,0.07,-0.068
67,0.019,0.06,-0.119
68,0.015,0.05,-0.151
69,0.009,0.039,-0.173
70,0.005,0.029,-0.187
71,0.003,0.019,-0.194
72,0.0,0.01,-0.198
73,-0.001,0.002,-0.2
74,0.002,-0.004,-0.199
75,0.004,-0.009,-0.197
76,0.002,-0.011,-0.195
77,-0.001,-0.012,-0.189
78,-0.002,-0.01,-0.179
79,-0.001,-0.008,-0.162
80,0.002,-0.004,-0.135
81,0.004,-0.0,-0.096
82,0.006,0.004,-0.041
83,0.005,0.008,0.031
84,0.009,0.011,0.121
85,0.014,0.013,0.222
86,0.031,0.013,0.325
87,0.011,0.013,0.392
88,0.01,0.014,0.425
89,0.008,0.013,0.418
90,0.016,0.013,0.373
91,0.021,0.012,0.295
92,0.021,0.012,0.193
93,0.01,0.012,0.092
94,0.012,0.013,0.006
95,0.012,0.014,-0.062
96,0.005,0.015,-0.112
97,-0.001,0.014,-0.148
98,-0.003,0.012,-0.172
99,-0.003,0.009,-0.186
100,-0.004,0.005,-0.194
101,-0.007,-0.0,-0.199
102,-0.007,-0.006,-0.201
103,-0.005,-0.013,-0.201
104,-0.007,-0.02,-0.201
105,-0.009,-0.027,-0.201
106,-0.015,-0.034,-0.199
107,-0.019,-0.041,-0.194
108,-0.024,-0.047,-0.185
109,-0.034,-0.053,-0.169
110,-0.046,-0.059,-0.144
111,-0.055,-0.064,-0.106
112,-0.066,-0.069,-0.053
113,-0.074,-0.074,0.016
114,-0.085,-0.077,0.095
115,-0.103,-0.079,0.176
116,-0.127,-0.08,0.245
117,-0.134,-0.081,0.292
118,-0.127,-0.081,0.312
119,-0.103,-0.079,0.298
120,-0.079,-0.077,0.248
121,-0.061,-0.074,0.168
122,-0.049,-0.069,0.083
123,-0.042,-0.064,0.001
124,-0.036,-0.057,-0.066
125,-0.032,-0.048,-0.117
126,-0.029,-0.039,-0.152
127,-0.032,-0.031,-0.178
128,-0.031,-0.024,-0.194
129,-0.027,-0.019,-0.202
130,-0.025,-0.016,-0.207
131,-0.024,-0.016,-0.209
132,-0.025,-0.019,-0.21
133,-0.024,-0.024,-0.21
134,-0.027,-0.031,-0.211
135,-0.026,-0.041,-0.209
136,-0.029,-0.052,-0.206
137,-0.037,-0.065,-0.2
138,-0.048,-0.079,-0.192
139,-0.06,-0.093,-0.175
140,-0.075,-0.107,-0.15
141,-0.089,-0.12,-0.112
142,-0.106,-0.131,-0.061
143,-0.126,-0.14,-0.002
144,-0.157,-0.147,0.061
145,-0.191,-0.153,0.122
146,-0.196,-0.157,0.177
147,-0.228,-0.159,0.202
148,-0.242,-0.159,0.198
149,-0.242,-0.157,0.169
150,-0.205,-0.154,0.119
151,-0.162,-0.148,0.057
152,-0.134,-0.14,-0.01
153,-0.112,-0.13,-0.07
154,-0.093,-0.118,-0.118
155,-0.077,-0.105,-0.153
156,-0.064,-0.092,-0.177
157,-0.051,-0.08,-0.192
158,-0.043,-0.069,-0.202
159,-0.041,-0.059,-0.209
160,-0.037,-0.052,-0.211
161,-0.036,-0.047,-0.213
162,-0.038,-0.045,-0.215
163,-0.04,-0.046,-0.216
164,-0.042,-0.05,-0.216
165,-0.047,-0.057,-0.215
166,-0.054,-0.067,-0.212
167,-0.059,-0.079,-0.206
168,-0.067,-0.092,-0.195
169,-0.082,-0.108,-0.179
170,-0.102,-0.123,-0.155
171,-0.128,-0.137,-0.12
172,-0.145,-0.151,-0.072
173,-0.165,-0.163,-0.014
174,-0.192,-0.171,0.049
175,-0.224,-0.177,0.105
176,-0.245,-0.18,0.148
177,-0.244,-0.181,0.169
178,-0.231,-0.181,0.163
179,-0.208,-0.178,0.132
180,-0.188,-0.173,0.082
181,-0.174,-0.165,0.02
182,-0.158,-0.155,-0.046
183,-0.134,-0.143,-0.098
184,-0.115,-0.13,-0.139
185,-0.099,-0.115,-0.169
186,-0.082,-0.101,-0.188
187,-0.068,-0.087,-0.2
188,-0.055,-0.074,-0.207
189,-0.047,-0.064,-0.211
190,-0.045,-0.057,-0.213
191,-0.042,-0.052,-0.214
192,-0.042,-0.05,-0.215
193,-0.042,-0.051,-0.215
194,-0.045,-0.055,-0.215
195,-0.046,-0.062,-0.212
196,-0.05,-0.072,-0.207
197,-0.06,-0.083,-0.2
198,-0.072,-0.096,-0.188
199,-0.081,-0.11,-0.167
200,-0.096,-0.124,-0.137
201,-0.116,-0.136,-0.097
202,-0.14,-0.147,-0.044
203,-0.171,-0.156,0.016
204,-0.199,-0.163,0.078
205,-0.225,-0.168,0.134
206,-0.23,-0.172,0.176
207,-0.239,-0.173,0.189
208,-0.233,-0.171,0.176
209,-0.216,-0.167,0.132
210,-0.188,-0.162,0.074
211,-0.155,-0.155,0.012
212,-0.125,-0.146,-0.048
213,-0.111,-0.134,-0.101
214,-0.094,-0.121,-0.139
215,-0.077,-0.107,-0.166
216,-0.063,-0.093,-0.183
217,-0.055,-0.08,-0.195
218,-0.046,-0.068,-0.201
219,-0.041,-0.058,-0.206
220,-0.036,-0.049,-0.207
221,-0.034,-0.042,-0.208
222,-0.031,-0.037,-0.207
223,-0.032,-0.035,-0.207
224,-0.034,-0.035,-0.205
225,-0.036,-0.038,-0.203
226,-0.038,-0.043,-0.196
227,-0.041,-0.049,-0.185
228,-0.047,-0.057,-0.169
229,-0.055,-0.066,-0.144
230,-0.068,-0.075,-0.108
231,-0.08,-0.082,-0.056
232,-0.086,-0.089,0.014
233,-0.094,-0.094,0.094
234,-0.11,-0.097,0.171
235,-0.131,-0.099,0.231
236,-0.146,-0.1,0.263
237,-0.158,-0.1,0.26
238,-0.135,-0.099,0.237
239,-0.119,-0.097,0.183
240,-0.09,-0.094,0.116
241,-0.069,-0.088,0.042
242,-0.069,-0.081,-0.032
243,-0.063,-0.075,-0.091
244,-0.055,-0.068,-0.133
245,-0.046,-0.061,-0.161
246,-0.038,-0.055,-0.179
247,-0.034,-0.049,-0.192
248,-0.028,-0.044,-0.198
249,-0.026,-0.039,-0.202
250,-0.025,-0.034,-0.204
251,-0.024,-0.031,-0.204
252,-0.023,-0.028,-0.203
253,-0.023,-0.026,-0.202
254,-0.026,-0.025,-0.2
255,-0.028,-0.024,-0.196
256,-0.028,-0.025,-0.186
257,-0.03,-0.025,-0.171
258,-0.027,-0.027,-0.145
259,-0.026,-0.029,-0.108
260,-0.025,-0.031,-0.057
261,-0.028,-0.032,0.01
262,-0.044,-0.032,0.09
263,-0.063,-0.031,0.177
264,-0.074,-0.03,0.264
265,-0.064,-0.028,0.337
266,-0.034,-0.027,0.375
267,-0.013,-0.025,0.367
268,-0.01,-0.023,0.311
269,-0.005,-0.021,0.232
270,-0.005,-0.019,0.14
271,-0.002,-0.018,0.053
272,-0.004,-0.017,-0.021
273,-0.005,-0.018,-0.078
274,-0.002,-0.018,-0.119
275,-0.008,-0.018,-0.15
276,-0.006,-0.018,-0.168
277,-0.008,-0.017,-0.181
278,-0.008,-0.016,-0.188
279,-0.011,-0.014,-0.193
280,-0.011,-0.01,-0.194
281,-0.011,-0.005,-0.195
282,-0.011,0.0,-0.193
283,-0.009,0.007,-0.191
284,-0.006,0.013,-0.185
285,-0.003,0.02,-0.176
286,0.003,0.026,-0.16
287,0.008,0.032,-0.135
288,0.014,0.038,-0.1
289,0.023,0.045,-0.048
290,0.032,0.052,0.024
291,0.04,0.06,0.115
292,0.066,0.066,0.224
293,0.097,0.072,0.34
294,0.106,0.076,0.429
295,0.114,0.079,0.471
296,0.136,0.08,0.47
297,0.128,0.08,0.423
298,0.111,0.08,0.345
299,0.098,0.078,0.251
300,0.082,0.074,0.153
301,0.066,0.068,0.064
302,0.047,0.059,-0.013
303,0.031,0.047,-0.072
304,0.017,0.036,-0.116
305,0.011,0.024,-0.144
306,0.009,0.015,-0.161
307,0.008,0.007,-0.171
308,0.007,0.003,-0.178
309,0.005,0.001,-0.182
310,0.004,0.002,-0.183
311,0.003,0.007,-0.182
312,0.006,0.014,-0.18
313,0.007,0.024,-0.176
314,0.008,0.036,-0.17
315,0.011,0.049,-0.157
316,0.021,0.064,-0.133
317,0.035,0.08,-0.097
318,0.055,0.096,-0.045
319,0.074,0.111,0.026
320,0.09,0.125,0.117
321,0.115,0.138,0.224
322,0.148,0.148,0.342
323,0.2,0.156,0.453
324,0.24,0.161,0.531
325,0.282,0.165,0.569
326,0.28,0.166,0.547
327,0.262,0.165,0.478
328,0.212,0.161,0.369
329,0.167,0.153,0.251
330,0.128,0.141,0.141
331,0.1,0.126,0.048
332,0.067,0.109,-0.029
333,0.047,0.09,-0.083
334,0.032,0.072,-0.12
335,0.025,0.054,-0.143
336,0.024,0.04,-0.155
337,0.02,0.028,-0.164
338,0.02,0.02,-0.168
339,0.017,0.016,-0.171
340,0.014,0.016,-0.173
341,0.014,0.021,-0.173
342,0.015,0.03,-0.169
343,0.017,0.043,-0.163
344,0.023,0.058,-0.151
345,0.027,0.077,-0.132
346,0.043,0.097,-0.1
347,0.061,0.119,-0.054
348,0.083,0.141,0.008
349,0.11,0.162,0.092
350,0.149,0.181,0.2
351,0.21,0.195,0.333
352,0.284,0.207,0.466
353,0.335,0.214,0.567
354,0.346,0.219,0.612
355,0.338,0.221,0.605
356,0.319,0.218,0.553
357,0.289,0.213,0.459
358,0.235,0.205,0.331
359,0.183,0.192,0.206
360,0.146,0.175,0.1
361,0.112,0.153,0.016
362,0.081,0.13,-0.048
363,0.057,0.108,-0.094
364,0.041,0.087,-0.124
365,0.033,0.068,-0.141
366,0.03,0.052,-0.151
367,0.029,0.04,-0.157
368,0.027,0.032,-0.16
369,0.024,0.029,-0.162
370,0.022,0.029,-0.163
371,0.022,0.035,-0.162
372,0.022,0.044,-0.157
373,0.024,0.058,-0.148
374,0.027,0.075,-0.133
375,0.035,0.095,-0.109
376,0.052,0.121,-0.069
377,0.081,0.147,-0.01
378,0.125,0.172,0.074
379,0.174,0.195,0.179
380,0.213,0.216,0.294
381,0.248,0.232,0.411
382,0.309,0.245,0.528
383,0.355,0.252,0.602
384,0.386,0.254,0.628
385,0.327,0.25,0.577
386,0.248,0.241,0.479
387,0.196,0.226,0.363
388,0.163,0.205,0.246
389,0.125,0.18,0.134
390,0.089,0.151,0.037
391,0.064,0.119,-0.035
392,0.048,0.086,-0.083
393,0.035,0.053,-0.117
394,0.028,0.023,-0.137
395,0.023,-0.002,-0.15
396,0.02,-0.019,-0.157
397,0.018,-0.025,-0.161
398,0.02,-0.015,-0.161
399,0.019,0.015,-0.162
400,0.019,0.069,-0.16
