lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.691,0.736,0.694
2,0.566,0.639,0.569
3,0.489,0.562,0.49
4,0.449,0.501,0.451
5,0.427,0.454,0.43
6,0.409,0.419,0.412
7,0.409,0.394,0.411
8,0.41,0.377,0.411
9,0.4,0.366,0.401
10,0.396,0.36,0.397
11,0.384,0.358,0.386
12,0.382,0.359,0.384
13,0.384,0.361,0.387
14,0.383,0.365,0.385
15,0.387,0.368,0.389
16,0.39,0.371,0.391
17,0.387,0.374,0.388
18,0.375,0.375,0.377
19,0.361,0.375,0.364
20,0.355,0.373,0.359
21,0.351,0.37,0.355
22,0.326,0.366,0.33
23,0.324,0.36,0.329
24,0.307,0.353,0.313
25,0.316,0.345,0.321
26,0.306,0.331,0.311
27,0.308,0.322,0.314
28,0.315,0.314,0.323
29,0.315,0.308,0.323
30,0.331,0.303,0.338
31,0.324,0.299,0.33
32,0.297,0.295,0.3
33,0.299,0.292,0.301
34,0.266,0.288,0.27
35,0.273,0.284,0.276
36,0.283,0.28,0.285
37,0.274,0.277,0.275
38,0.268,0.273,0.27
39,0.264,0.27,0.266
40,0.272,0.267,0.274
41,0.263,0.262,0.266
42,0.256,0.257,0.259
43,0.252,0.251,0.254
44,0.238,0.245,0.24
45,0.24,0.239,0.242
46,0.237,0.233,0.237
47,0.241,0.227,0.241
48,0.235,0.222,0.235
49,0.233,0.217,0.233
50,0.226,0.214,0.227
51,0.221,0.211,0.223
52,0.201,0.208,0.206
53,0.184,0.205,0.191
54,0.178,0.202,0.184
55,0.174,0.198,0.178
56,0.188,0.195,0.192
57,0.187,0.191,0.192
58,0.189,0.188,0.195
59,0.177,0.185,0.183
60,0.181,0.183,0.187
61,0.187,0.182,0.189
62,0.174,0.18,0.174
63,0.179,0.178,0.18
64,0.195,0.175,0.195
65,0.197,0.173,0.197
66,0.186,0.17,0.185
67,0.176,0.167,0.174
68,0.162,0.164,0.161
69,0.16,0.16,0.159
70,0.151,0.156,0.151
71,0.137,0.152,0.138
72,0.139,0.147,0.139
73,0.138,0.142,0.138
74,0.132,0.136,0.13
75,0.129,0.13,0.127
76,0.141,0.124,0.137
77,0.13,0.118,0.126
78,0.124,0.112,0.121
79,0.109,0.107,0.108
80,0.098,0.103,0.098
81,0.094,0.099,0.097
82,0.088,0.096,0.093
83,0.073,0.093,0.078
84,0.075,0.091,0.079
85,0.078,0.089,0.079
86,0.086,0.087,0.087
87,0.092,0.085,0.094
88,0.08,0.083,0.081
89,0.078,0.081,0.078
90,0.075,0.079,0.075
91,0.078,0.077,0.075
92,0.08,0.075,0.076
93,0.092,0.073,0.087
94,0.087,0.072,0.083
95,0.076,0.07,0.071
96,0.085,0.068,0.079
97,0.076,0.067,0.07
98,0.07,0.066,0.064
99,0.061,0.066,0.056
100,0.066,0.065,0.063
101,0.056,0.064,0.053
102,0.053,0.062,0.05
103,0.041,0.06,0.037
104,0.043,0.058,0.036
105,0.045,0.056,0.035
106,0.039,0.055,0.031
107,0.04,0.053,0.032
108,0.055,0.052,0.048
109,0.063,0.051,0.057
110,0.066,0.05,0.062
111,0.068,0.05,0.066
112,0.063,0.05,0.062
113,0.056,0.049,0.055
114,0.044,0.049,0.041
115,0.048,0.048,0.044
116,0.039,0.047,0.037
117,0.038,0.046,0.037
118,0.048,0.046,0.045
119,0.054,0.044,0.049
120,0.039,0.043,0.034
121,0.034,0.042,0.026
122,0.039,0.041,0.03
123,0.039,0.039,0.03
124,0.044,0.037,0.035
125,0.045,0.035,0.035
126,0.028,0.033,0.018
127,0.029,0.031,0.02
128,0.025,0.029,0.016
129,0.029,0.028,0.019
130,0.021,0.028,0.01
131,0.026,0.027,0.015
132,0.024,0.026,0.013
133,0.018,0.026,0.007
134,0.019,0.025,0.006
135,0.02,0.024,0.005
136,0.026,0.023,0.012
137,0.028,0.022,0.016
138,0.028,0.02,0.017
139,0.033,0.019,0.023
140,0.028,0.018,0.018
141,0.017,0.018,0.008
142,0.01,0.017,0.001
143,0.013,0.016,0.003
144,0.012,0.015,0.001
145,0.016,0.014,0.006
146,0.015,0.013,0.006
147,0.018,0.012,0.01
148,0.016,0.011,0.008
149,0.007,0.01,-0.003
150,-0.007,0.009,-0.019
151,-0.007,0.007,-0.02
152,0.007,0.007,-0.007
153,0.0,0.006,-0.012
154,0.005,0.004,-0.009
155,0.012,0.003,-0.003
156,0.016,0.002,0.001
157,0.007,0.002,-0.008
158,0.009,0.001,-0.007
159,-0.011,-0.0,-0.026
160,0.005,-0.001,-0.01
161,0.005,-0.001,-0.011
162,-0.004,-0.001,-0.02
163,-0.01,-0.002,-0.026
164,-0.009,-0.002,-0.026
165,-0.008,-0.003,-0.024
166,0.003,-0.004,-0.013
167,-0.001,-0.004,-0.017
168,-0.008,-0.004,-0.023
169,-0.004,-0.005,-0.017
170,0.002,-0.005,-0.011
171,-0.008,-0.006,-0.02
172,-0.014,-0.006,-0.027
173,-0.006,-0.007,-0.02
174,-0.011,-0.008,-0.023
175,-0.01,-0.01,-0.021
176,-0.014,-0.011,-0.023
177,-0.003,-0.012,-0.012
178,-0.008,-0.012,-0.018
179,-0.015,-0.013,-0.026
180,-0.021,-0.014,-0.034
181,-0.007,-0.015,-0.021
182,-0.004,-0.017,-0.018
183,-0.008,-0.018,-0.023
184,-0.024,-0.019,-0.039
185,-0.027,-0.02,-0.043
186,-0.018,-0.021,-0.035
187,-0.021,-0.021,-0.039
188,-0.029,-0.021,-0.048
189,-0.025,-0.021,-0.043
190,-0.025,-0.021,-0.043
191,-0.03,-0.022,-0.048
192,-0.028,-0.022,-0.045
193,-0.023,-0.022,-0.039
194,-0.023,-0.022,-0.039
195,-0.029,-0.023,-0.045
196,-0.024,-0.023,-0.041
197,-0.015,-0.023,-0.032
198,-0.015,-0.023,-0.032
199,-0.009,-0.024,-0.025
200,-0.02,-0.024,-0.034
201,-0.031,-0.024,-0.044
202,-0.023,-0.024,-0.038
203,-0.014,-0.024,-0.029
204,-0.013,-0.023,-0.027
205,-0.019,-0.022,-0.031
206,-0.027,-0.021,-0.037
207,-0.028,-0.021,-0.036
208,-0.03,-0.021,-0.039
209,-0.03,-0.022,-0.04
210,-0.038,-0.023,-0.049
211,-0.033,-0.024,-0.045
212,-0.024,-0.025,-0.035
213,-0.022,-0.025,-0.033
214,-0.016,-0.025,-0.029
215,-0.022,-0.025,-0.034
216,-0.021,-0.025,-0.035
217,-0.024,-0.024,-0.038
218,-0.013,-0.024,-0.029
219,-0.017,-0.023,-0.033
220,-0.019,-0.022,-0.035
221,-0.013,-0.021,-0.028
222,-0.014,-0.02,-0.028
223,-0.018,-0.018,-0.031
224,-0.024,-0.016,-0.036
225,-0.024,-0.015,-0.035
226,-0.034,-0.014,-0.045
227,-0.042,-0.013,-0.052
228,-0.022,-0.011,-0.032
229,-0.006,-0.011,-0.016
230,-0.005,-0.011,-0.014
231,-0.0,-0.01,-0.011
232,0.009,-0.011,-0.002
233,0.013,-0.011,0.003
234,-0.0,-0.011,-0.007
235,-0.015,-0.01,-0.02
236,-0.019,-0.009,-0.023
237,-0.015,-0.009,-0.019
238,-0.004,-0.008,-0.009
239,-0.003,-0.007,-0.01
240,-0.002,-0.007,-0.009
241,-0.007,-0.007,-0.012
242,-0.004,-0.007,-0.008
243,-0.009,-0.006,-0.014
244,-0.016,-0.006,-0.023
245,-0.015,-0.006,-0.023
246,-0.019,-0.006,-0.028
247,-0.02,-0.005,-0.03
248,0.0,-0.005,-0.01
249,0.002,-0.004,-0.008
250,0.003,-0.003,-0.007
251,0.004,-0.001,-0.004
252,0.007,0.002,-0.0
253,0.009,0.005,0.002
254,0.015,0.009,0.008
255,0.013,0.012,0.006
256,0.018,0.016,0.01
257,0.003,0.018,-0.003
258,0.008,0.021,0.001
259,0.017,0.022,0.01
260,0.029,0.024,0.024
261,0.028,0.026,0.023
262,0.021,0.028,0.016
263,0.036,0.03,0.033
264,0.04,0.032,0.039
265,0.051,0.033,0.052
266,0.043,0.034,0.045
267,0.038,0.035,0.041
268,0.041,0.036,0.042
269,0.04,0.037,0.04
270,0.034,0.039,0.034
271,0.037,0.04,0.038
272,0.033,0.04,0.036
273,0.027,0.041,0.028
274,0.032,0.041,0.032
275,0.034,0.041,0.033
276,0.041,0.042,0.039
277,0.04,0.044,0.038
278,0.037,0.045,0.035
279,0.05,0.045,0.048
280,0.056,0.046,0.057
281,0.057,0.046,0.06
282,0.045,0.047,0.048
283,0.053,0.048,0.057
284,0.056,0.05,0.06
285,0.069,0.053,0.072
286,0.062,0.055,0.066
287,0.051,0.057,0.055
288,0.051,0.06,0.055
289,0.053,0.062,0.059
290,0.046,0.064,0.052
291,0.057,0.065,0.063
292,0.059,0.067,0.065
293,0.069,0.069,0.077
294,0.086,0.071,0.097
295,0.086,0.073,0.098
296,0.092,0.075,0.104
297,0.079,0.077,0.09
298,0.068,0.079,0.076
299,0.068,0.082,0.075
300,0.063,0.085,0.072
301,0.095,0.087,0.104
302,0.103,0.089,0.111
303,0.1,0.09,0.108
304,0.087,0.091,0.094
305,0.09,0.091,0.095
306,0.088,0.091,0.093
307,0.093,0.091,0.099
308,0.081,0.091,0.088
309,0.09,0.091,0.097
310,0.096,0.09,0.104
311,0.107,0.089,0.115
312,0.11,0.089,0.119
313,0.104,0.089,0.114
314,0.091,0.089,0.102
315,0.088,0.09,0.099
316,0.084,0.092,0.094
317,0.089,0.094,0.099
318,0.085,0.096,0.096
319,0.081,0.098,0.092
320,0.078,0.1,0.09
321,0.091,0.102,0.104
322,0.093,0.104,0.107
323,0.085,0.107,0.1
324,0.111,0.111,0.128
325,0.129,0.116,0.146
326,0.14,0.121,0.157
327,0.151,0.125,0.164
328,0.138,0.129,0.149
329,0.138,0.133,0.148
330,0.143,0.137,0.155
331,0.141,0.141,0.154
332,0.147,0.145,0.159
333,0.151,0.149,0.162
334,0.15,0.154,0.158
335,0.145,0.158,0.154
336,0.155,0.162,0.166
337,0.164,0.164,0.175
338,0.167,0.166,0.179
339,0.156,0.166,0.169
340,0.162,0.167,0.176
341,0.176,0.168,0.187
342,0.188,0.169,0.2
343,0.181,0.17,0.192
344,0.172,0.171,0.183
345,0.169,0.172,0.179
346,0.157,0.173,0.167
347,0.162,0.174,0.174
348,0.162,0.175,0.176
349,0.175,0.176,0.189
350,0.188,0.177,0.202
351,0.189,0.177,0.203
352,0.184,0.176,0.2
353,0.175,0.175,0.193
354,0.174,0.175,0.192
355,0.166,0.174,0.183
356,0.161,0.173,0.176
357,0.177,0.172,0.189
358,0.18,0.171,0.19
359,0.181,0.17,0.192
360,0.184,0.17,0.195
361,0.185,0.17,0.195
362,0.17,0.171,0.178
363,0.172,0.172,0.179
364,0.162,0.174,0.169
365,0.16,0.176,0.169
366,0.157,0.177,0.167
367,0.161,0.179,0.171
368,0.175,0.18,0.186
369,0.182,0.182,0.192
370,0.189,0.184,0.2
371,0.18,0.186,0.19
372,0.191,0.189,0.2
373,0.198,0.192,0.207
374,0.205,0.195,0.213
375,0.193,0.197,0.2
376,0.198,0.199,0.206
377,0.204,0.201,0.214
378,0.211,0.202,0.221
379,0.213,0.203,0.223
380,0.21,0.204,0.221
381,0.211,0.203,0.22
382,0.202,0.202,0.212
383,0.195,0.201,0.206
384,0.184,0.199,0.194
385,0.192,0.196,0.201
386,0.183,0.193,0.19
387,0.185,0.19,0.191
388,0.191,0.186,0.196
389,0.188,0.181,0.193
390,0.189,0.177,0.195
391,0.17,0.172,0.175
392,0.153,0.168,0.158
393,0.161,0.164,0.165
394,0.161,0.161,0.166
395,0.162,0.159,0.169
396,0.158,0.157,0.166
397,0.158,0.158,0.167
398,0.172,0.16,0.181
399,0.175,0.164,0.184
400,0.154,0.171,0.162
