lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.696,0.699,0.856
2,0.458,0.538,0.671
3,0.327,0.404,0.483
4,0.248,0.293,0.309
5,0.173,0.203,0.152
6,0.111,0.132,0.027
7,0.083,0.077,-0.058
8,0.064,0.037,-0.114
9,0.052,0.009,-0.149
10,0.045,-0.008,-0.171
11,0.038,-0.016,-0.183
12,0.032,-0.017,-0.191
13,0.029,-0.011,-0.195
14,0.028,-0.001,-0.196
15,0.031,0.013,-0.195
16,0.036,0.03,-0.193
17,0.034,0.048,-0.191
18,0.032,0.067,-0.188
19,0.037,0.086,-0.179
20,0.041,0.105,-0.164
21,0.053,0.122,-0.135
22,0.063,0.138,-0.089
23,0.086,0.152,-0.017
24,0.102,0.163,0.081
25,0.146,0.173,0.214
26,0.206,0.173,0.368
27,0.246,0.173,0.522
28,0.264,0.173,0.635
29,0.283,0.173,0.697
30,0.283,0.17,0.689
31,0.239,0.166,0.605
32,0.177,0.16,0.467
33,0.135,0.153,0.309
34,0.099,0.144,0.161
35,0.085,0.131,0.047
36,0.076,0.117,-0.038
37,0.062,0.102,-0.099
38,0.051,0.086,-0.139
39,0.041,0.072,-0.165
40,0.029,0.058,-0.183
41,0.023,0.046,-0.192
42,0.02,0.035,-0.196
43,0.02,0.026,-0.197
44,0.018,0.019,-0.198
45,0.019,0.015,-0.198
46,0.02,0.013,-0.197
47,0.021,0.014,-0.194
48,0.019,0.018,-0.19
49,0.02,0.024,-0.179
50,0.021,0.032,-0.16
51,0.032,0.042,-0.123
52,0.04,0.05,-0.068
53,0.041,0.058,0.006
54,0.053,0.065,0.108
55,0.071,0.069,0.232
56,0.089,0.071,0.364
57,0.105,0.071,0.486
58,0.131,0.071,0.57
59,0.142,0.07,0.594
60,0.103,0.069,0.535
61,0.082,0.066,0.435
62,0.053,0.061,0.305
63,0.042,0.056,0.177
64,0.026,0.051,0.056
65,0.019,0.046,-0.035
66,0.022,0.042,-0.097
67,0.02,0.038,-0.139
68,0.017,0.035,-0.166
69,0.018,0.032,-0.182
70,0.015,0.028,-0.192
71,0.014,0.024,-0.196
72,0.015,0.021,-0.198
73,0.013,0.017,-0.2
74,0.01,0.015,-0.2
75,0.012,0.013,-0.199
76,0.009,0.012,-0.199
77,0.011,0.012,-0.195
78,0.014,0.013,-0.187
79,0.021,0.015,-0.17
80,0.028,0.017,-0.143
81,0.032,0.02,-0.102
82,0.032,0.022,-0.044
83,0.038,0.024,0.037
84,0.063,0.024,0.141
85,0.064,0.023,0.249
86,0.04,0.021,0.346
87,0.012,0.019,0.422
88,-0.018,0.018,0.457
89,-0.014,0.016,0.444
90,-0.01,0.014,0.384
91,-0.019,0.013,0.284
92,-0.004,0.011,0.177
93,0.015,0.01,0.073
94,0.026,0.01,-0.012
95,0.02,0.01,-0.079
96,0.012,0.011,-0.128
97,0.01,0.012,-0.159
98,0.009,0.012,-0.178
99,0.005,0.012,-0.19
100,0.003,0.011,-0.197
101,0.003,0.01,-0.2
102,0.006,0.008,-0.2
103,0.005,0.005,-0.2
104,0.005,0.002,-0.201
105,0.006,-0.001,-0.2
106,0.005,-0.005,-0.198
107,0.003,-0.009,-0.194
108,0.003,-0.013,-0.185
109,0.001,-0.017,-0.168
110,-0.001,-0.023,-0.139
111,-0.013,-0.029,-0.1
112,-0.013,-0.035,-0.04
113,-0.025,-0.04,0.035
114,-0.041,-0.044,0.122
115,-0.05,-0.046,0.212
116,-0.074,-0.048,0.289
117,-0.094,-0.049,0.336
118,-0.093,-0.049,0.346
119,-0.097,-0.049,0.308
120,-0.077,-0.049,0.246
121,-0.064,-0.047,0.161
122,-0.049,-0.045,0.07
123,-0.025,-0.041,-0.009
124,-0.015,-0.035,-0.073
125,-0.008,-0.029,-0.119
126,-0.004,-0.022,-0.152
127,-0.002,-0.014,-0.175
128,-0.001,-0.008,-0.189
129,-0.002,-0.003,-0.197
130,-0.002,-0.0,-0.201
131,-0.002,0.001,-0.203
132,-0.001,-0.001,-0.204
133,-0.002,-0.004,-0.204
134,-0.008,-0.008,-0.206
135,-0.011,-0.015,-0.205
136,-0.014,-0.022,-0.203
137,-0.015,-0.031,-0.198
138,-0.017,-0.04,-0.187
139,-0.02,-0.05,-0.167
140,-0.028,-0.061,-0.137
141,-0.04,-0.071,-0.095
142,-0.051,-0.08,-0.038
143,-0.074,-0.087,0.027
144,-0.116,-0.093,0.095
145,-0.126,-0.098,0.171
146,-0.152,-0.101,0.226
147,-0.173,-0.103,0.255
148,-0.167,-0.103,0.25
149,-0.154,-0.102,0.21
150,-0.152,-0.1,0.14
151,-0.114,-0.096,0.073
152,-0.079,-0.091,0.006
153,-0.042,-0.084,-0.049
154,-0.035,-0.076,-0.098
155,-0.029,-0.068,-0.137
156,-0.028,-0.059,-0.165
157,-0.027,-0.05,-0.184
158,-0.027,-0.042,-0.197
159,-0.027,-0.034,-0.204
160,-0.028,-0.028,-0.207
161,-0.029,-0.024,-0.209
162,-0.029,-0.022,-0.211
163,-0.028,-0.021,-0.21
164,-0.026,-0.023,-0.208
165,-0.029,-0.027,-0.208
166,-0.028,-0.033,-0.204
167,-0.029,-0.04,-0.196
168,-0.029,-0.05,-0.182
169,-0.034,-0.06,-0.162
170,-0.046,-0.07,-0.133
171,-0.058,-0.08,-0.091
172,-0.076,-0.088,-0.038
173,-0.098,-0.094,0.027
174,-0.12,-0.099,0.096
175,-0.139,-0.102,0.163
176,-0.137,-0.103,0.22
177,-0.142,-0.103,0.244
178,-0.137,-0.102,0.227
179,-0.123,-0.101,0.182
180,-0.123,-0.098,0.115
181,-0.11,-0.095,0.045
182,-0.098,-0.09,-0.024
183,-0.07,-0.084,-0.076
184,-0.054,-0.076,-0.118
185,-0.045,-0.068,-0.151
186,-0.043,-0.059,-0.177
187,-0.035,-0.05,-0.192
188,-0.028,-0.041,-0.2
189,-0.023,-0.034,-0.203
190,-0.022,-0.029,-0.206
191,-0.021,-0.025,-0.207
192,-0.021,-0.023,-0.207
193,-0.025,-0.023,-0.208
194,-0.026,-0.025,-0.207
195,-0.026,-0.028,-0.205
196,-0.029,-0.033,-0.201
197,-0.03,-0.04,-0.193
198,-0.035,-0.047,-0.179
199,-0.035,-0.055,-0.155
200,-0.044,-0.062,-0.122
201,-0.046,-0.069,-0.073
202,-0.06,-0.075,-0.013
203,-0.079,-0.081,0.058
204,-0.093,-0.085,0.135
205,-0.116,-0.088,0.203
206,-0.141,-0.091,0.245
207,-0.135,-0.092,0.259
208,-0.121,-0.092,0.238
209,-0.131,-0.092,0.18
210,-0.126,-0.089,0.109
211,-0.096,-0.085,0.043
212,-0.053,-0.079,-0.019
213,-0.052,-0.071,-0.078
214,-0.039,-0.063,-0.121
215,-0.031,-0.055,-0.154
216,-0.029,-0.047,-0.178
217,-0.031,-0.04,-0.194
218,-0.031,-0.033,-0.202
219,-0.031,-0.029,-0.206
220,-0.025,-0.026,-0.205
221,-0.025,-0.024,-0.205
222,-0.024,-0.023,-0.205
223,-0.021,-0.024,-0.203
224,-0.021,-0.026,-0.202
225,-0.021,-0.029,-0.199
226,-0.022,-0.034,-0.194
227,-0.019,-0.04,-0.182
228,-0.023,-0.047,-0.165
229,-0.026,-0.054,-0.137
230,-0.029,-0.061,-0.097
231,-0.043,-0.067,-0.043
232,-0.065,-0.072,0.026
233,-0.101,-0.076,0.101
234,-0.129,-0.079,0.18
235,-0.139,-0.08,0.251
236,-0.147,-0.08,0.301
237,-0.125,-0.079,0.313
238,-0.098,-0.078,0.281
239,-0.089,-0.076,0.214
240,-0.073,-0.073,0.131
241,-0.05,-0.068,0.05
242,-0.031,-0.061,-0.021
243,-0.02,-0.053,-0.081
244,-0.026,-0.046,-0.13
245,-0.023,-0.038,-0.162
246,-0.019,-0.032,-0.181
247,-0.015,-0.026,-0.192
248,-0.016,-0.021,-0.198
249,-0.013,-0.016,-0.201
250,-0.012,-0.013,-0.202
251,-0.01,-0.01,-0.202
252,-0.011,-0.008,-0.201
253,-0.012,-0.008,-0.2
254,-0.01,-0.008,-0.198
255,-0.007,-0.01,-0.192
256,-0.006,-0.013,-0.183
257,-0.006,-0.017,-0.169
258,-0.009,-0.022,-0.147
259,-0.008,-0.026,-0.11
260,-0.009,-0.029,-0.058
261,-0.024,-0.03,0.014
262,-0.044,-0.031,0.104
263,-0.06,-0.031,0.205
264,-0.08,-0.03,0.297
265,-0.089,-0.029,0.374
266,-0.073,-0.028,0.418
267,-0.045,-0.028,0.41
268,-0.009,-0.026,0.356
269,0.007,-0.024,0.264
270,0.002,-0.022,0.157
271,-0.002,-0.02,0.06
272,0.007,-0.018,-0.02
273,0.008,-0.015,-0.083
274,0.006,-0.011,-0.128
275,0.0,-0.009,-0.159
276,-0.001,-0.007,-0.177
277,-0.004,-0.005,-0.188
278,-0.004,-0.004,-0.193
279,-0.005,-0.002,-0.195
280,-0.004,0.0,-0.195
281,-0.004,0.003,-0.194
282,-0.001,0.006,-0.192
283,0.0,0.009,-0.19
284,0.0,0.012,-0.188
285,0.005,0.014,-0.18
286,0.01,0.016,-0.167
287,0.015,0.018,-0.146
288,0.021,0.02,-0.113
289,0.027,0.022,-0.062
290,0.026,0.026,0.008
291,0.017,0.03,0.1
292,0.009,0.035,0.208
293,0.029,0.039,0.33
294,0.04,0.042,0.438
295,0.049,0.044,0.512
296,0.048,0.046,0.525
297,0.036,0.047,0.468
298,0.068,0.046,0.384
299,0.103,0.045,0.282
300,0.077,0.044,0.158
301,0.059,0.042,0.052
302,0.047,0.037,-0.032
303,0.031,0.031,-0.095
304,0.024,0.025,-0.136
305,0.01,0.019,-0.163
306,0.003,0.013,-0.178
307,-0.001,0.009,-0.186
308,0.001,0.005,-0.189
309,0.004,0.004,-0.189
310,0.002,0.004,-0.19
311,-0.001,0.006,-0.189
312,-0.002,0.009,-0.188
313,-0.002,0.013,-0.186
314,0.003,0.017,-0.18
315,0.005,0.022,-0.17
316,0.011,0.028,-0.152
317,0.014,0.035,-0.124
318,0.016,0.043,-0.081
319,0.033,0.05,-0.014
320,0.04,0.057,0.078
321,0.058,0.064,0.2
322,0.071,0.071,0.33
323,0.075,0.078,0.452
324,0.108,0.082,0.552
325,0.149,0.084,0.611
326,0.164,0.085,0.593
327,0.138,0.084,0.504
328,0.12,0.082,0.379
329,0.088,0.08,0.24
330,0.075,0.074,0.117
331,0.055,0.066,0.014
332,0.032,0.057,-0.065
333,0.013,0.046,-0.12
334,0.013,0.034,-0.15
335,0.013,0.023,-0.167
336,0.011,0.014,-0.177
337,0.008,0.008,-0.182
338,0.005,0.004,-0.185
339,0.004,0.003,-0.186
340,0.005,0.005,-0.186
341,0.006,0.009,-0.184
342,0.006,0.016,-0.182
343,0.006,0.024,-0.179
344,0.008,0.034,-0.171
345,0.013,0.046,-0.156
346,0.021,0.059,-0.13
347,0.036,0.072,-0.087
348,0.047,0.085,-0.027
349,0.061,0.099,0.058
350,0.083,0.111,0.172
351,0.113,0.121,0.307
352,0.144,0.127,0.449
353,0.191,0.133,0.574
354,0.236,0.136,0.651
355,0.242,0.138,0.653
356,0.235,0.137,0.591
357,0.213,0.133,0.476
358,0.159,0.128,0.326
359,0.103,0.121,0.178
360,0.068,0.108,0.057
361,0.048,0.091,-0.031
362,0.034,0.072,-0.092
363,0.024,0.055,-0.131
364,0.017,0.039,-0.155
365,0.016,0.026,-0.168
366,0.013,0.016,-0.175
367,0.011,0.01,-0.179
368,0.007,0.007,-0.181
369,0.004,0.008,-0.182
370,0.005,0.013,-0.182
371,0.005,0.02,-0.18
372,0.007,0.03,-0.177
373,0.011,0.042,-0.171
374,0.014,0.057,-0.16
375,0.02,0.074,-0.14
376,0.027,0.098,-0.107
377,0.048,0.121,-0.051
378,0.075,0.143,0.029
379,0.123,0.163,0.141
380,0.175,0.18,0.275
381,0.213,0.195,0.417
382,0.257,0.205,0.55
383,0.331,0.212,0.656
384,0.368,0.213,0.692
385,0.314,0.21,0.636
386,0.228,0.201,0.518
387,0.155,0.188,0.366
388,0.116,0.17,0.224
389,0.08,0.148,0.098
390,0.051,0.123,-0.003
391,0.035,0.095,-0.072
392,0.026,0.066,-0.116
393,0.021,0.038,-0.144
394,0.02,0.012,-0.159
395,0.021,-0.009,-0.167
396,0.016,-0.024,-0.173
397,0.01,-0.028,-0.176
398,0.009,-0.019,-0.177
399,0.01,0.006,-0.177
400,0.011,0.053,-0.176
