gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1285,2928,0.425878256559372,40.4406623840332,-105.626152038574,3670176,1286,2362,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-04-15 09:28:42.046635,-73.25555487100719,43.65510439370021,37.6938899509345,8.528968579181859e-05,17.0,43.74,1.5732132722552272,43.29,0.131,0.27,0.3508,0.8215,0.3209,0.3498,0
102911,npp,2962,1893,0.247750535607338,40.4452857971191,-105.627899169922,3670176,2962,1466,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-04-17 08:51:06.683136,100.88908203176732,8.12455266314644,7.190827487318658,3.311227279295388e-13,11.0,-8.18,1.0,-8.87,0.14,0.214,0.3206,1.0365,0.2556,0.2568,0
103160,npp,307,3595,0.233367741107941,40.4412231445312,-105.624366760254,3670176,309,2917,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-04-19 09:53:36.356715,-68.87008374284211,61.62613531616816,51.202283372778275,2.7860935446963943e-13,21.0,61.72,2.5331140255951103,61.45,0.177,0.3164,0.4806,0.701,0.189,0.1636,0
103270,npp,639,308,0.489089876413345,40.4424247741699,-105.630752563477,3670176,636,165,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-04-20 07:54:17.845681,91.09748444896958,64.98304058947949,53.37975733856851,1.3697308323885037e-22,2.0,-65.1,2.898275349237888,-65.315,0.1168,0.366,0.5303,0.6061,0.2643,0.2964,0
103278,npp,2734,3098,0.271801769733429,40.4395751953125,-105.626037597656,3670176,2732,2484,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-04-20 09:34:53.123629,-71.60163503860477,49.16068829087105,42.07624173032288,2.050051667917893e-17,18.0,49.25,1.7549928774784245,48.86,0.1146,0.264,0.4264,0.8403,0.2263,0.2284,0
103396,npp,2043,2585,0.1432878952473402,40.4439468383789,-105.620918273926,3670176,2043,2089,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-04-21 09:16:08.113813,-74.80769363108485,29.81866307469938,26.132398109961688,2.181104508581895e-21,15.0,29.88,1.184412938166907,29.32,0.1621,0.2507,0.3597,0.8848,0.1311,0.1268,0
103515,npp,1341,2068,0.1380604868754745,40.4410095214844,-105.623207092285,3670176,1341,1633,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-04-22 08:57:19.546438,-62.60855338072662,2.111131892546628,1.8698285095418679,7.755677221071165e-21,12.0,1.99,1.0,1.275,0.143,0.2218,0.2998,1.0,0.1381,0.1381,0
103634,npp,610,1545,0.049417965114116696,40.442985534668,-105.620063781738,3670176,611,1159,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-04-23 08:38:29.205785,99.27823211340726,26.86235021830879,23.591706153843205,4.688449435931727e-20,9.0,-26.98,1.1367971201176101,-27.62,0.1456,0.2104,0.2691,1.0544,0.0802,0.0521,0
103752,npp,2922,1013,0.08480397239327431,40.4416389465332,-105.620338439941,3670176,2922,744,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-04-24 08:19:33.529270,95.29228421662263,47.92165556789392,41.10257738473369,2.1474891257154734e-18,6.0,-48.06,1.646109783506203,-48.46,0.0965,0.2204,0.2971,1.0066,0.1395,0.0854,0
104346,npp,1311,1189,0.1651883721351624,40.4383697509766,-105.624389648438,3670176,1309,879,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-04-29 08:25:48.220133,96.09990684337019,41.930965883867344,36.28998530057913,6.534197090741072e-07,7.0,-42.07,1.4867838833500562,-42.46,0.147,0.2301,0.2834,0.9641,0.1782,0.1593,0
132123,npp,737,1000,0.284351125359535,40.443302154541,-105.629844665527,3670176,739,736,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-08-14 08:18:33.710185,95.64493238819561,48.338945766451495,41.42853221476688,9.485426639620923e-10,6.0,-48.46,1.7549928774784245,-48.46,0.0965,0.2204,0.2971,1.0066,0.2583,0.2862,0
132296,npp,3022,471,0.372770115733147,40.4446296691895,-105.630798339844,3670176,3020,280,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-08-15 07:59:34.492170,92.15674549599157,61.818645920890546,51.324189939613625,1.416852619611792e-15,3.0,-61.93,2.5331140255951103,-61.95,0.114,0.2893,0.4471,0.7667,0.2548,0.2858,0
132488,npp,1319,2743,0.418350338935852,40.4450607299805,-105.62654876709,3670176,1320,2201,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-08-16 09:21:21.230665,-74.11204619698766,36.67754727585748,31.942175335904402,1.164076615371292e-15,16.0,36.78,1.357151599901897,36.72,0.1956,0.2836,0.3697,0.7821,0.3211,0.3272,0
132669,npp,629,2229,0.19946599006652832,40.4402198791504,-105.625617980957,3670176,629,1787,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-08-17 09:02:34.468446,-77.2054030399007,11.246573434884375,9.947421069392686,2.395504119272899e-22,13.0,11.29,1.015504800579495,11.29,0.1461,0.2336,0.3108,0.9495,0.1882,0.1894,0
132847,npp,2966,1707,0.2162153497338295,40.4407730102539,-105.620361328125,3670176,2966,1294,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-08-18 08:43:44.148428,100.05319384710627,18.564456453208738,16.378777997701924,9.154176970057471e-26,10.0,-18.64,1.0442604737599883,-18.64,0.1538,0.2225,0.3137,0.9967,0.2158,0.2155,0
133027,npp,2218,1177,0.1756045706570148,40.4434051513672,-105.625152587891,3670176,2218,869,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-08-19 08:24:50.267302,96.34711232899278,42.37568077251603,36.65229401541614,3.309669215074552e-27,7.0,-42.5,1.4867838833500562,-42.46,0.147,0.2301,0.2834,0.9641,0.1852,0.1693,0
133209,npp,1442,647,0.370925396680832,40.4403266906738,-105.619659423828,3670176,1444,429,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-08-20 08:05:54.605336,93.59788735933108,57.90490150261238,48.61990572298114,2.9880694996668495e-27,4.0,-58.03,2.2013981571160284,-58.05,0.1328,0.2036,0.3614,1.0896,0.2978,0.4042,0
133392,npp,635,120,0.10936942510306841,40.4422225952148,-105.629623413086,3670176,634,56,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-08-21 07:46:53.603348,90.25072265511642,68.2364080599507,55.34309548154917,1.1518406085258598e-25,1.0,-68.34,3.3166247903554,-68.36,0.095,0.3073,0.4974,0.7217,0.1621,0.0789,0
133404,npp,2768,2915,0.08113545179367071,40.4421615600586,-105.622863769531,3670176,2771,2352,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-08-21 09:27:34.220759,-72.46977700844025,43.18391818076676,37.31248319054749,1.4764600369565734e-28,17.0,43.29,1.4867838833500562,43.29,0.131,0.27,0.3508,0.8215,0.0948,0.0666,0
134124,npp,2927,821,0.29970498383045197,40.4400482177734,-105.626419067383,3670176,2925,610,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-08-25 08:12:11.145386,94.16850729925756,53.486093822946806,45.38580884136108,2.861891292016454e-14,5.0,-53.61,1.9513309067639726,-53.61,0.1698,0.2802,0.4138,0.7917,0.2318,0.2373,0
134138,npp,1800,3583,0.483869463205338,40.4388275146484,-105.62474822998,3670176,1800,2907,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-08-25 09:52:30.410758,-68.72145643668027,61.36440791223153,51.026749549825986,9.663255561434133e-22,21.0,61.47,2.5331140255951103,61.45,0.177,0.3164,0.4806,0.701,0.2879,0.3392,0
134308,npp,2130,296,0.24945429712534,40.4437637329102,-105.62614440918,3670176,2133,157,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-08-26 07:53:13.709036,91.53061701576468,65.20590399742241,53.52014820651063,9.704270027989398e-08,2.0,-65.32,2.898275349237888,-65.315,0.1168,0.366,0.5303,0.6061,0.1816,0.1512,0
134322,npp,1140,3086,0.1454919558018446,40.4418334960938,-105.62345123291,3670176,1141,2476,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-08-26 09:33:48.988338,-71.82018337650233,48.77611998784055,41.77631432779385,7.730444912682037e-16,18.0,48.89,1.7549928774784245,48.86,0.1146,0.264,0.4264,0.8403,0.1543,0.1223,0
134505,npp,467,2573,0.0902726091444492,40.4426116943359,-105.621368408203,3670176,468,2080,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-08-27 09:15:04.011537,-75.80676446416834,29.232571359269333,25.630481754591358,4.1243749494615706e-09,15.0,29.32,1.184412938166907,29.32,0.1621,0.2507,0.3597,0.8848,0.0864,0.0799,0
137322,npp,2722,295,0.616702556610107,40.4448738098145,-105.627052307129,3670176,2725,156,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-09-11 07:53:07.797309,91.49304644633561,65.23428639961924,53.53805284798211,1.8929484252317764e-05,2.0,-65.34,2.898275349237888,-65.315,0.1168,0.366,0.5303,0.6061,0.3083,0.3738,0
137715,npp,355,2054,0.1639922820031643,40.4384727478027,-105.622817993164,3670176,355,1620,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-09-13 08:56:09.545197,-81.58400890867915,1.168972758702626,1.035387326583968,2.687319625382194e-11,12.0,1.19,1.0,1.275,0.143,0.2218,0.2998,1.0,0.164,0.164,0
137903,npp,2695,1530,0.137704742141068,40.4423751831055,-105.621200561523,3670176,2695,1147,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-09-14 08:37:17.458888,98.39263015052516,27.601353879245604,24.228132389380676,2.733701737326715e-18,9.0,-27.71,1.184412938166907,-27.62,0.1456,0.2104,0.2691,1.0544,0.1605,0.1452,0
138092,npp,1934,997,0.262548416852951,40.445499420166,-105.625450134277,3670176,1933,734,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-09-15 08:18:21.813032,94.85904776742703,48.42466744129317,41.49742420978233,1.2054040319028626e-24,6.0,-48.55,1.7549928774784245,-48.46,0.0965,0.2204,0.2971,1.0066,0.2459,0.2643,0
138105,npp,740,3744,0.430402487516403,40.4449272155762,-105.622512817383,3670176,742,3022,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-09-15 09:58:35.742186,-67.7130119363349,64.50821417578017,53.088607465513086,6.484044240908481e-19,22.0,64.61,2.8345692104261015,64.58,0.1742,0.302,0.55,0.7344,0.2671,0.3161,0
138282,npp,1129,469,0.366066724061966,40.4414901733398,-105.629508972168,3670176,1129,278,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-09-16 07:59:24.384635,92.37300695460269,61.85915520465775,51.35290223701311,2.398223867894053e-29,3.0,-61.97,2.5331140255951103,-61.95,0.114,0.2893,0.4471,0.7667,0.2521,0.2807,0
138296,npp,104,3252,0.325012639164925,40.443115234375,-105.625869750977,3670176,104,2594,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-09-16 09:39:54.327219,-70.88239281289891,53.517223407576495,45.413890527012754,1.476529994139322e-25,19.0,53.62,1.9513309067639726,53.65,0.1888,0.2942,0.4412,0.754,0.2376,0.2451,0
138688,npp,1800,2226,0.2125717625021935,40.4445190429688,-105.624694824219,3670176,1800,1784,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-09-18 09:02:22.592831,-76.06257748991608,11.08637720950638,9.80623511111872,5.6977619166979285e-30,13.0,11.12,1.015504800579495,11.29,0.1461,0.2336,0.3108,0.9495,0.2011,0.2018,0
138881,npp,1078,1704,0.12630871799774468,40.4422874450684,-105.620223999023,3670176,1078,1291,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-09-19 08:43:32.281679,99.70195985657662,18.728091958667267,16.522080900736647,1.1056389846347971e-29,10.0,-18.81,1.0442604737599883,-18.64,0.1538,0.2225,0.3137,0.9967,0.1297,0.1259,0
139080,npp,327,1174,0.07890236005187029,40.4414291381836,-105.625076293945,3670176,327,867,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-09-20 08:24:38.414106,96.44816406614083,42.485433154603705,36.74173987820464,1.94131339250495e-27,7.0,-42.61,1.4867838833500562,-42.46,0.147,0.2301,0.2834,0.9641,0.1201,0.0761,0
139094,npp,2153,3903,0.078086394816637,40.4425315856934,-105.624374389648,3670176,2153,3118,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-09-20 10:04:45.226683,-66.61823698366793,67.30877453617461,54.809557289033435,3.886925673384299e-30,23.0,67.4,3.1865100272627664,67.39,0.1099,0.4022,0.6844,0.5515,0.1201,0.0431,0
139269,npp,2618,643,0.2221532613039017,40.4436683654785,-105.621101379395,3670176,2618,426,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-09-21 08:05:40.985845,93.13070039883344,58.0050423282263,48.69063282276899,2.5269367508348927e-23,4.0,-58.13,2.2013981571160284,-58.05,0.1328,0.2036,0.3614,1.0896,0.2303,0.2421,0
139283,npp,1527,3416,0.09984188340604311,40.4403991699219,-105.62525177002,3670176,1527,2764,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-09-21 09:46:05.590256,-69.81017663270657,57.6590124988357,48.449678394377045,2.7611943036593416e-28,20.0,57.76,2.2013981571160284,57.79,0.1562,0.3154,0.4618,0.7033,0.1239,0.0702,0
139462,npp,1809,117,0.247571066021919,40.4423637390137,-105.629844665527,3670176,1813,54,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-09-22 07:46:41.778230,90.50864883130855,68.28381736360515,55.36906474219364,1.2357035967694037e-17,1.0,-68.39,3.3166247903554,-68.36,0.095,0.3073,0.4974,0.7217,0.2038,0.1787,0
139475,npp,870,2912,0.0302567556500435,40.442699432373,-105.621955871582,3670176,871,2348,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-09-22 09:27:22.396193,-73.05403714883298,43.06952976467318,37.21903976127489,1.842798829309646e-24,17.0,43.18,1.4867838833500562,43.29,0.131,0.27,0.3508,0.8215,0.0605,0.0249,0
139672,npp,185,2397,0.1063852310180664,40.4387321472168,-105.621757507324,3670176,185,1939,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-09-23 09:08:35.646259,-75.31601727177572,20.491895831312647,18.063592755447704,5.944200933737451e-19,14.0,20.56,1.0837787002826917,20.77,0.1018,0.2365,0.2844,0.9377,0.1017,0.0998,0
140059,npp,1785,1351,0.316448464989662,40.4401206970215,-105.628608703613,3670176,1785,1020,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-09-25 08:30:53.257241,97.36819952886502,35.64709178837513,31.075868425767077,4.850488076542242e-05,8.0,-35.76,1.2937979144666532,-35.55,0.1706,0.252,0.3192,0.8802,0.2716,0.2785,0
143151,npp,2340,1348,0.365494012832642,40.4426498413086,-105.622467041016,3670176,2341,1018,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-10-11 08:30:44.124759,97.94718698753263,35.77125130855149,31.178850240030428,7.296924322163549e-07,8.0,-35.89,1.2937979144666532,-35.55,0.1706,0.252,0.3192,0.8802,0.3095,0.3217,0
143752,npp,2213,2565,0.393660545349121,40.4435005187988,-105.623397827148,3670176,2214,2074,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-10-14 09:14:43.205054,-74.26208153778789,28.878031019168745,25.32437188739817,1.5223960445443796e-21,15.0,28.94,1.184412938166907,29.32,0.1621,0.2507,0.3597,0.8848,0.3425,0.3483,0
144136,npp,800,1525,0.372180193662643,40.4426956176758,-105.624092102051,3670176,802,1144,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-10-16 08:37:04.418597,97.41938632991015,27.850828575417705,24.440375073019997,5.249839898094655e-31,9.0,-27.94,1.184412938166907,-27.62,0.1456,0.2104,0.2691,1.0544,0.3584,0.3924,0
144331,npp,51,995,0.458496004343033,40.4389953613281,-105.622901916504,3670176,52,732,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-10-17 08:18:12.356397,95.69051918173379,48.488816529166094,41.54285159022711,2.4816230987484563e-31,6.0,-48.61,1.7549928774784245,-48.46,0.0965,0.2204,0.2971,1.0066,0.3575,0.4615,0
144345,npp,1930,3737,0.698881685733795,40.4398307800293,-105.628608703613,3670176,1929,3018,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-10-17 09:58:24.507946,-67.60119276554511,64.40921666950881,53.01865015044655,5.567819958883742e-30,22.0,64.48,2.8345692104261015,64.58,0.1742,0.302,0.55,0.7344,0.3618,0.5133,0
144529,npp,2327,467,0.300944462418556,40.4461669921875,-105.625877380371,3670176,2328,276,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-10-18 07:59:14.951851,92.26823383116634,61.90890335376405,51.3790994377619,8.234830271053728e-30,3.0,-62.01,2.5331140255951103,-61.95,0.114,0.2893,0.4471,0.7667,0.2264,0.2307,0
144543,npp,1304,3248,0.258982911705971,40.4419593811035,-105.621887207031,3670176,1304,2589,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-10-18 09:39:44.895528,-70.67457205926817,53.408130021060046,45.32632021163733,5.356405726698745e-31,19.0,53.51,1.9513309067639726,53.65,0.1888,0.2942,0.4412,0.754,0.2038,0.1953,0
144746,npp,633,2737,0.296353682875633,40.4412269592285,-105.625114440918,3670176,633,2195,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-10-19 09:21:01.724694,-73.61856966804966,36.44158981065794,31.741823771301906,5.831357915305752e-30,16.0,36.54,1.357151599901897,36.72,0.1956,0.2836,0.3697,0.7821,0.2312,0.2318,0
144942,npp,3021,2223,0.19399277120828629,40.4429512023926,-105.626823425293,3670176,3021,1782,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-10-20 09:02:15.003089,-76.01659379801272,10.92688028004408,9.664600894963451,7.265876936652281e-27,13.0,10.95,1.015504800579495,11.29,0.1461,0.2336,0.3108,0.9495,0.1828,0.1842,0
145140,npp,2309,1702,0.30068975687027,40.44384765625,-105.624267578125,3670176,2309,1290,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-10-21 08:43:26.505950,99.58737221348274,18.853649378042515,16.630234163640388,6.447030421981993e-22,10.0,-18.92,1.0442604737599883,-18.64,0.1538,0.2225,0.3137,0.9967,0.2966,0.2997,0
145338,npp,1568,1173,0.1905108541250229,40.442008972168,-105.623626708984,3670176,1571,867,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-10-22 08:24:32.671790,95.69090543921499,42.54057729494819,36.78245989886741,1.5449545641769818e-15,7.0,-42.64,1.4867838833500562,-42.46,0.147,0.2301,0.2834,0.9641,0.1952,0.1837,0
145351,npp,323,3900,0.1005036532878876,40.4449195861816,-105.624290466309,3670176,326,3116,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-10-22 10:04:41.265565,-66.80218754206616,67.26594469042415,54.775944900875274,1.1371680563768236e-22,23.0,67.35,3.1865100272627664,67.39,0.1099,0.4022,0.6844,0.5515,0.1271,0.0554,0
145543,npp,2779,3413,0.31004258990287803,40.4414405822754,-105.626625061035,3670176,2778,2761,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-10-23 09:46:01.660920,-69.58205495059276,57.604706878106214,48.40425975249443,9.565064007195448e-17,20.0,57.69,2.2013981571160284,57.79,0.1562,0.3154,0.4618,0.7033,0.2194,0.2181,0
148656,npp,1503,646,0.14741594158113,40.4430274963379,-105.629585266113,3670176,1508,430,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-11-08 08:05:44.293789,93.16669415351525,57.94152262824808,48.63664286961985,0.00040261762666200524,4.0,-58.05,2.2013981571160284,-58.05,0.1328,0.2036,0.3614,1.0896,0.1963,0.1606,0
148850,npp,702,122,0.1951349824666977,40.4370040893555,-105.626892089844,3670176,699,56,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-11-09 07:46:45.125186,90.29821761605034,68.21905973411182,55.32159418589316,7.459065979945322e-10,1.0,-68.31,3.3166247903554,-68.36,0.095,0.3073,0.4974,0.7217,0.188,0.1408,0
148862,npp,2835,2913,0.19453105330467219,40.4419860839844,-105.625198364258,3670176,2836,2350,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-11-09 09:27:27.525319,-73.17912035791122,43.120322825201235,37.254822932833534,0.00046135052221130216,17.0,43.22,1.4867838833500562,43.29,0.131,0.27,0.3508,0.8215,0.171,0.1598,0
149070,npp,2158,2399,0.2150819525122643,40.4376525878906,-105.622200012207,3670176,2157,1940,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-11-10 09:08:40.817298,-74.22738686337101,20.615740374010453,18.169207634130395,5.749234552118382e-09,14.0,20.66,1.0837787002826917,20.77,0.1018,0.2365,0.2844,0.9377,0.202,0.2017,0
149262,npp,1452,1879,0.274031758308411,40.4422721862793,-105.625022888184,3670176,1452,1453,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-11-11 08:49:52.328968,98.56989750063805,8.945702805419689,7.915298216781581,7.928740331464304e-17,11.0,-8.99,1.0,-8.87,0.14,0.214,0.3206,1.0365,0.2818,0.284,0
149456,npp,718,1355,0.23264931887388202,40.4416007995605,-105.625038146973,3670176,717,1022,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-11-12 08:31:00.281504,96.94376467984264,35.469839619310655,30.9228379159593,5.954198748039624e-24,8.0,-35.59,1.2937979144666532,-35.55,0.1706,0.252,0.3192,0.8802,0.2069,0.2048,0
149468,npp,2492,4061,0.057491019368171706,40.4385299682617,-105.62663269043,3670176,2490,3197,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-11-12 10:11:01.758807,-65.26621621257303,69.8308284076778,56.24025732513353,9.574266459207542e-17,24.0,69.89,3.5496478698597698,69.84,0.2577,0.4949,0.8573,0.4482,0.0986,0.0258,0
149640,npp,3027,822,0.2176421508193016,40.4435272216797,-105.625984191895,3670176,3029,611,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-11-13 08:12:06.454186,94.65199182628844,53.45516824283557,45.354615639153714,4.6114154993017194e-30,5.0,-53.58,1.9513309067639726,-53.61,0.1698,0.2802,0.4138,0.7917,0.1898,0.1723,0
149654,npp,1883,3580,0.281642362475395,40.4425849914551,-105.621971130371,3670176,1882,2905,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-11-13 09:52:23.944902,-68.4370979199284,61.31615429253475,50.98469738246182,6.737741247813955e-25,21.0,61.4,2.5331140255951103,61.45,0.177,0.3164,0.4806,0.701,0.2081,0.1974,0
149826,npp,2218,298,0.760705649852753,40.4440269470215,-105.623687744141,3670176,2218,158,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-11-14 07:53:07.289154,91.4025730027182,65.18694347029196,53.49764419098139,2.9175748968599547e-33,2.0,-65.29,2.898275349237888,-65.315,0.1168,0.366,0.5303,0.6061,0.358,0.4611,0
149840,npp,1244,3083,0.31100112199783303,40.4421005249023,-105.626693725586,3670176,1243,2474,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-11-14 09:33:42.572469,-71.58926354841384,48.70794295619608,41.715944723636824,4.0892167193122e-30,18.0,48.8,1.7549928774784245,48.86,0.1146,0.264,0.4264,0.8403,0.2486,0.2613,0
150209,npp,2935,2055,0.078565675765276,40.4387741088867,-105.621871948242,3670176,2935,1621,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-11-16 08:56:10.945811,-59.23378901219846,1.336273012421822,1.1834209873174508,3.3002939811732836e-31,12.0,1.25,1.0,1.275,0.143,0.2218,0.2998,1.0,0.0786,0.0786,0
150398,npp,2210,1532,0.0871264711022377,40.4385681152344,-105.625465393066,3670176,2210,1149,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-11-17 08:37:20.683111,98.76708764830965,27.527674266055687,24.161576297802032,5.553638340359797e-29,9.0,-27.62,1.184412938166907,-27.62,0.1456,0.2104,0.2691,1.0544,0.1178,0.0919,0
150583,npp,1455,1000,0.015558339655399003,40.4416770935059,-105.628807067871,3670176,1453,736,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-11-18 08:18:25.080790,95.18786144581931,48.3515364388296,41.43433914970347,8.517356613363e-25,6.0,-48.46,1.7549928774784245,-48.46,0.0965,0.2204,0.2971,1.0066,0.1051,0.0157,0
150598,npp,260,3742,0.250911816954613,40.4433288574219,-105.627670288086,3670176,262,3021,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-11-18 09:58:39.013813,-67.91455583648191,64.50168266290504,53.07543845090971,1.0267107965275842e-28,22.0,64.58,2.8345692104261015,64.58,0.1742,0.302,0.55,0.7344,0.2038,0.1843,0
150777,npp,2701,3252,0.2046651616692543,40.4445381164551,-105.624198913574,3670176,2700,2594,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-11-19 09:39:57.644542,-70.51230329516123,53.52259635911164,45.41083245757255,4.810112819001701e-25,19.0,53.62,1.9513309067639726,53.65,0.1888,0.2942,0.4412,0.754,0.1759,0.1543,0
150961,npp,2042,2742,0.238353066146374,40.439022064209,-105.624328613281,3670176,2041,2200,196611,3866787,392,usa_rmnp_68_4,40.44166667,-105.625,68,4,usa_rmnp,2012-11-20 09:21:14.496148,-73.68440062841827,36.64513472712354,31.91127667573505,8.294588101037354e-20,16.0,36.74,1.357151599901897,36.72,0.1956,0.2836,0.3697,0.7821,0.1885,0.1864,0
