lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.718,0.706,0.86
2,0.468,0.545,0.667
3,0.318,0.41,0.475
4,0.238,0.298,0.303
5,0.185,0.207,0.154
6,0.13,0.134,0.035
7,0.087,0.078,-0.051
8,0.065,0.037,-0.107
9,0.052,0.008,-0.141
10,0.043,-0.01,-0.161
11,0.035,-0.018,-0.172
12,0.031,-0.019,-0.178
13,0.029,-0.014,-0.181
14,0.029,-0.003,-0.182
15,0.031,0.012,-0.181
16,0.035,0.029,-0.179
17,0.033,0.048,-0.179
18,0.033,0.069,-0.175
19,0.035,0.089,-0.167
20,0.038,0.109,-0.153
21,0.044,0.128,-0.127
22,0.05,0.145,-0.083
23,0.073,0.16,-0.014
24,0.121,0.173,0.089
25,0.18,0.183,0.222
26,0.241,0.184,0.374
27,0.28,0.183,0.526
28,0.28,0.183,0.646
29,0.271,0.182,0.713
30,0.267,0.178,0.711
31,0.275,0.172,0.635
32,0.232,0.165,0.491
33,0.168,0.157,0.323
34,0.11,0.147,0.165
35,0.072,0.134,0.04
36,0.051,0.119,-0.047
37,0.037,0.104,-0.106
38,0.028,0.089,-0.143
39,0.024,0.075,-0.164
40,0.023,0.061,-0.175
41,0.025,0.049,-0.181
42,0.021,0.038,-0.185
43,0.022,0.028,-0.186
44,0.021,0.021,-0.187
45,0.024,0.017,-0.185
46,0.023,0.015,-0.184
47,0.024,0.017,-0.182
48,0.029,0.022,-0.175
49,0.037,0.03,-0.162
50,0.045,0.039,-0.141
51,0.051,0.049,-0.107
52,0.06,0.058,-0.055
53,0.082,0.065,0.023
54,0.083,0.072,0.121
55,0.07,0.077,0.236
56,0.071,0.08,0.366
57,0.096,0.079,0.498
58,0.129,0.076,0.592
59,0.12,0.073,0.614
60,0.089,0.07,0.558
61,0.071,0.066,0.445
62,0.053,0.061,0.306
63,0.044,0.057,0.172
64,0.039,0.053,0.056
65,0.034,0.05,-0.032
66,0.027,0.046,-0.095
67,0.02,0.042,-0.136
68,0.014,0.038,-0.162
69,0.017,0.034,-0.176
70,0.018,0.03,-0.183
71,0.015,0.025,-0.187
72,0.016,0.021,-0.189
73,0.017,0.016,-0.19
74,0.016,0.012,-0.19
75,0.011,0.008,-0.191
76,0.009,0.005,-0.189
77,0.011,0.002,-0.185
78,0.016,0.0,-0.176
79,0.021,-0.002,-0.161
80,0.023,-0.004,-0.138
81,0.017,-0.005,-0.102
82,0.008,-0.005,-0.05
83,-0.002,-0.006,0.025
84,0.003,-0.008,0.123
85,0.004,-0.011,0.23
86,-0.023,-0.013,0.329
87,-0.056,-0.015,0.406
88,-0.061,-0.017,0.452
89,-0.049,-0.018,0.452
90,-0.031,-0.02,0.387
91,-0.029,-0.021,0.28
92,-0.03,-0.021,0.163
93,-0.014,-0.02,0.059
94,-0.001,-0.018,-0.025
95,0.003,-0.014,-0.087
96,0.001,-0.012,-0.129
97,-0.001,-0.009,-0.158
98,-0.001,-0.005,-0.175
99,-0.002,-0.001,-0.186
100,-0.002,0.002,-0.192
101,-0.002,0.004,-0.195
102,-0.002,0.006,-0.197
103,0.002,0.006,-0.196
104,0.004,0.006,-0.194
105,0.005,0.004,-0.193
106,0.001,0.001,-0.192
107,-0.003,-0.003,-0.189
108,-0.003,-0.008,-0.18
109,0.0,-0.013,-0.161
110,0.003,-0.019,-0.133
111,0.002,-0.026,-0.093
112,-0.008,-0.033,-0.038
113,-0.019,-0.038,0.033
114,-0.023,-0.042,0.12
115,-0.05,-0.046,0.202
116,-0.075,-0.049,0.274
117,-0.082,-0.052,0.329
118,-0.095,-0.053,0.341
119,-0.075,-0.054,0.309
120,-0.061,-0.055,0.245
121,-0.084,-0.055,0.148
122,-0.09,-0.055,0.054
123,-0.057,-0.053,-0.021
124,-0.043,-0.049,-0.084
125,-0.035,-0.044,-0.128
126,-0.025,-0.037,-0.156
127,-0.021,-0.031,-0.175
128,-0.018,-0.025,-0.187
129,-0.017,-0.021,-0.195
130,-0.015,-0.018,-0.199
131,-0.014,-0.016,-0.202
132,-0.014,-0.017,-0.203
133,-0.016,-0.019,-0.204
134,-0.016,-0.022,-0.204
135,-0.017,-0.027,-0.202
136,-0.02,-0.034,-0.199
137,-0.024,-0.042,-0.194
138,-0.03,-0.051,-0.184
139,-0.039,-0.061,-0.165
140,-0.05,-0.072,-0.14
141,-0.06,-0.082,-0.102
142,-0.07,-0.09,-0.05
143,-0.073,-0.098,0.017
144,-0.095,-0.105,0.086
145,-0.127,-0.111,0.146
146,-0.157,-0.116,0.199
147,-0.178,-0.119,0.228
148,-0.196,-0.119,0.221
149,-0.191,-0.118,0.185
150,-0.172,-0.116,0.125
151,-0.121,-0.113,0.061
152,-0.098,-0.108,-0.009
153,-0.083,-0.1,-0.07
154,-0.071,-0.091,-0.117
155,-0.055,-0.081,-0.149
156,-0.044,-0.071,-0.17
157,-0.035,-0.06,-0.185
158,-0.033,-0.051,-0.195
159,-0.034,-0.043,-0.202
160,-0.033,-0.037,-0.205
161,-0.03,-0.034,-0.206
162,-0.029,-0.033,-0.206
163,-0.031,-0.034,-0.207
164,-0.037,-0.038,-0.208
165,-0.041,-0.044,-0.206
166,-0.042,-0.052,-0.203
167,-0.043,-0.062,-0.196
168,-0.046,-0.073,-0.183
169,-0.057,-0.086,-0.166
170,-0.075,-0.099,-0.141
171,-0.091,-0.112,-0.105
172,-0.107,-0.124,-0.056
173,-0.124,-0.134,0.007
174,-0.15,-0.141,0.073
175,-0.174,-0.146,0.134
176,-0.208,-0.149,0.174
177,-0.228,-0.151,0.19
178,-0.213,-0.151,0.181
179,-0.2,-0.149,0.139
180,-0.186,-0.144,0.08
181,-0.153,-0.138,0.018
182,-0.126,-0.13,-0.042
183,-0.096,-0.12,-0.09
184,-0.076,-0.109,-0.127
185,-0.066,-0.097,-0.158
186,-0.061,-0.085,-0.179
187,-0.055,-0.072,-0.193
188,-0.044,-0.061,-0.2
189,-0.039,-0.052,-0.204
190,-0.037,-0.044,-0.206
191,-0.036,-0.039,-0.208
192,-0.037,-0.037,-0.209
193,-0.035,-0.037,-0.208
194,-0.033,-0.04,-0.206
195,-0.031,-0.046,-0.203
196,-0.033,-0.054,-0.199
197,-0.041,-0.063,-0.192
198,-0.049,-0.074,-0.181
199,-0.055,-0.086,-0.162
200,-0.07,-0.098,-0.135
201,-0.094,-0.109,-0.097
202,-0.122,-0.119,-0.045
203,-0.151,-0.126,0.016
204,-0.169,-0.132,0.087
205,-0.175,-0.136,0.153
206,-0.183,-0.137,0.203
207,-0.189,-0.137,0.213
208,-0.177,-0.136,0.189
209,-0.174,-0.132,0.143
210,-0.166,-0.128,0.08
211,-0.141,-0.121,0.016
212,-0.104,-0.112,-0.042
213,-0.075,-0.102,-0.089
214,-0.057,-0.091,-0.127
215,-0.047,-0.079,-0.157
216,-0.04,-0.068,-0.177
217,-0.033,-0.056,-0.188
218,-0.027,-0.047,-0.195
219,-0.025,-0.039,-0.198
220,-0.021,-0.033,-0.2
221,-0.025,-0.029,-0.202
222,-0.029,-0.027,-0.203
223,-0.029,-0.028,-0.202
224,-0.028,-0.03,-0.2
225,-0.03,-0.035,-0.198
226,-0.031,-0.042,-0.193
227,-0.034,-0.05,-0.184
228,-0.036,-0.058,-0.169
229,-0.042,-0.066,-0.145
230,-0.059,-0.074,-0.111
231,-0.079,-0.082,-0.062
232,-0.097,-0.088,0.004
233,-0.116,-0.093,0.08
234,-0.123,-0.097,0.168
235,-0.145,-0.099,0.237
236,-0.157,-0.099,0.282
237,-0.136,-0.097,0.29
238,-0.127,-0.094,0.255
239,-0.111,-0.09,0.195
240,-0.094,-0.085,0.119
241,-0.066,-0.079,0.042
242,-0.042,-0.071,-0.025
243,-0.035,-0.062,-0.083
244,-0.031,-0.055,-0.126
245,-0.03,-0.048,-0.157
246,-0.027,-0.042,-0.177
247,-0.022,-0.037,-0.188
248,-0.017,-0.033,-0.193
249,-0.015,-0.029,-0.196
250,-0.017,-0.026,-0.198
251,-0.016,-0.023,-0.199
252,-0.015,-0.021,-0.197
253,-0.014,-0.019,-0.196
254,-0.014,-0.019,-0.194
255,-0.016,-0.019,-0.191
256,-0.019,-0.02,-0.185
257,-0.019,-0.022,-0.172
258,-0.025,-0.023,-0.154
259,-0.029,-0.024,-0.121
260,-0.035,-0.025,-0.071
261,-0.049,-0.025,-0.002
262,-0.063,-0.024,0.087
263,-0.058,-0.022,0.195
264,-0.051,-0.019,0.3
265,-0.06,-0.016,0.38
266,-0.045,-0.013,0.42
267,0.003,-0.01,0.414
268,0.032,-0.006,0.354
269,0.045,-0.002,0.266
270,0.044,0.0,0.161
271,0.039,0.003,0.065
272,0.032,0.004,-0.017
273,0.02,0.007,-0.08
274,0.009,0.008,-0.125
275,0.003,0.008,-0.154
276,0.001,0.006,-0.171
277,0.0,0.005,-0.18
278,0.002,0.004,-0.184
279,0.003,0.003,-0.186
280,-0.001,0.003,-0.187
281,-0.004,0.004,-0.189
282,0.0,0.005,-0.187
283,-0.001,0.006,-0.186
284,-0.002,0.008,-0.184
285,0.002,0.011,-0.177
286,0.004,0.013,-0.167
287,0.007,0.017,-0.149
288,0.009,0.021,-0.119
289,0.011,0.026,-0.071
290,0.01,0.032,0.0
291,0.01,0.039,0.096
292,0.023,0.046,0.214
293,0.052,0.053,0.342
294,0.069,0.057,0.455
295,0.076,0.061,0.533
296,0.075,0.062,0.54
297,0.078,0.063,0.477
298,0.134,0.063,0.392
299,0.13,0.062,0.277
300,0.096,0.061,0.154
301,0.064,0.058,0.047
302,0.046,0.051,-0.035
303,0.028,0.043,-0.095
304,0.022,0.035,-0.131
305,0.016,0.028,-0.154
306,0.011,0.022,-0.168
307,0.007,0.017,-0.175
308,0.003,0.013,-0.18
309,0.007,0.012,-0.18
310,0.01,0.012,-0.18
311,0.007,0.015,-0.18
312,0.004,0.019,-0.181
313,0.007,0.024,-0.178
314,0.011,0.031,-0.173
315,0.014,0.039,-0.165
316,0.021,0.049,-0.149
317,0.031,0.059,-0.12
318,0.047,0.07,-0.074
319,0.064,0.081,-0.005
320,0.076,0.091,0.091
321,0.082,0.1,0.208
322,0.101,0.109,0.343
323,0.136,0.117,0.481
324,0.181,0.121,0.592
325,0.227,0.122,0.642
326,0.227,0.122,0.609
327,0.177,0.121,0.506
328,0.134,0.118,0.367
329,0.109,0.112,0.23
330,0.095,0.103,0.111
331,0.073,0.093,0.012
332,0.057,0.081,-0.059
333,0.035,0.069,-0.109
334,0.029,0.056,-0.138
335,0.025,0.043,-0.155
336,0.022,0.033,-0.164
337,0.018,0.025,-0.17
338,0.018,0.021,-0.172
339,0.02,0.02,-0.171
340,0.022,0.022,-0.171
341,0.022,0.027,-0.17
342,0.023,0.035,-0.169
343,0.025,0.045,-0.166
344,0.03,0.057,-0.159
345,0.037,0.07,-0.145
346,0.048,0.085,-0.12
347,0.06,0.101,-0.08
348,0.078,0.117,-0.019
349,0.1,0.132,0.068
350,0.123,0.145,0.181
351,0.16,0.154,0.32
352,0.221,0.16,0.474
353,0.247,0.164,0.6
354,0.255,0.167,0.672
355,0.257,0.167,0.668
356,0.246,0.164,0.59
357,0.228,0.16,0.467
358,0.193,0.155,0.322
359,0.137,0.147,0.178
360,0.087,0.134,0.057
361,0.06,0.117,-0.028
362,0.043,0.099,-0.086
363,0.042,0.081,-0.12
364,0.035,0.064,-0.141
365,0.03,0.05,-0.153
366,0.026,0.037,-0.16
367,0.028,0.029,-0.163
368,0.031,0.024,-0.164
369,0.027,0.022,-0.165
370,0.022,0.024,-0.166
371,0.024,0.029,-0.165
372,0.026,0.037,-0.162
373,0.031,0.048,-0.156
374,0.033,0.061,-0.147
375,0.036,0.076,-0.128
376,0.042,0.096,-0.097
377,0.061,0.116,-0.045
378,0.087,0.135,0.03
379,0.12,0.153,0.134
380,0.143,0.169,0.259
381,0.155,0.181,0.394
382,0.206,0.191,0.533
383,0.297,0.197,0.653
384,0.339,0.198,0.696
385,0.295,0.196,0.637
386,0.213,0.189,0.505
387,0.165,0.178,0.358
388,0.129,0.162,0.218
389,0.095,0.143,0.095
390,0.063,0.122,-0.002
391,0.042,0.098,-0.068
392,0.035,0.072,-0.108
393,0.031,0.048,-0.133
394,0.025,0.025,-0.149
395,0.026,0.006,-0.155
396,0.026,-0.007,-0.159
397,0.023,-0.011,-0.162
398,0.022,-0.004,-0.163
399,0.023,0.017,-0.162
400,0.019,0.057,-0.163
