gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2411,1888,0.30273762345314004,40.2735366821289,-105.723617553711,3670144,2411,1462,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-04-01 08:51:14.909901,96.65397040505376,8.461586714822605,7.488159825103746,0.0014886773297205435,11.0,-8.47,1.0,-9.16,0.1968,0.3018,1.1358,1.2687,0.3838,0.3841,0.3281585796968706,0
101048,npp,1656,1363,0.33992785215377797,40.2783279418945,-105.720832824707,3670144,1657,1028,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-04-02 08:32:22.785785,97.15782235259267,35.1458689330666,30.652625917962837,0.009914031074486315,8.0,-35.25,1.2937979144666532,-35.85,0.2094,0.3786,0.9338,1.0113,0.353,0.3438,-0.02874881777519611,0
101172,npp,889,828,3.59493327140808,40.2762756347656,-105.724098205566,3670144,889,618,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-04-03 08:13:27.098781,94.53521272965675,53.30145215028338,45.24320290716007,0.026330877847934413,5.0,-53.42,1.9513309067639726,-53.8,0.264,0.4536,1.1435,0.8441,1.9927,3.0344,2.044939977176808,0
101180,npp,2815,3593,0.583038866519928,40.2770729064941,-105.719528198242,3670144,2820,2916,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-04-03 09:53:44.583947,-68.43314762074067,61.60399490552275,51.18319789393221,0.003907364850631877,21.0,61.68,2.5331140255951103,61.43,0.1669,0.5628,1.0467,0.6803,0.3909,0.3966,0.24976929664811584,0
101295,npp,92,302,1.51049172878265,40.2768135070801,-105.72403717041,3670144,91,160,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-04-04 07:54:27.854500,91.19625167242847,65.11781232435972,53.459479384773125,0.05073408030675012,2.0,-65.21,2.898275349237888,-65.47,0.3006,0.6079,1.4821,0.6298,0.6943,0.9514,-0.9550819846926843,0
101303,npp,2172,3096,1.109497725963593,40.2748260498047,-105.720977783203,3670144,2171,2483,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-04-04 09:35:03.132195,-71.80777628004228,49.11460646698814,42.03700394573391,0.01958901690518865,18.0,49.19,1.7549928774784245,48.8,0.1922,0.3638,0.8393,1.0524,0.8078,1.1676,0.43148519114214157,0
101429,npp,1499,2582,2.13451242446899,40.2768630981445,-105.717140197754,3670144,1499,2087,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-04-05 09:16:18.121743,-74.83086101362355,29.68983530340191,26.020369924302447,0.049410901171922414,15.0,29.74,1.184412938166907,29.18,0.2001,0.3278,0.8487,1.1679,1.9083,2.4928,0.6360403551589091,0
101552,npp,798,2064,3.16990971565247,40.2775001525879,-105.71858215332,3670144,798,1629,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-04-06 08:57:29.555562,-58.81663333863308,1.9249128623323286,1.7048013316401252,0.10126562234990978,12.0,1.76,1.0,1.02,0.2025,0.3829,1.0098,1.0,3.1699,3.1699,-0.6354529996306892,0
101674,npp,69,1540,3.10885548591614,40.277702331543,-105.718292236328,3670144,70,1155,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-04-07 08:38:39.211750,98.94103934344616,27.11306649226545,23.806192203312232,0.1058503902072717,9.0,-27.23,1.1367971201176101,-27.9,0.2037,0.4026,0.9988,0.9511,2.7635,2.9569,-1.0207391093070606,0
101796,npp,2367,1007,1.28642928600311,40.2764930725098,-105.722679138184,3670144,2371,741,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-04-08 08:19:43.531698,94.99060751599524,48.14090083010655,41.2721154509019,0.06473732120771024,6.0,-48.25,1.7549928774784245,-48.67,0.1509,0.3637,1.1202,1.0528,0.9087,1.3543,-1.0783948645473374,0
101805,npp,1186,3757,1.71755111217499,40.2770309448242,-105.718307495117,3670144,1189,3031,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-04-08 09:59:57.459165,-67.86933765829893,64.78182485603884,53.25743033956831,0.053725817840269904,22.0,64.85,2.898275349237888,64.58,0.2702,0.5584,1.4566,0.6857,0.7828,1.1777,-0.8412053040097691,0
101917,npp,1580,477,1.2159925699234,40.2718925476074,-105.721580505371,3670144,1578,284,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-04-09 08:00:46.071160,92.43049694843619,61.68750059794583,51.23531118395672,0.03557259840270528,3.0,-61.8,2.5331140255951103,-62.1,0.2544,0.6062,1.506,0.6316,0.6236,0.768,-0.5687447994211929,0
102055,npp,2945,2754,0.747427999973297,40.2737617492676,-105.725769042969,3670144,2946,2211,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-04-10 09:22:32.778191,-74.20469561971922,37.117503704239226,32.30931069375488,0.024972310453793778,16.0,37.22,1.357151599901897,36.68,0.2155,0.3771,1.1703,1.0154,0.6558,0.7589,-0.17950786525455675,0
102911,npp,2989,1888,0.258847579360008,40.2759780883789,-105.722343444824,3670176,2989,1461,196611,3866787,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-04-17 08:51:08.462416,97.33018930959825,8.434797540385402,7.464973148975687,2.9569818719585856e-13,11.0,-8.47,1.0,-9.16,0.1968,0.3018,1.1358,1.2687,0.3399,0.3284,0.3284,0
103031,npp,2249,1363,0.241224817931652,40.2754936218262,-105.718246459961,3670176,2249,1027,196611,3866787,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-04-18 08:32:16.336034,97.36884576784898,35.130646283121806,30.641945135972424,3.909561708384164e-17,8.0,-35.25,1.2937979144666532,-35.85,0.2094,0.3786,0.9338,1.0113,0.2767,0.244,0.244,0
103278,npp,2761,3097,0.17177385836839681,40.2746696472168,-105.719482421875,3670176,2761,2483,196611,3866787,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-04-20 09:34:56.682145,-71.67926482837503,49.123547781583646,42.047063562691875,1.743253762358189e-17,18.0,49.22,1.7549928774784245,48.8,0.1922,0.3638,0.8393,1.0524,0.2735,0.1808,0.1808,0
103396,npp,2071,2582,0.20307597517967219,40.2717437744141,-105.721382141113,3670176,2071,2087,196611,3866787,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-04-21 09:16:11.672374,-74.777531967811,29.673205521150894,26.007761250666785,1.8189941757418874e-21,15.0,29.74,1.184412938166907,29.18,0.2001,0.3278,0.8487,1.1679,0.2775,0.2372,0.2372,0
103515,npp,1368,2064,0.1466467678546906,40.2726631164551,-105.718368530273,3670176,1368,1629,196611,3866787,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-04-22 08:57:23.104992,-77.47780689814444,1.7776386015136398,1.5744681681980501,6.508330793750528e-21,12.0,1.76,1.0,1.02,0.2025,0.3829,1.0098,1.0,0.1466,0.1466,0.1466,0
103634,npp,637,1539,0.12512097003491363,40.2713394165039,-105.717765808105,3670176,636,1154,196611,3866787,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-04-23 08:38:30.985067,97.14650910721133,27.19802722954838,23.8809906567911,3.9672725901777854e-20,9.0,-27.28,1.1367971201176101,-27.9,0.2037,0.4026,0.9988,0.9511,0.1388,0.119,0.119,0
103752,npp,2949,1006,0.004227466881274997,40.2714729309082,-105.721084594727,3670176,2950,740,196611,3866787,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-04-24 08:19:37.087780,95.7586386888627,48.14209656444695,41.275823181757445,1.8613106277638172e-18,6.0,-48.28,1.7549928774784245,-48.67,0.1509,0.3637,1.1202,1.0528,0.1781,0.0045,0.0045,0
103868,npp,2159,475,0.1954126581549644,40.2709312438965,-105.722694396973,3670176,2164,283,196611,3866787,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-04-25 08:00:37.854820,92.04557522178517,61.73116472991766,51.268328057199405,8.431127725877093e-16,3.0,-61.84,2.5331140255951103,-62.1,0.2544,0.6062,1.506,0.6316,0.2207,0.1234,0.1234,0
104346,npp,1337,1183,0.1518326457589865,40.2747917175293,-105.718070983887,3670176,1337,874,196611,3866787,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-04-29 08:25:51.778649,96.14127225918556,42.16380790396266,36.48005567168118,6.56164704327455e-07,7.0,-42.28,1.4867838833500562,-42.75,0.1885,0.3812,0.9432,1.0045,0.2286,0.1525,0.1525,0
104464,npp,556,650,0.32550686597824097,40.2757797241211,-105.723609924316,3670144,555,432,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-04-30 08:06:54.324327,93.33391245609899,57.8405589558605,48.575245592795355,0.0008296996272510669,4.0,-57.96,2.2013981571160284,-58.25,0.2079,0.4257,1.1499,0.8994,0.3374,0.2928,0.2928,0
131048,npp,43,1349,0.731633961200714,40.277042388916,-105.723892211914,3670144,43,1018,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-08-08 08:31:12.812218,96.7700044887102,35.76062092614792,31.17014632772948,0.023360276104706236,8.0,-35.85,1.2937979144666532,-35.85,0.2094,0.3786,0.9338,1.0113,0.6558,0.7399,-0.13793094286512508,0
131224,npp,2349,814,0.625563204288483,40.2729225158691,-105.721786499023,3670144,2347,602,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-08-09 08:12:17.151970,94.23888818795398,53.68397941854188,45.531075044394974,0.01242528965224653,5.0,-53.8,1.9513309067639726,-53.8,0.264,0.4536,1.1435,0.8441,0.471,0.528,0.06108326999583563,0
131766,npp,2249,2051,0.2220638394355774,40.272403717041,-105.719581604004,3670144,2249,1617,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-08-12 08:56:21.471017,-63.2745549562745,1.080151711259654,0.9566697597397635,0.0013257341101181603,12.0,1.02,1.0,1.02,0.2025,0.3829,1.0098,1.0,0.2221,0.2221,0.17228164945237845,0
132123,npp,763,993,0.0963902436196804,40.2768478393555,-105.720596313477,3670176,763,731,196611,3866787,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-08-14 08:18:35.489465,95.16712741506707,48.55659434166889,41.5991636190541,8.039078462884583e-10,6.0,-48.67,1.7549928774784245,-48.67,0.1509,0.3637,1.1202,1.0528,0.2306,0.1015,0.1015,0
132296,npp,3049,464,0.472785443067551,40.2740211486816,-105.720565795898,3670176,3049,274,196611,3866787,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-08-15 07:59:38.050679,92.47404027711517,61.963640372720185,51.420753516714704,1.1856765381127266e-15,3.0,-62.08,2.5331140255951103,-62.1,0.2544,0.6062,1.506,0.6316,0.3302,0.2986,0.2986,0
132488,npp,1347,2741,0.36379878222942397,40.272102355957,-105.722839355469,3670176,1348,2199,196611,3866787,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-08-16 09:21:24.789182,-74.10065139781115,36.587615603142694,31.86674673837937,9.793298165692381e-16,16.0,36.7,1.357151599901897,36.68,0.2155,0.3771,1.1703,1.0154,0.3731,0.3694,0.3694,0
132669,npp,655,2225,0.1980334371328354,40.2769241333008,-105.716484069824,3670176,655,1783,196611,3866787,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-08-17 09:02:36.247720,-74.82214112487776,11.047568723598769,9.7718659832066,2.041883979043553e-22,13.0,11.06,1.015504800579495,11.06,0.2085,0.4379,1.3212,0.8744,0.1467,0.1732,0.1732,0
132847,npp,2992,1701,0.2174626886844635,40.2767601013184,-105.720390319824,3670176,2992,1289,196611,3866787,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-08-18 08:43:45.927708,97.08071100984981,18.946304248634835,16.71283924274239,7.918428889537765e-26,10.0,-18.97,1.0442604737599883,-18.92,0.1846,0.3721,0.81,1.029,0.2348,0.2238,0.2238,0
133027,npp,2245,1171,0.24593087285757098,40.2734336853027,-105.720512390137,3670176,2246,864,196611,3866787,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-08-19 08:24:53.825819,96.32085250875132,42.61058945017834,36.84359559172967,2.940221545106524e-27,7.0,-42.72,1.4867838833500562,-42.75,0.1885,0.3812,0.9432,1.0045,0.2919,0.247,0.247,0
133209,npp,1467,639,0.370455905795097,40.2784309387207,-105.722213745117,3670176,1466,422,196611,3866787,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-08-20 08:05:56.384573,93.26105345243555,58.11958205774915,48.77234418937454,2.7768203131232093e-27,4.0,-58.22,2.2013981571160284,-58.25,0.2079,0.4257,1.1499,0.8994,0.3578,0.3332,0.3332,0
133223,npp,376,3418,0.305186331272125,40.2794990539551,-105.72046661377,3670176,377,2766,196611,3866787,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-08-20 09:46:20.988248,-69.64750022441348,57.71763642345668,48.4915481393634,8.0587326860036765e-28,20.0,57.81,2.2013981571160284,57.76,0.2379,0.4198,1.3567,0.9121,0.3308,0.2784,0.2784,0
133392,npp,662,112,0.09508842043578619,40.2722091674805,-105.72241973877,3670176,663,51,196611,3866787,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-08-21 07:46:57.161859,90.51597934522485,68.37014577133196,55.419753600846335,1.112298518865454e-25,1.0,-68.47,3.3166247903554,-68.51,0.2742,0.7635,1.6049,0.5015,0.1813,0.0477,0.0477,0
133404,npp,2795,2913,0.13277649832889438,40.277172088623,-105.717514038086,3670176,2795,2349,196611,3866787,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-08-21 09:27:37.779320,-72.54691593977799,43.117629218588,37.25848081821517,1.3690817462418057e-28,17.0,43.22,1.4867838833500562,43.22,0.1949,0.4262,0.8136,0.8985,0.1856,0.1193,0.1193,0
134124,npp,2953,814,0.12755701481364667,40.2766723632812,-105.723403930664,3670176,2953,602,196611,3866787,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-08-25 08:12:14.703904,94.19677275470208,53.69105128481023,45.53921534765126,3.1826049370776704e-14,5.0,-53.8,1.9513309067639726,-53.8,0.264,0.4536,1.1435,0.8441,0.2158,0.1077,0.1077,0
134138,npp,1827,3583,0.22109214961528778,40.2762489318848,-105.718704223633,3670176,1829,2907,196611,3866787,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-08-25 09:52:33.969269,-68.81037398980456,61.36525442326067,51.0270584694015,1.0148426998352759e-21,21.0,61.47,2.5331140255951103,61.43,0.1669,0.5628,1.0467,0.6803,0.248,0.1504,0.1504,0
134308,npp,2156,288,0.07563084363937381,40.2738265991211,-105.720161437988,3670176,2154,151,196611,3866787,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-08-26 07:53:15.488272,91.23490895799351,65.36896179291296,53.621625302895666,1.1163414793848164e-07,2.0,-65.47,3.0,-65.47,0.3006,0.6079,1.4821,0.6298,0.2055,0.0476,0.0476,0
134322,npp,1167,3084,0.1842491663992405,40.2749443054199,-105.717239379883,3670176,1171,2475,196611,3866787,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-08-26 09:33:50.767575,-71.39518266236635,48.729673534337444,41.739825762946836,8.476795672671919e-16,18.0,48.83,1.7549928774784245,48.8,0.1922,0.3638,0.8393,1.0524,0.2806,0.1939,0.1939,0
134505,npp,494,2569,0.1552593503147364,40.2753295898438,-105.720062255859,3670176,493,2077,196611,3866787,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-08-27 09:15:05.790817,-73.95925222939923,29.053779242167547,25.477131799876553,4.700828456678136e-09,15.0,29.13,1.184412938166907,29.18,0.2001,0.3278,0.8487,1.1679,0.2372,0.1813,0.1813,0
134687,npp,2865,2051,0.1658414714038372,40.2750701904297,-105.722358703613,3670144,2865,1617,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-08-28 08:56:19.032207,-102.34817110442242,1.0184326338250917,0.9020577359135717,0.0019381889148285547,12.0,1.02,1.0,1.02,0.2025,0.3829,1.0098,1.0,0.1658,0.1658,0.09296686245793499,0
134872,npp,2135,1526,0.499277234077454,40.2768173217773,-105.719566345215,3670144,2135,1144,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-08-29 08:37:26.934254,97.82919564544837,27.82574142745986,24.42145634888542,0.024365282436264738,9.0,-27.9,1.184412938166907,-27.9,0.2037,0.4026,0.9988,0.9511,0.4645,0.4749,-0.4406970057174252,0
135048,npp,1377,993,1.097616970539093,40.275146484375,-105.720375061035,3670144,1379,731,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-08-30 08:18:33.055560,95.93184556265798,48.547770837939645,41.59442822298536,0.07106509311713974,6.0,-48.67,1.7549928774784245,-48.67,0.1509,0.3637,1.1202,1.0528,0.8011,1.1556,-1.514879467631326,0
135237,npp,589,463,2.86104273796082,40.2735290527344,-105.719436645508,3670144,587,273,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-08-31 07:59:33.841723,92.05947787193566,61.98895016226875,51.44070262579936,0.14788130190939786,3.0,-62.1,2.5331140255951103,-62.1,0.2544,0.6062,1.506,0.6316,1.273,1.807,-3.7500739877126725,0
135249,npp,2621,3253,2.24682784080505,40.2749099731445,-105.718505859375,3670144,2620,2595,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-08-31 09:40:03.784057,-70.51652344699313,53.5494994321265,45.43875234061541,0.10312785865803183,19.0,53.65,1.9513309067639726,53.59,0.2266,0.3954,1.055,0.9684,1.3317,2.1757,-1.6996319950359324,0
135430,npp,1957,2741,2.21573925018311,40.2760848999023,-105.717216491699,3670144,1958,2199,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-09-01 09:21:20.583984,-74.08305931973842,36.602921190787704,31.880646687423607,0.12465876825755354,16.0,36.7,1.357151599901897,36.68,0.2155,0.3771,1.1703,1.0154,1.7377,2.2498,-2.434619121822253,0
135611,npp,1249,2225,2.75175166130066,40.2744407653809,-105.719436645508,3670144,1249,1783,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-09-02 09:02:33.826997,-77.44954399128808,11.022341270880144,9.749892481993617,0.10955791945813192,13.0,11.06,1.015504800579495,11.06,0.2085,0.4379,1.3212,0.8744,2.6614,2.4063,-1.710660403430249,0
135799,npp,528,1700,4.17835426330566,40.2757148742676,-105.724067687988,3670144,528,1288,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-09-03 08:43:41.732199,97.25656163435681,18.987130058759252,16.748951032338805,0.08998170800526742,10.0,-19.03,1.0442604737599883,-18.92,0.1846,0.3721,0.81,1.029,4.0278,4.2996,0.9182732029693366,0
135987,npp,2851,1170,1.22650492191315,40.2743110656738,-105.722648620605,3670144,2852,864,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-09-04 08:24:49.634543,96.56364134220082,42.637680878161326,36.86645649218945,0.06863654979410701,7.0,-42.75,1.4867838833500562,-42.75,0.1885,0.3812,0.9432,1.0045,0.9515,1.232,-1.3472198238886246,0
136001,npp,1606,3906,1.15947818756104,40.2748680114746,-105.722953796387,3670144,1607,3119,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-09-04 10:04:56.446347,-66.73429177594471,67.36741300522914,54.84525815170347,0.07173902802287004,23.0,67.45,3.3166247903554,67.4,0.3255,0.5688,1.4305,0.6731,0.561,0.7805,-1.9153045498810068,0
136175,npp,2072,638,1.0470772981643681,40.2744941711426,-105.720222473145,3670144,2072,421,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-09-05 08:05:52.201991,93.46627835670955,58.12765418936727,48.778975395105064,0.04793447948168726,4.0,-58.25,2.2013981571160284,-58.25,0.2079,0.4257,1.1499,0.8994,0.6651,0.9417,-0.8595787661649803,0
136188,npp,981,3418,0.616217851638794,40.2759323120117,-105.722015380859,3670144,982,2766,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-09-05 09:46:16.806622,-69.86038552346774,57.70908457240113,48.48657319580807,0.05689475091254054,20.0,57.81,2.2013981571160284,57.76,0.2379,0.4198,1.3567,0.9121,0.4721,0.5621,-1.5758872658084733,0
136362,npp,1263,110,0.600342720746994,40.274829864502,-105.722778320312,3670144,1269,51,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-09-06 07:46:51.209476,90.21098798307852,68.39679368651245,55.43628060799085,0.029858614964761762,1.0,-68.51,3.3166247903554,-68.51,0.2742,0.7635,1.6049,0.5015,0.3337,0.301,-0.821025099775385,0
136375,npp,326,2912,0.446519166231155,40.2751808166504,-105.723564147949,3670144,326,2349,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-09-06 09:27:33.606912,-72.99487523909741,43.079625825090076,37.228229220764156,0.040939739524459506,17.0,43.18,1.4867838833500562,43.22,0.1949,0.4262,0.8136,0.8985,0.3966,0.4012,-1.1372308809675713,0
136755,npp,2002,1875,0.29762467741966203,40.2746200561523,-105.717292785645,3670144,2002,1448,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-09-08 08:49:58.309322,102.06068859207336,9.174227630999217,8.118400223785182,0.014351464896466262,11.0,-9.22,1.0,-9.16,0.1968,0.3018,1.1358,1.2687,0.3787,0.3776,-0.1616984186099863,0
136940,npp,1245,1348,0.418558061122894,40.2764930725098,-105.722183227539,3670144,1245,1018,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-09-09 08:31:04.435488,96.89411871911105,35.79582343528243,31.202223846728327,0.006051725652615577,8.0,-35.89,1.2937979144666532,-35.85,0.2094,0.3786,0.9338,1.0113,0.4138,0.4233,0.1958886452803379,0
137129,npp,475,813,0.36107987165451,40.2772369384766,-105.718803405762,3670144,474,600,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-09-10 08:12:08.782304,94.08672999551153,53.720540618369405,45.56218787249834,0.0013163379750888644,5.0,-53.83,1.9513309067639726,-53.8,0.264,0.4536,1.1435,0.8441,0.3355,0.3048,0.2553347368061017,0
137142,npp,2406,3582,0.375330477952957,40.2716865539551,-105.71794128418,3670144,2407,2906,196611,3866755,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-09-10 09:52:28.049345,-69.02949991415893,61.355321707511585,51.02158195207229,0.004905413173550661,21.0,61.45,2.5331140255951103,61.43,0.1669,0.5628,1.0467,0.6803,0.3089,0.2553,0.07096470139394218,0
137322,npp,2748,286,0.719472467899323,40.2755966186523,-105.726272583008,3670176,2746,150,196611,3866787,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-09-11 07:53:09.576589,91.19714822720222,65.40775814664572,53.64592926008292,1.6596734948446917e-05,2.0,-65.51,3.0,-65.47,0.3006,0.6079,1.4821,0.6298,0.4201,0.4532,0.4532,0
137715,npp,381,2049,0.1045002080500126,40.2755813598633,-105.719459533691,3670176,381,1615,196611,3866787,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-09-13 08:56:11.324434,-52.31568399469827,1.0562495000675851,0.9355456798885888,2.315958835634535e-11,12.0,0.91,1.0,1.02,0.2025,0.3829,1.0098,1.0,0.1045,0.1045,0.1045,0
137903,npp,2722,1524,0.1683048009872437,40.2733688354492,-105.722686767578,3670176,2722,1143,196611,3866787,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-09-14 08:37:21.017398,99.34526766534815,27.879172877350037,24.467041020217433,2.327697476878923e-18,9.0,-27.99,1.184412938166907,-27.9,0.2037,0.4026,0.9988,0.9511,0.1851,0.1601,0.1601,0
138092,npp,1961,990,0.11916728690266609,40.2751922607422,-105.725723266602,3670176,1961,729,196611,3866787,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-09-15 08:18:25.371550,95.3200316757129,48.63978853804231,41.66582343687317,1.0375479481191625e-24,6.0,-48.76,1.7549928774784245,-48.67,0.1509,0.3637,1.1202,1.0528,0.2436,0.1255,0.1255,0
138105,npp,767,3743,0.0598848611116409,40.2785148620605,-105.719367980957,3670176,773,3023,196611,3866787,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-09-15 09:58:37.521468,-67.48263991513599,64.50998225364368,53.08953069335292,5.640578706267301e-19,22.0,64.59,2.8345692104261015,64.58,0.2702,0.5584,1.4566,0.6857,0.207,0.0411,0.0411,0
138282,npp,1156,461,0.602898001670837,40.2712860107422,-105.72403717041,3670176,1158,272,196611,3866787,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-09-16 07:59:27.943191,92.36379805546768,62.02546496864148,51.4636817597845,2.117574809242341e-29,3.0,-62.14,2.5331140255951103,-62.1,0.2544,0.6062,1.506,0.6316,0.3816,0.3808,0.3808,0
138296,npp,131,3251,0.32034920156002,40.2787399291992,-105.718437194824,3670176,133,2593,196611,3866787,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-09-16 09:39:57.885774,-70.96382260303474,53.49835250332675,45.39949974761266,1.2969965185712578e-25,19.0,53.59,1.9513309067639726,53.59,0.2266,0.3954,1.055,0.9684,0.3444,0.3102,0.3102,0
138688,npp,1827,2222,0.29875677824020397,40.2774353027344,-105.723098754883,3670176,1827,1781,196611,3866787,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-09-18 09:02:26.151387,-78.82561552565261,10.87111452285699,9.616285283048056,5.234858317760651e-30,13.0,10.89,1.015504800579495,11.06,0.2085,0.4379,1.3212,0.8744,0.2459,0.2612,0.2612,0
138881,npp,1105,1699,0.1872442923486233,40.2739410400391,-105.718307495117,3670176,1105,1287,196611,3866787,4689,usa_rmnp_45_44,40.275,-105.72083333,45,44,usa_rmnp,2012-09-19 08:43:35.840234,99.67134280270392,19.01845924493047,16.776016057614353,1.0531531685125589e-29,10.0,-19.08,1.0442604737599883,-18.92,0.1846,0.3721,0.81,1.029,0.2059,0.1927,0.1927,0
