gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2387,1877,0.285546571016312,40.4435043334961,-105.77367401123,3670144,2387,1451,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-04-01 08:51:13.130665,102.3107662322639,9.03708086774093,7.996563668629047,0.0015188484431381904,11.0,-9.11,1.0,-9.86,0.2112,0.3405,1.8252,1.1418,0.3338,0.3261,0.2510777380948619,0
101057,npp,351,4061,0.231685996055603,40.4440040588379,-105.776069641113,3670176,357,3198,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-04-02 10:12:20.699228,-65.25699567734291,69.80804813654544,56.23337765002314,4.565248069620285e-05,24.0,69.89,3.5496478698597698,69.67,0.3473,0.7885,1.7216,0.493,0.2319,0.1142,0.1142,0
101180,npp,2794,3578,1.16771388053894,40.4441528320312,-105.778747558594,3670144,2793,2904,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-04-03 09:53:42.804669,-68.56346760917896,61.273225131137316,50.960448209249975,0.003953293991971578,21.0,61.36,2.5331140255951103,61.11,0.2859,0.5296,1.208,0.734,0.6407,0.8571,0.6618303148687388,0
101429,npp,1476,2569,3.37280893325806,40.4473533630371,-105.773048400879,3670144,1477,2077,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-04-05 09:16:16.342469,-75.3940165768688,29.059650757668066,25.48041833568895,0.049296469727746005,15.0,29.13,1.184412938166907,28.52,0.2265,0.4031,1.4902,0.9643,2.896,3.2524,0.8174416737615311,0
101552,npp,775,2052,3.57287454605103,40.4432754516602,-105.773414611816,3670144,775,1618,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-04-06 08:57:27.776281,-61.263421055961906,1.1687530570646512,1.035136547597611,0.1008887277783576,12.0,1.08,1.0,0.39,0.2045,0.3887,1.185,1.0,3.5729,3.5729,-1.4104152167740538,0
101674,npp,45,1528,4.43530941009521,40.444450378418,-105.775947570801,3670144,44,1146,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-04-07 08:38:35.653196,97.53282557091119,27.695682660028414,24.30799616877918,0.10532879900218547,9.0,-27.8,1.184412938166907,-28.37,0.2093,0.3866,1.4208,1.0055,3.8071,4.4598,-0.7428288604337423,0
101796,npp,2342,997,3.1684136390686,40.4462242126465,-105.77318572998,3670144,2343,734,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-04-08 08:19:41.752462,95.32488546527541,48.419612059413495,41.49117655840624,0.0643206912751214,6.0,-48.55,1.7549928774784245,-48.985,0.1988,0.3917,1.4339,0.9925,1.9709,3.1445,-0.032567316072330765,0
101805,npp,1164,3741,2.70667862892151,40.4478874206543,-105.77262878418,3670144,1163,3020,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-04-08 09:59:53.900648,-67.40481266871856,64.47306706705433,53.06234228924102,0.05339162161219056,22.0,64.56,2.8345692104261015,64.3,0.2971,0.6476,1.3332,0.6003,1.1152,1.6248,-1.012434964572006,0
101917,npp,1554,469,1.77657651901245,40.4466667175293,-105.773872375488,3670144,1557,277,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-04-09 08:00:44.291887,92.66907275028554,61.848037737759334,51.34303562115922,0.0352597050990904,3.0,-61.97,2.5331140255951103,-62.28,0.2218,0.5849,2.3241,0.6647,0.8592,1.1809,-0.5607239537213771,0
102055,npp,2922,2740,0.726722061634064,40.442699432373,-105.773132324219,3670144,2921,2198,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-04-10 09:22:29.219677,-73.90436382835466,36.57467138896595,31.855333545698667,0.024754824811589457,16.0,36.66,1.357151599901897,36.09,0.226,0.4311,1.4829,0.9018,0.6066,0.6554,-0.5673440853767289,0
102179,npp,2229,2226,0.731359124183655,40.4453010559082,-105.771270751953,3670144,2229,1784,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-04-11 09:03:42.422353,-77.3013868885212,11.093715764291154,9.812482189444502,0.012344524282262483,13.0,11.12,1.015504800579495,10.32,0.2033,0.3754,1.407,1.0355,0.7392,0.7573,0.14755243895649717,0
102911,npp,2965,1877,0.28606566786766097,40.4459266662598,-105.772804260254,3670176,2965,1451,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-04-17 08:51:06.683136,99.70150004174612,9.053262738889359,8.011385394610992,2.9526233192200733e-13,11.0,-9.11,1.0,-9.86,0.2112,0.3405,1.8252,1.1418,0.3344,0.3266,0.3266,0
103031,npp,2225,1352,0.10397767461836341,40.4431381225586,-105.777397155762,3670176,2226,1020,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-04-18 08:32:14.556797,97.82971371222202,35.584273734522434,31.023638958774928,4.0520125642541357e-17,8.0,-35.72,1.2937979144666532,-36.28,0.2263,0.3409,1.3905,1.1404,0.2056,0.1186,0.1186,0
103160,npp,312,3579,0.393966197967529,40.4487419128418,-105.7744140625,3670176,312,2904,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-04-19 09:53:36.356715,-68.78133973962848,61.292993158350725,50.97781656573554,2.4965054138434273e-13,21.0,61.38,2.5331140255951103,61.11,0.2859,0.5296,1.208,0.734,0.3352,0.2892,0.2892,0
103396,npp,2047,2568,0.1479654982686043,40.4474487304688,-105.776298522949,3670176,2047,2077,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-04-21 09:16:08.113813,-74.47049558102432,29.02249626218268,25.45017765414744,2.03862136437949e-21,15.0,29.08,1.184412938166907,28.52,0.2265,0.4031,1.4902,0.9643,0.1733,0.1427,0.1427,0
103515,npp,1344,2051,0.13427564408630133,40.4438018798828,-105.774696350098,3670176,1344,1617,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-04-22 08:57:19.546438,-41.29460246719526,1.3489982091467756,1.1948415576348108,7.486625811676334e-21,12.0,1.02,1.0,0.39,0.2045,0.3887,1.185,1.0,0.1343,0.1343,0.1343,0
103634,npp,612,1528,0.08515305444598201,40.4463157653809,-105.77180480957,3670176,613,1146,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-04-23 08:38:29.205785,98.92429400781191,27.68334643950706,24.29891636765835,4.6806054572480876e-20,9.0,-27.8,1.184412938166907,-28.37,0.2093,0.3866,1.4208,1.0055,0.1342,0.0856,0.0856,0
103752,npp,2923,995,0.07446159422397611,40.4468421936035,-105.776184082031,3670176,2922,733,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-04-24 08:19:33.529270,95.14491303427258,48.47263481015691,41.535701797784185,2.2221214731395514e-18,6.0,-48.61,1.7549928774784245,-48.985,0.1988,0.3917,1.4339,0.9925,0.208,0.0739,0.0739,0
104346,npp,1312,1172,0.125,40.4444313049316,-105.773551940918,3670176,1315,865,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-04-29 08:25:48.220133,95.94444292962835,42.54452637563042,36.79076606732797,7.347202760030549e-07,7.0,-42.68,1.4867838833500562,-43.08,0.2036,0.4271,1.4565,0.9103,0.1856,0.1138,0.1138,0
104464,npp,531,641,0.2248448729515076,40.4446487426758,-105.778396606445,3670144,533,424,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-04-30 08:06:52.545090,93.5679760782041,58.039730173479455,48.71714003151201,0.0008442391947044531,4.0,-58.17,2.2013981571160284,-58.44,0.2417,0.418,1.9444,0.93,0.301,0.2091,0.2091,0
130489,npp,9,105,2.0199099779129,40.4427108764648,-105.772872924805,3670144,9,47,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-08-05 07:46:56.058077,90.35628682865487,68.48272536513394,55.4793936173324,0.05892620252141918,1.0,-68.59,3.3166247903554,-68.62,0.2619,0.6644,1.787,0.5851,0.7975,1.1819,-1.7287110083656982,0
131048,npp,19,1339,0.597557932138443,40.4442367553711,-105.776916503906,3670144,20,1012,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-08-08 08:31:11.032938,97.9636836890643,36.15583518581921,31.501903403914763,0.023303372449821672,8.0,-36.28,1.2937979144666532,-36.28,0.2263,0.3409,1.3905,1.1404,0.5871,0.6815,-0.46955079713633885,0
131224,npp,2324,805,0.530855536460876,40.4433174133301,-105.775726318359,3670144,2325,592,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-08-09 08:12:15.372697,94.51816689614695,53.920272527100664,45.7079289112703,0.012399756333259763,5.0,-54.04,1.9513309067639726,-54.04,0.2167,0.5257,1.8934,0.7395,0.3914,0.3925,-0.2199757024944789,0
131400,npp,1511,280,0.31137147545814503,40.4449768066406,-105.777221679688,3670144,1512,146,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-08-10 07:53:16.155682,91.43575293966921,65.5049556311084,53.70231349989543,0.004955864821763888,2.0,-65.61,3.0,-65.63,0.2393,0.5606,1.8474,0.6935,0.3057,0.2159,-0.02889084157773547,0
131766,npp,2225,2039,0.148798106238246,40.4462776184082,-105.773376464844,3670144,2225,1606,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-08-12 08:56:19.691736,-102.5157853328469,0.2928058120879758,0.25933623140409195,0.0013266250778326575,12.0,0.39,1.0,0.39,0.2045,0.3887,1.185,1.0,0.1488,0.1488,0.08327245214707009,0
131947,npp,1496,1515,0.0803934223949909,40.4458236694336,-105.77303314209,3670176,1496,1136,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-08-13 08:37:27.591640,98.05682714232883,28.319682813105832,24.844904631295886,7.854759433138609e-05,9.0,-28.41,1.184412938166907,-28.37,0.2093,0.3866,1.4208,1.0055,0.1302,0.0808,0.0808,0
132123,npp,738,983,0.346829757094383,40.4475631713867,-105.773292541504,3670176,740,724,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-08-14 08:18:33.710185,95.5000910762347,48.84014255481038,41.821327169626585,8.633581585043797e-10,6.0,-48.97,1.7549928774784245,-48.985,0.1988,0.3917,1.4339,0.9925,0.3632,0.3442,0.3442,0
132296,npp,3022,455,0.465288668870926,40.4491119384766,-105.775344848633,3670176,3020,267,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-08-15 07:59:34.492170,92.06515600407268,62.14811092439412,51.544056066529485,1.3142643339276716e-15,3.0,-62.26,2.6065528283652384,-62.28,0.2218,0.5849,2.3241,0.6647,0.3429,0.3093,0.3093,0
132488,npp,1323,2726,0.396845906972885,40.4494819641113,-105.778038024902,3670176,1323,2188,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-08-16 09:21:21.230665,-73.87593562760817,35.99057578409455,31.36633180811584,1.0610229312265114e-15,16.0,36.09,1.2937979144666532,36.09,0.226,0.4311,1.4829,0.9018,0.3623,0.3579,0.3579,0
132669,npp,632,2212,0.19844131916761398,40.4456176757812,-105.777976989746,3670176,632,1772,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-08-17 09:02:34.468446,-76.32573493461281,10.287896165113251,9.101588659491851,2.2427425324554645e-22,13.0,10.32,1.0,10.32,0.2033,0.3754,1.407,1.0355,0.2118,0.2055,0.2055,0
132847,npp,2968,1690,0.2085081487894058,40.4472618103027,-105.776275634766,3670176,2968,1279,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-08-18 08:43:44.148428,99.6012343205372,19.499103047467983,17.196191151038494,8.853714842889932e-26,10.0,-19.58,1.0442604737599883,-19.58,0.2286,0.3358,1.359,1.1576,0.2668,0.2414,0.2414,0
133027,npp,2220,1160,0.1815233863890171,40.4430122375488,-105.77783203125,3670176,2219,855,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-08-19 08:24:50.267302,96.12064964456617,42.99331028490036,37.15517554707622,3.301131225908304e-27,7.0,-43.12,1.4867838833500562,-43.08,0.2036,0.4271,1.4565,0.9103,0.2236,0.1652,0.1652,0
133209,npp,1442,630,0.340278401970863,40.4480171203613,-105.775764465332,3670176,1445,413,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-08-20 08:05:54.605336,93.49838905863618,58.31312136896644,48.909694969470465,3.1030866811227433e-27,4.0,-58.44,2.253202848596432,-58.44,0.2417,0.418,1.9444,0.93,0.3542,0.3165,0.3165,0
133392,npp,635,104,0.25003567337989796,40.4429092407227,-105.774085998535,3670176,634,47,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-08-21 07:46:53.603348,90.15827132762311,68.49451679640737,55.49158917151073,1.2253590327238927e-25,1.0,-68.6,3.3166247903554,-68.62,0.2619,0.6644,1.787,0.5851,0.2638,0.1463,0.1463,0
133404,npp,2773,2899,0.10927920415997511,40.4453392028809,-105.777969360352,3670176,2774,2338,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-08-21 09:27:36.000039,-73.43239615159902,42.60424588873865,36.84089807475606,1.5038851640526846e-28,17.0,42.71,1.4867838833500562,42.71,0.1938,0.3785,1.0031,1.0271,0.2077,0.1122,0.1122,0
133946,npp,640,1339,0.288804367184639,40.4447441101074,-105.77140045166,3670176,642,1012,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-08-24 08:31:06.806305,96.30999089806554,36.17864943918551,31.523075881018382,4.4654127624612783e-20,8.0,-36.28,1.2937979144666532,-36.28,0.2263,0.3409,1.3905,1.1404,0.3485,0.3294,0.3294,0
134124,npp,2927,804,0.402476251125336,40.4487457275391,-105.776557922363,3670176,2925,591,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-08-25 08:12:11.145386,94.07408204256097,53.93926154302198,45.725054457950186,3.20972123443113e-14,5.0,-54.07,1.9513309067639726,-54.04,0.2167,0.5257,1.8934,0.7395,0.3256,0.2976,0.2976,0
134138,npp,1805,3567,0.445590049028397,40.4461860656738,-105.773147583008,3670176,1803,2895,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-08-25 09:52:30.410758,-68.63016881238141,61.03215356281078,50.801857466911414,1.0624646007777014e-21,21.0,61.14,2.5331140255951103,61.11,0.2859,0.5296,1.208,0.734,0.3556,0.3271,0.3271,0
134308,npp,2130,279,0.0642482228577137,40.4470405578613,-105.778190612793,3670176,2133,146,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-08-26 07:53:13.709036,91.43327197279295,65.5114083798539,53.710332351277806,1.0889619161414248e-07,2.0,-65.63,3.0,-65.63,0.2393,0.5606,1.8474,0.6935,0.2233,0.0446,0.0446,0
134322,npp,1145,3069,0.1495688389986753,40.4436988830566,-105.775001525879,3670176,1145,2465,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-08-26 09:33:48.988338,-71.63799285367342,48.26933776128539,41.378869302780416,8.668912537677382e-16,18.0,48.38,1.7549928774784245,48.335,0.2106,0.4306,1.1203,0.9028,0.2286,0.135,0.135,0
134505,npp,471,2556,0.088205061852932,40.445384979248,-105.775047302246,3670176,471,2067,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-08-27 09:15:04.011537,-75.48443407404596,28.435801175924134,24.946708265190527,4.652613902511501e-09,15.0,28.52,1.184412938166907,28.52,0.2265,0.4031,1.4902,0.9643,0.1229,0.0851,0.0851,0
134687,npp,2841,2038,0.320641368627548,40.4445877075195,-105.77921295166,3670144,2841,1605,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-08-28 08:56:15.473696,-20.967616228683752,0.524156171647128,0.46426780122251904,0.0019194669161495593,12.0,0.34,1.0,0.39,0.2045,0.3887,1.185,1.0,0.3206,0.3206,0.22578952015772774,0
134872,npp,2111,1514,0.686134994029999,40.4435348510742,-105.777137756348,3670144,2110,1135,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-08-29 08:37:23.375700,97.45540687454306,28.374602892545457,24.893423363307114,0.024234363341332506,9.0,-28.46,1.184412938166907,-28.37,0.2093,0.3866,1.4208,1.0055,0.6416,0.6899,-0.5071363217683504,0
135048,npp,1352,982,0.968054175376892,40.443473815918,-105.776390075684,3670144,1352,724,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-08-30 08:18:29.497004,95.26572673672428,48.87286377135784,41.849256955472576,0.0707781630935734,6.0,-49.0,1.7549928774784245,-48.985,0.1988,0.3917,1.4339,0.9925,0.7172,0.9608,-2.5352287925761967,0
135062,npp,162,3730,2.0346051454544103,40.4474105834961,-105.774528503418,3670144,165,3013,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-08-30 09:58:43.425802,-67.97512036731268,64.25578128544579,52.92859975479421,0.03038324622935641,22.0,64.36,2.8345692104261015,64.3,0.2971,0.6476,1.3332,0.6003,0.8781,1.2213,-0.2794553034306837,0
135430,npp,1934,2726,2.42068219184875,40.4469795227051,-105.776428222656,3670144,1933,2188,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-09-01 09:21:17.025422,-73.77388018710627,35.99921268858701,31.374647541699,0.12432789954537946,16.0,36.09,1.2937979144666532,36.09,0.226,0.4311,1.4829,0.9018,1.9265,2.183,-3.9580737088009252,0
135611,npp,1225,2212,4.87432289123535,40.4468460083008,-105.773063659668,3670144,1225,1771,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-09-02 09:02:30.268434,-76.509362308041,10.297370636451522,9.110224792909746,0.10927432557569522,13.0,10.32,1.0,10.32,0.2033,0.3754,1.407,1.0355,4.8876,5.0472,-0.3503148803581144,0
135799,npp,504,1690,1.60307216644287,40.4446907043457,-105.771133422852,3670144,504,1279,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-09-03 08:43:39.952917,98.29304650903117,19.52085829793652,17.215644157131912,0.089763872093633,10.0,-19.58,1.0442604737599883,-19.58,0.2286,0.3358,1.359,1.1576,1.6023,1.8557,-2.57811217675261,0
135987,npp,2826,1160,1.25168943405151,40.4431076049805,-105.77108001709,3670144,2825,855,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-09-04 08:24:46.076025,96.36604932525597,42.98377945346303,37.14823938887101,0.06848024302952258,7.0,-43.12,1.4867838833500562,-43.08,0.2036,0.4271,1.4565,0.9103,0.9434,1.1394,-2.2431249326873877,0
136001,npp,1585,3891,1.17630434036255,40.4435920715332,-105.775024414062,3670144,1589,3111,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-09-04 10:04:54.667066,-66.84242481065333,67.1000460689824,54.686600276347995,0.07160201348395676,23.0,67.2,3.1865100272627664,67.13,0.2538,0.5328,1.1763,0.7296,0.5907,0.8583,-2.6784222008205942,0
136175,npp,2046,629,1.046331465244293,40.444507598877,-105.773460388184,3670144,2044,412,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-09-05 08:05:48.643436,92.9804217557674,58.3446238845621,48.93307809958166,0.047830822297574946,4.0,-58.46,2.253202848596432,-58.44,0.2417,0.418,1.9444,0.93,0.6676,0.9731,-1.389463884341621,0
136188,npp,959,3403,0.5717804133892059,40.4436836242676,-105.774482727051,3670144,956,2751,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-09-05 09:46:13.248105,-69.6575873758428,57.3478539633243,48.22828952075297,0.05678760620527448,20.0,57.45,2.2013981571160284,57.4,0.218,0.5247,1.4643,0.7408,0.4101,0.4236,-2.381376813154179,0
136362,npp,1237,103,0.71102249622345,40.4483909606934,-105.772468566895,3670144,1239,46,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-09-06 07:46:49.430247,90.39496004155839,68.5013653275854,55.496517294971234,0.029802623188884398,1.0,-68.62,3.3166247903554,-68.62,0.2619,0.6644,1.787,0.5851,0.4028,0.416,-1.0560759088490574,0
136375,npp,303,2898,0.5408980250358579,40.445915222168,-105.776153564453,3670144,302,2337,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-09-06 09:27:30.048350,-72.7426240646671,42.56713459127136,36.81139039214632,0.04086411842155625,17.0,42.67,1.4867838833500562,42.71,0.1938,0.3785,1.0031,1.0271,0.498,0.5555,-1.4629493117761596,0
136755,npp,1978,1862,0.353041112422943,40.445686340332,-105.779479980469,3670144,1978,1437,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-09-08 08:49:54.750760,97.95577095958721,9.95731396197365,8.809940800100373,0.014326495513760622,11.0,-9.98,1.0,-9.86,0.2112,0.3405,1.8252,1.1418,0.4013,0.4031,-0.30454538981612245,0
136940,npp,1221,1338,0.30942912399768796,40.4434967041016,-105.773780822754,3670144,1221,1011,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-09-09 08:31:02.656252,97.3568500213072,36.20508775446858,31.545802903464043,0.006045773716763973,8.0,-36.32,1.2937979144666532,-36.28,0.2263,0.3409,1.3905,1.1404,0.3644,0.3529,0.05427401052265507,0
136952,npp,3016,4050,0.413828998804092,40.4445648193359,-105.778823852539,3670144,3016,3192,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-09-09 10:11:04.130040,-65.67621173411796,69.62610056665314,56.14112543497842,0.011517888803004925,24.0,69.72,3.5496478698597698,69.67,0.3473,0.7885,1.7216,0.493,0.2832,0.204,-0.364916585639002,0
137129,npp,450,804,0.294152975082397,40.4475555419922,-105.770301818848,3670144,452,590,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-09-10 08:12:07.003024,94.7833640087015,53.93615267176673,45.72348437325115,0.0013180911247955612,5.0,-54.07,1.9513309067639726,-54.04,0.2167,0.5257,1.8934,0.7395,0.2701,0.2175,0.15239397969494864,0
137142,npp,2384,3566,0.324123740196228,40.441837310791,-105.772804260254,3670144,2388,2895,196611,3866755,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-09-10 09:52:24.490834,-68.51793095610161,61.013417076229,50.79045541329572,0.004897650621172136,21.0,61.11,2.5331140255951103,61.11,0.2859,0.5296,1.208,0.734,0.3076,0.2379,-0.004015399315458856,0
137322,npp,2722,278,0.492603659629822,40.4481163024902,-105.778007507324,3670176,2725,145,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-09-11 07:53:07.797309,91.3967003131402,65.5372811538728,53.72655661248853,1.7202299234412445e-05,2.0,-65.65,3.0,-65.63,0.2393,0.5606,1.8474,0.6935,0.3661,0.3416,0.3416,0
137715,npp,357,2037,0.13109835796058178,40.4476699829102,-105.771949768066,3670176,358,1604,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-09-13 08:56:09.545197,-56.856395288575264,0.3030111014570807,0.2683879733893969,2.4164758392218377e-11,12.0,0.3,1.0,0.39,0.2045,0.3887,1.185,1.0,0.1311,0.1311,0.1311,0
137903,npp,2697,1512,0.12905947398394346,40.4471015930176,-105.779144287109,3670176,2697,1134,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-09-14 08:37:17.458888,98.082599407225,28.449193322076525,24.957156140838997,2.4871214791413127e-18,9.0,-28.56,1.184412938166907,-28.37,0.2093,0.3866,1.4208,1.0055,0.1713,0.1298,0.1298,0
138092,npp,1936,980,0.1465848833322525,40.4424743652344,-105.771980285645,3670176,1939,723,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-09-15 08:18:21.813032,94.66467909279478,48.933234628576834,41.89574531662343,1.1306225653713062e-24,6.0,-49.06,1.7549928774784245,-48.985,0.1988,0.3917,1.4339,0.9925,0.2491,0.1455,0.1455,0
138105,npp,746,3728,0.5237937271595,40.4462051391602,-105.772468566895,3670176,745,3012,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-09-15 09:58:35.742186,-67.60161842717501,64.21757305596455,52.90353291762633,5.849187115294735e-19,22.0,64.32,2.8345692104261015,64.3,0.2971,0.6476,1.3332,0.6003,0.3451,0.3144,0.3144,0
138282,npp,1129,453,0.2200370132923126,40.4461364746094,-105.771606445312,3670176,1129,265,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-09-16 07:59:24.384635,92.28206480012709,62.18267771942232,51.56866759300729,2.338389245113393e-29,3.0,-62.3,2.6065528283652384,-62.28,0.2218,0.5849,2.3241,0.6647,0.2488,0.1463,0.1463,0
138296,npp,109,3236,0.2074591666460037,40.4462089538574,-105.774536132812,3670176,108,2576,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-09-16 09:39:54.327219,-70.73803498810435,53.08515673095387,45.08901213260712,1.3707087313140636e-25,19.0,53.19,1.9513309067639726,53.22,0.2266,0.4129,1.3017,0.9416,0.2835,0.1953,0.1953,0
138688,npp,1804,2209,0.2179359346628189,40.4434585571289,-105.779479980469,3670176,1804,1769,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-09-18 09:02:22.592831,-74.7300864135919,10.131375487491326,8.96353845691566,5.647994936231555e-30,13.0,10.15,1.0,10.32,0.2033,0.3754,1.407,1.0355,0.2313,0.2257,0.2257,0
138881,npp,1080,1687,0.184867300093174,40.4486389160156,-105.776039123535,3670176,1080,1276,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-09-19 08:43:32.281679,99.2677972581275,19.66108378510989,17.337863818959804,1.1403612852929024e-29,10.0,-19.74,1.0837787002826917,-19.58,0.2286,0.3358,1.359,1.1576,0.2495,0.214,0.214,0
139080,npp,328,1157,0.07186894118785861,40.4479331970215,-105.776557922363,3670176,328,853,196611,3866787,248,usa_rmnp_32_3,40.44583333,-105.775,32,3,usa_rmnp,2012-09-20 08:24:38.414106,96.28792646286271,43.10031007743549,37.242084331816564,2.0678305683660303e-27,7.0,-43.23,1.4867838833500562,-43.08,0.2036,0.4271,1.4565,0.9103,0.1499,0.0654,0.0654,0
