gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,374,4059,0.0580578967928886,40.3146781921387,-105.869194030762,3670176,375,3196,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-04-02 10:12:24.257782,-65.72495136374899,69.8066102684414,56.232186735060715,4.7324650925241526e-05,24.0,69.86,3.5496478698597698,69.64,0.2283,0.5507,0.7142,0.4209,0.093,0.0244,0
102911,npp,2986,1870,0.266357004642487,40.318473815918,-105.875503540039,3670176,2986,1445,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-04-17 08:51:08.462416,98.64468608707561,9.46402502161298,8.374146228377732,2.644055394217602e-13,11.0,-9.51,1.0,-10.21,0.1201,0.2005,0.2699,1.1563,0.2977,0.308,0
103031,npp,2245,1345,0.25094735622406,40.3190116882324,-105.874053955078,3670176,2245,1016,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-04-18 08:32:16.336034,97.61055914433568,35.89921447389078,31.288120096846352,3.582894577810186e-17,8.0,-36.02,1.2937979144666532,-36.56,0.1135,0.1845,0.2792,1.2565,0.2832,0.3153,0
103270,npp,659,285,0.144556688144803,40.3219985961914,-105.870979309082,3670176,662,150,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-04-20 07:54:21.404197,91.51639406365393,65.42561840868532,53.6558557669253,1.147352448409634e-22,2.0,-65.53,3.0,-65.76,0.1131,0.2788,0.4545,0.8314,0.187,0.1202,0
103278,npp,2760,3078,0.22662156075239198,40.3179969787598,-105.866661071777,3670176,2760,2470,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-04-20 09:34:56.682145,-71.82153050378012,48.574531842010785,41.617586292526305,1.6341545751636627e-17,18.0,48.65,1.7549928774784245,48.23,0.1019,0.2266,0.3515,1.0228,0.2318,0.2318,0
103396,npp,2068,2564,0.165812399238348,40.32177734375,-105.86597442627,3670176,2069,2073,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-04-21 09:16:11.672374,-75.17931117523952,28.84140934544453,25.2947110375311,1.7724997313530056e-21,15.0,28.89,1.184412938166907,28.33,0.1207,0.2004,0.3171,1.1564,0.2025,0.1917,0
103515,npp,1364,2045,0.1104901097714901,40.3248405456543,-105.87329864502,3670176,1365,1612,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-04-22 08:57:23.104992,-96.79489333839349,0.6699086645393078,0.5933608558412771,6.563196194718508e-21,12.0,0.69,1.0,-0.27,0.1399,0.2318,0.2977,1.0,0.1105,0.1105,0
103634,npp,632,1521,0.046943083405494704,40.3232536315918,-105.867477416992,3670176,632,1140,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-04-23 08:38:30.985067,97.66396624337331,28.050189983666986,24.614442311756346,4.1495654684283855e-20,9.0,-28.13,1.184412938166907,-28.74,0.1365,0.2226,0.2846,1.0413,0.0835,0.0489,0
103752,npp,2943,988,0.0849763154983521,40.3205337524414,-105.867935180664,3670176,2947,728,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-04-24 08:19:35.308507,94.99362587955406,48.70975654557671,41.721420425704,2.0050657528884623e-18,6.0,-48.82,1.7549928774784245,-49.18,0.1255,0.2357,0.347,0.9834,0.1459,0.0836,0
103868,npp,2152,460,-0.043075710535048994,40.3238945007324,-105.867668151855,3670176,2153,270,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-04-25 08:00:37.854820,92.21174995362433,62.06795821575616,51.493448885325506,9.359824855618479e-16,3.0,-62.16,2.5331140255951103,-62.46,0.0787,0.1819,0.4547,1.274,0.143,-0.0549,0
104346,npp,1332,1165,0.026851698756217998,40.3228149414062,-105.873886108398,3670176,1333,860,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-04-29 08:25:51.778649,96.38148875485483,42.825091580345536,37.019046122889684,7.548448033723712e-07,7.0,-42.94,1.4867838833500562,-43.34,0.0946,0.1907,0.3211,1.2151,0.1215,0.0326,0
131947,npp,1516,1508,0.1732497550547123,40.3221664428711,-105.869766235352,3670176,1516,1131,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-08-13 08:37:29.370921,97.78891561218701,28.663306881974446,25.13995647102658,7.598685743000318e-05,9.0,-28.74,1.184412938166907,-28.74,0.1365,0.2226,0.2846,1.0413,0.1901,0.1804,0
132123,npp,758,975,0.316045433282852,40.3219337463379,-105.872314453125,3670176,759,720,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-08-14 08:18:35.489465,95.34403848008358,49.10033904841459,42.02451956667641,7.463795790743301e-10,6.0,-49.21,1.7549928774784245,-49.18,0.1255,0.2357,0.347,0.9834,0.2776,0.3108,0
132296,npp,3043,448,0.475130826234818,40.3206634521484,-105.870498657227,3670176,3045,262,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-08-15 07:59:38.050679,92.59645638432167,62.30902544726592,51.65059668592452,1.1321901740015422e-15,3.0,-62.4,2.6065528283652384,-62.46,0.0787,0.1819,0.4547,1.274,0.3443,0.6053,0
132488,npp,1345,2722,0.404253780841827,40.3196449279785,-105.874290466309,3670176,1346,2185,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-08-16 09:21:24.789182,-74.37160879446732,35.823333634763216,31.22578924955078,9.178815174328878e-16,16.0,35.92,1.2937979144666532,35.92,0.153,0.2224,0.3113,1.0423,0.3724,0.4214,0
132669,npp,653,2207,0.17723854631185532,40.3168334960938,-105.867660522461,3670176,653,1766,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-08-17 09:02:36.247720,-75.3294675708567,10.019493074568905,8.86465260880065,1.9610667819262357e-22,13.0,10.03,1.0,10.03,0.1141,0.1993,0.3242,1.163,0.2097,0.2061,0
132847,npp,2989,1684,0.244656063616276,40.3171730041504,-105.868209838867,3670176,2988,1273,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-08-18 08:43:45.927708,97.61661660232528,19.866054485548492,17.516791979522417,7.868117518330944e-26,10.0,-19.9,1.0837787002826917,-19.9,0.1409,0.201,0.2895,1.1533,0.2721,0.2822,0
133027,npp,2239,1153,0.11386506911367181,40.3239669799805,-105.87166595459,3670176,2238,849,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-08-19 08:24:52.046583,96.00640632503261,43.26686553307506,37.37725347207738,3.0376851638481573e-27,7.0,-43.37,1.4867838833500562,-43.34,0.0946,0.1907,0.3211,1.2151,0.1801,0.1384,0
133209,npp,1462,623,0.008215680718422005,40.3198585510254,-105.868118286133,3670176,1463,407,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-08-20 08:05:56.384573,93.37499016217325,58.505364780732805,49.04542464786204,2.9356247413021034e-27,4.0,-58.6,2.253202848596432,-58.61,0.0883,0.2361,0.366,0.9817,0.1306,0.0081,0
133223,npp,376,3400,0.270762711763382,40.3199844360352,-105.866905212402,3670176,376,2748,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-08-20 09:46:20.988248,-69.73640531104991,57.30135229024258,48.19355459029566,8.109014510354692e-28,20.0,57.38,2.2013981571160284,57.33,0.1461,0.2749,0.3987,0.843,0.2299,0.2283,0
133392,npp,654,96,-0.01657983660697901,40.3209190368652,-105.870643615723,3670176,651,43,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-08-21 07:46:55.382629,90.09932998515528,68.65011797968077,55.58034784306659,1.2106635084136486e-25,1.0,-68.73,3.3985290935932855,-68.75,0.0692,0.2594,0.451,0.8935,0.1506,-0.0148,0
133404,npp,2794,2894,0.10722012631595129,40.3208427429199,-105.875907897949,3670176,2794,2334,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-08-21 09:27:37.779320,-72.70259691879002,42.4322545758011,36.700669522371136,1.4249191782962999e-28,17.0,42.53,1.4867838833500562,42.56,0.1571,0.2522,0.3706,0.9189,0.1342,0.0985,0
133946,npp,660,1332,0.27564966678619396,40.3236961364746,-105.872718811035,3670176,661,1007,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-08-24 08:31:10.364821,97.58119105001487,36.467293562947596,31.76484717327605,4.768042300766029e-20,8.0,-36.56,1.357151599901897,-36.56,0.1135,0.1845,0.2792,1.2565,0.299,0.3464,0
134124,npp,2948,798,0.1761329248547554,40.3198928833008,-105.868095397949,3670176,2949,583,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-08-25 08:12:14.703904,94.34202296929544,54.135388619825385,45.87114712928506,3.531900735242179e-14,5.0,-54.23,1.9513309067639726,-54.23,0.0749,0.2634,0.3991,0.88,0.1871,0.155,0
134138,npp,1827,3564,0.589630514383316,40.3199768066406,-105.869094848633,3670176,1829,2892,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-08-25 09:52:33.969269,-68.90352943248972,60.9864022394772,50.770529574618,1.1201909087841372e-21,21.0,61.07,2.5331140255951103,61.05,0.1347,0.2893,0.5086,0.8011,0.3503,0.4724,0
134308,npp,2150,272,0.427872031927109,40.3177299499512,-105.868347167969,3670176,2151,141,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-08-26 07:53:15.488272,91.33479104695995,65.66730592784837,53.80665758552861,1.2290318051058234e-07,2.0,-65.76,3.0,-65.76,0.1131,0.2788,0.4545,0.8314,0.2815,0.3557,0
134322,npp,1166,3064,0.12878094683401287,40.3205223083496,-105.872825622559,3670176,1164,2462,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-08-26 09:33:50.767575,-71.53937392763099,48.14281916572482,41.279284853300275,9.484774710782291e-16,18.0,48.23,1.7549928774784245,48.23,0.1019,0.2266,0.3515,1.0228,0.176,0.1317,0
134505,npp,492,2551,0.0946955569088459,40.3188705444336,-105.866630554199,3670176,491,2063,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-08-27 09:15:05.790817,-74.23315040069772,28.21461706360417,24.756616894958714,5.206570844604387e-09,15.0,28.28,1.184412938166907,28.33,0.1207,0.2004,0.3171,1.1564,0.1425,0.1095,0
137322,npp,2742,270,0.6244448125362401,40.3194427490234,-105.870635986328,3670176,2743,140,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-09-11 07:53:09.576589,91.29965316789198,65.69799265920896,53.825785501017755,1.530846903027065e-05,2.0,-65.79,3.0,-65.76,0.1131,0.2788,0.4545,0.8314,0.347,0.5192,0
137715,npp,378,2031,0.15550609678030008,40.3233985900879,-105.8681640625,3670176,378,1598,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-09-13 08:56:11.324434,58.13782821392651,0.4243691296335853,0.37587782977877815,2.1213115960291976e-11,12.0,-0.3,1.0,-0.27,0.1399,0.2318,0.2977,1.0,0.1555,0.1555,0
137903,npp,2717,1506,0.228742353618145,40.3224029541016,-105.8671875,3670176,2717,1129,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-09-14 08:37:19.238161,97.81917807976326,28.745351090922327,25.211380164575793,2.190961994827808e-18,9.0,-28.84,1.184412938166907,-28.74,0.1365,0.2226,0.2846,1.0413,0.237,0.2382,0
138092,npp,1956,973,0.26910597085952803,40.3198394775391,-105.869720458984,3670176,1957,718,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-09-15 08:18:25.371550,95.49977605915942,49.15612259558142,42.06954015329197,1.004008364579204e-24,6.0,-49.27,1.7549928774784245,-49.18,0.1255,0.2357,0.347,0.9834,0.2508,0.2646,0
138105,npp,768,3724,-0.067224621772766,40.318431854248,-105.871284484863,3670176,773,3010,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-09-15 09:58:37.521468,-67.54338981516446,64.17395941944368,52.87546305024666,5.167160117924233e-19,22.0,64.25,2.8345692104261015,64.24,0.198,0.3072,0.4547,0.7544,0.0997,-0.0507,0
138282,npp,1149,444,0.455846846103668,40.3178558349609,-105.874008178711,3670176,1147,259,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-09-16 07:59:26.163909,92.16679951983237,62.380072506137665,51.699486950590675,2.1161178132970602e-29,3.0,-62.48,2.6065528283652384,-62.46,0.0787,0.1819,0.4547,1.274,0.3369,0.5807,0
138296,npp,131,3232,0.407743185758591,40.3188247680664,-105.873611450195,3670176,133,2572,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-09-16 09:39:57.885774,-71.0588771786299,52.99635730680959,45.02183795387523,1.2224996199644564e-25,19.0,53.08,1.9513309067639726,53.08,0.1111,0.2394,0.3936,0.9683,0.3181,0.3948,0
138688,npp,1824,2204,0.260794818401337,40.3216552734375,-105.866905212402,3670176,1824,1763,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-09-18 09:02:24.372113,-74.03012398028417,9.864393606291998,8.727827373633733,5.305817944191945e-30,13.0,9.86,1.0,10.03,0.1141,0.1993,0.3242,1.163,0.2933,0.3033,0
138881,npp,1101,1681,0.1872525215148926,40.3188667297363,-105.866912841797,3670176,1101,1271,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-09-19 08:43:34.060953,98.74614384949658,19.984862287225315,17.620658691414384,1.101637307430295e-29,10.0,-20.05,1.0837787002826917,-19.9,0.1409,0.201,0.2895,1.1533,0.2191,0.216,0
139094,npp,2181,3885,0.162567775696516,40.3226928710938,-105.867378234863,3670176,2183,3107,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-09-20 10:04:48.785247,-66.77807941611123,67.02676171266921,54.64138802197337,3.826473986323787e-30,23.0,67.1,3.1865100272627664,67.08,0.0476,0.2358,0.6436,0.983,0.2088,0.1598,0
139269,npp,2638,619,0.049547173082828494,40.3228759765625,-105.868766784668,3670176,2636,403,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-09-21 08:05:42.765082,92.91531750915604,58.60179389234974,49.11291430066296,2.8915048017182166e-23,4.0,-58.69,2.253202848596432,-58.61,0.0883,0.2361,0.366,0.9817,0.149,0.0486,0
139283,npp,1554,3397,-0.005381792783736988,40.3183975219727,-105.869407653809,3670176,1556,2745,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-09-21 09:46:09.148810,-70.36440344940128,57.230748379484055,48.142505830351226,2.9001931466966143e-28,20.0,57.31,2.2013981571160284,57.33,0.1461,0.2749,0.3987,0.843,0.1044,-0.0045,0
139462,npp,1828,93,0.2229824438691139,40.3183822631836,-105.873344421387,3670176,1830,42,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-09-22 07:46:43.557467,90.34084413343255,68.7010607227387,55.60796578581291,1.4935343217458402e-17,1.0,-68.78,3.3985290935932855,-68.75,0.0692,0.2594,0.451,0.8935,0.2211,0.1992,0
139475,npp,896,2891,0.019093990325927998,40.3174362182617,-105.867797851562,3670176,894,2331,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-09-22 09:27:24.175468,-72.67960878291267,42.33823157011736,36.62351574012653,2.0673188841234015e-24,17.0,42.42,1.4867838833500562,42.56,0.1571,0.2522,0.3706,0.9189,0.075,0.0175,0
139672,npp,209,2375,0.0763827264308929,40.3216590881348,-105.870643615723,3670176,209,1920,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-09-23 09:08:39.204770,-77.43174475468608,19.35037513767809,17.06643264654495,7.091715758799069e-19,14.0,19.4,1.0442604737599883,19.61,0.1229,0.1946,0.2755,1.1913,0.1186,0.091,0
139866,npp,2550,1854,0.13189871050417423,40.3212928771973,-105.867744445801,3670176,2550,1428,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-09-24 08:49:48.898985,98.95614669438584,10.417898706368607,9.216166087087762,3.6306502453716367e-12,11.0,-10.44,1.0,-10.21,0.1201,0.2005,0.2699,1.1563,0.1632,0.1525,0
140059,npp,1806,1327,0.1149664903059602,40.3241424560547,-105.872497558594,3670176,1805,1002,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-09-25 08:30:55.036524,96.9892424688484,36.6523140715222,31.91890265928362,6.324614052659658e-05,8.0,-36.76,1.357151599901897,-36.56,0.1135,0.1845,0.2792,1.2565,0.1806,0.1445,0
143151,npp,2362,1324,0.32763066887855496,40.3198127746582,-105.868324279785,3670176,2362,999,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-10-11 08:30:45.904040,96.75194716073811,36.79929941654672,32.04059008331533,5.748979094385262e-07,8.0,-36.88,1.357151599901897,-36.56,0.1135,0.1845,0.2792,1.2565,0.3373,0.4117,0
143343,npp,1602,791,0.475231856107712,40.3222885131836,-105.86922454834,3670176,1604,576,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-10-12 08:11:52.054508,94.51804780269426,54.321591222342526,46.00548236353933,2.640868449122009e-14,5.0,-54.42,1.9513309067639726,-54.23,0.0749,0.2634,0.3991,0.88,0.3403,0.4182,0
143943,npp,1545,2026,0.225479125976562,40.3173637390137,-105.86775970459,3670176,1544,1593,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-10-15 08:55:58.261593,87.53804840701599,0.5454440197217642,0.4830721999090851,4.844805079772133e-29,12.0,-0.53,1.0,-0.27,0.1399,0.2318,0.2977,1.0,0.2255,0.2255,0
144136,npp,823,1502,0.227722123265266,40.3176231384277,-105.870330810547,3670176,823,1126,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-10-16 08:37:07.977108,97.76197712077546,28.957716004511063,25.391039346225547,4.723805229273823e-31,9.0,-29.03,1.184412938166907,-28.74,0.1365,0.2226,0.2846,1.0413,0.2361,0.2371,0
144331,npp,72,969,0.400936990976334,40.3179550170898,-105.874153137207,3670176,72,716,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-10-17 08:18:14.135671,95.3811957240553,49.27705950834825,42.15899579684023,2.3860606382237296e-31,6.0,-49.39,1.7549928774784245,-49.18,0.1255,0.2357,0.347,0.9834,0.3259,0.3943,0
144345,npp,1958,3719,0.792271614074707,40.3170356750488,-105.870086669922,3670176,1959,3006,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-10-17 09:58:28.066502,-68.05906291424212,64.09729605431365,52.81920682988897,4.9949794181157736e-30,22.0,64.15,2.7445598364131496,64.24,0.198,0.3072,0.4547,0.7544,0.4085,0.5977,0
144529,npp,2347,443,0.725034832954407,40.3220863342285,-105.867477416992,3670176,2346,258,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-10-18 07:59:16.731132,92.06371148892447,62.42219318840558,51.720230042819836,8.45426078486775e-30,3.0,-62.5,2.6065528283652384,-62.46,0.0787,0.1819,0.4547,1.274,0.4401,0.9237,0
144543,npp,1331,3228,0.432038605213165,40.3175354003906,-105.869163513184,3670176,1333,2567,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-10-18 09:39:48.454046,-71.27553203626951,52.897196928276585,44.94133274726604,5.091650434764714e-31,19.0,52.98,1.9513309067639726,53.08,0.1111,0.2394,0.3936,0.9683,0.3305,0.4183,0
144746,npp,658,2716,0.12721686158329248,40.3227500915527,-105.873924255371,3670176,659,2181,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-10-19 09:21:05.283214,-74.68972664236975,35.58174300293765,31.020083279767373,5.9155880092982916e-30,16.0,35.67,1.2937979144666532,35.92,0.153,0.2224,0.3113,1.0423,0.1582,0.1326,0
144942,npp,3045,2202,0.2056915611028671,40.3210639953613,-105.867210388184,3670176,3045,1761,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-10-20 09:02:18.561651,-77.05554612811798,9.7126231448563,8.59298745506401,7.833918851723042e-27,13.0,9.74,1.0,10.03,0.1141,0.1993,0.3242,1.163,0.2382,0.2392,0
145140,npp,2332,1679,0.21069102734327322,40.3197631835938,-105.870254516602,3670176,2332,1269,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-10-21 08:43:28.285230,98.63127966632855,20.103580301464422,17.722520872745495,7.409825525119498e-22,10.0,-20.16,1.0837787002826917,-19.9,0.1409,0.201,0.2895,1.1533,0.2407,0.243,0
145338,npp,1590,1150,0.1412376817315817,40.3196563720703,-105.869987487793,3670176,1590,847,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-10-22 08:24:36.230303,96.48896162817364,43.385975744894594,37.46939550300111,1.8694325749138947e-15,7.0,-43.48,1.4867838833500562,-43.34,0.0946,0.1907,0.3211,1.2151,0.1985,0.1716,0
145351,npp,351,3881,0.24381369352340698,40.3223419189453,-105.869132995605,3670176,357,3106,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-10-22 10:04:43.044847,-66.67399962200375,66.9768310830236,54.60349290733946,1.2733530218305673e-22,23.0,67.03,3.1865100272627664,67.08,0.0476,0.2358,0.6436,0.983,0.2343,0.2397,0
145530,npp,819,620,0.30214703083038297,40.3181800842285,-105.869232177734,3670176,821,404,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-10-23 08:05:40.613179,93.4075111725804,58.58292966065315,49.09265850155105,2.6968094633102584e-08,4.0,-58.67,2.253202848596432,-58.61,0.0883,0.2361,0.366,0.9817,0.2611,0.2966,0
145543,npp,2806,3394,0.34266072511672996,40.3212127685547,-105.87614440918,3670176,2807,2743,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-10-23 09:46:05.219431,-70.1385278169068,57.159283859398684,48.08460094606357,1.1312400296308876e-16,20.0,57.24,2.2013981571160284,57.33,0.1461,0.2749,0.3987,0.843,0.2625,0.2889,0
148656,npp,1524,623,0.416809856891632,40.3214988708496,-105.87158203125,3670176,1526,407,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-11-08 08:05:47.852301,93.31078516995714,58.51197029238824,49.04053230026262,0.0003833496272498316,4.0,-58.6,2.253202848596432,-58.61,0.0883,0.2361,0.366,0.9817,0.312,0.4092,0
148850,npp,722,98,0.1673840209841728,40.3174438476562,-105.872047424316,3670176,725,44,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-11-09 07:46:48.683704,90.412843218402,68.63208680433648,55.55836022695141,5.967925167414474e-10,1.0,-68.7,3.3166247903554,-68.75,0.0692,0.2594,0.451,0.8935,0.204,0.1496,0
149456,npp,740,1332,0.34360146522522,40.3213500976562,-105.871124267578,3670176,741,1007,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-11-12 08:31:03.840015,97.24341653172723,36.46101270233132,31.754491099782005,4.975475143595805e-24,8.0,-36.56,1.357151599901897,-36.56,0.1135,0.1845,0.2792,1.2565,0.349,0.4317,0
149640,npp,3048,798,0.255425453186035,40.3190231323242,-105.87133026123,3670176,3048,584,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-11-13 08:12:08.233461,94.37042732599805,54.12786760469932,45.85749125166114,4.0314360926786994e-30,5.0,-54.23,1.9513309067639726,-54.23,0.0749,0.2634,0.3991,0.88,0.2277,0.2248,0
149826,npp,2238,273,0.358800917863846,40.3180198669434,-105.870178222656,3670176,2235,142,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-11-14 07:53:09.068427,91.20548519995081,65.65692972218172,53.78947220077491,2.700187871767541e-33,2.0,-65.74,3.0,-65.76,0.1131,0.2788,0.4545,0.8314,0.2585,0.2983,0
149840,npp,1270,3062,0.451599538326263,40.3212356567383,-105.872062683105,3670176,1271,2461,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-11-14 09:33:46.131025,-72.30473282350125,48.108258593409694,41.24509527834725,3.570183752290611e-30,18.0,48.17,1.7549928774784245,48.23,0.1019,0.2266,0.3515,1.0228,0.36,0.4619,0
150209,npp,2959,2032,0.0997989661991596,40.3178443908691,-105.869743347168,3670176,2958,1598,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-11-16 08:56:12.725093,25.550053744996408,0.9169799090744544,0.812095837536885,3.2131455780697174e-31,12.0,-0.27,1.0,-0.27,0.1399,0.2318,0.2977,1.0,0.0998,0.0998,0
150583,npp,1476,976,0.19418369233608251,40.3226089477539,-105.869636535645,3670176,1478,720,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-11-18 08:18:28.639310,95.39784596470753,49.09143054895945,42.0133344173391,9.360636823877758e-25,6.0,-49.18,1.7549928774784245,-49.18,0.1255,0.2357,0.347,0.9834,0.2081,0.191,0
150961,npp,2067,2721,0.274295717477798,40.3200531005859,-105.870346069336,3670176,2068,2184,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-11-20 09:21:18.054660,-74.749830949652,35.80395066609121,31.205802583406445,9.370930629293044e-20,16.0,35.88,1.2937979144666532,35.92,0.153,0.2224,0.3113,1.0423,0.2719,0.2859,0
151144,npp,1377,2206,0.1971483454108238,40.3216285705566,-105.873802185059,3670176,1377,1766,196611,3866787,3465,usa_rmnp_9_33,40.32083333,-105.87083333,9,33,usa_rmnp,2012-11-21 09:02:31.346937,-78.92172986098959,9.946457942582212,8.799218321050304,2.8709910264944965e-13,13.0,9.97,1.0,10.03,0.1141,0.1993,0.3242,1.163,0.2296,0.2293,0
