gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2995,1881,0.274013221263885,40.2468147277832,-105.800254821777,3670176,2995,1454,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-04-17 08:51:10.241690,101.88816914934112,8.808101938592882,7.794778873849007,2.761335295185047e-13,11.0,-8.87,1.0,-9.63,0.4335,0.6068,1.0349,0.8607,0.1895,0.2358,0
103031,npp,2255,1354,0.148577343672514,40.2434539794922,-105.80786895752,3670176,2254,1022,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-04-18 08:32:16.336034,96.80790703784217,35.53224175637088,30.979813466722963,3.622541977134598e-17,8.0,-35.64,1.2937979144666532,-36.13,0.4111,0.7585,1.1512,0.6885,0.0508,0.1023,0
103396,npp,2077,2574,0.22440994530916208,40.2456092834473,-105.800720214844,3670176,2077,2081,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-04-21 09:16:11.672374,-74.18397594456238,29.319228632939538,25.704505705369574,1.71894640479242e-21,15.0,29.36,1.184412938166907,28.8,0.4612,0.7021,0.9809,0.7438,0.1189,0.1669,0
103515,npp,1374,2055,0.34668223559856404,40.2449951171875,-105.806175231934,3670176,1374,1621,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-04-22 08:57:23.104992,-61.00566192747871,1.3653303834866022,1.2093007625541845,6.210848060596255e-21,12.0,1.25,1.0,0.53,0.3835,0.5223,0.9224,1.0,0.3467,0.3467,0
103634,npp,642,1531,0.12687708833254874,40.2486991882324,-105.802047729492,3670176,643,1148,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-04-23 08:38:32.764346,98.59064246629413,27.572232924741716,24.20318441773582,3.8723401168969845e-20,9.0,-27.66,1.184412938166907,-28.27,0.4184,0.5976,0.8938,0.8739,0.1248,0.1109,0
103752,npp,2954,997,0.287473425269127,40.2444915771484,-105.808868408203,3670176,2953,734,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-04-24 08:19:37.087780,95.42902665854938,48.43975494862989,41.50964690042932,1.8445175279957965e-18,6.0,-48.55,1.7549928774784245,-48.91,0.4559,0.6576,0.9561,0.7942,0.3114,0.2283,0
103868,npp,2164,468,0.769272923469543,40.2456817626953,-105.805923461914,3670176,2166,277,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-04-25 08:00:39.634101,92.4943617086529,61.897868390208984,51.379744586153805,8.521094221527133e-16,3.0,-61.99,2.5331140255951103,-62.28,0.3134,0.5814,0.8201,0.8983,0.5964,0.691,0
104346,npp,1342,1174,0.385565996170044,40.2485542297363,-105.807205200195,3670176,1341,867,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-04-29 08:25:51.778649,95.75624747217924,42.514925857060625,36.76647859790965,6.952733671235305e-07,7.0,-42.61,1.4867838833500562,-43.01,0.4813,0.7011,0.9379,0.745,0.3101,0.2872,0
132123,npp,769,985,0.426171600818634,40.2453727722168,-105.804862976074,3670176,771,726,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-08-14 08:18:37.268695,95.78394737518566,48.80600513480589,41.79436446693471,7.445514731340056e-10,6.0,-48.91,1.7549928774784245,-48.91,0.4559,0.6576,0.9561,0.7942,0.3904,0.3385,0
132296,npp,3053,456,0.27944883704185497,40.2491340637207,-105.807121276855,3670176,3051,268,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-08-15 07:59:38.050679,92.27184100271293,62.158003101479444,51.550275667418404,1.1099841905033952e-15,3.0,-62.24,2.6065528283652384,-62.28,0.3134,0.5814,0.8201,0.8983,0.4064,0.251,0
132488,npp,1353,2732,0.746184468269348,40.2484321594238,-105.806823730469,3670176,1353,2192,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-08-16 09:21:24.789182,-73.66557078206904,36.25179483535354,31.58534286662802,9.145796308159425e-16,16.0,36.34,1.357151599901897,36.34,0.4809,0.674,0.8992,0.7748,0.5754,0.5782,0
132669,npp,662,2217,0.314088836312294,40.2451477050781,-105.803176879883,3670176,662,1776,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-08-17 09:02:38.027000,-78.22541287548673,10.592384066879601,9.370252883489622,1.9177846847263238e-22,13.0,10.61,1.015504800579495,10.61,0.3736,0.5525,0.7846,0.9453,0.2875,0.2969,0
132847,npp,2999,1694,0.509891480207443,40.24169921875,-105.800872802734,3670176,2999,1282,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-08-18 08:43:47.706989,98.94184912089743,19.309097714094932,17.030040559403776,7.567080184627065e-26,10.0,-19.36,1.0442604737599883,-19.36,0.4539,0.6504,0.8943,0.803,0.3877,0.4094,0
133027,npp,2250,1163,0.464349716901779,40.2463111877441,-105.800964355469,3670176,2250,857,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-08-19 08:24:53.825819,95.94230734444845,42.92193948897647,37.09698724661486,2.8826824766993926e-27,7.0,-43.01,1.4867838833500562,-43.01,0.4813,0.7011,0.9379,0.745,0.3631,0.3459,0
133209,npp,1473,632,0.57259812951088,40.2470703125,-105.800933837891,3670176,1476,415,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-08-20 08:05:58.163847,93.72819154967608,58.29573305248561,48.897052657444384,2.7726432503432548e-27,4.0,-58.39,2.253202848596432,-58.41,0.3311,0.5479,0.9139,0.9532,0.5332,0.5458,0
133223,npp,384,3410,0.633466422557831,40.2452774047852,-105.806243896484,3670176,388,2759,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-08-20 09:46:20.988248,-69.3665128899461,57.546277783922555,48.36908333905911,7.813791778210385e-28,20.0,57.62,2.2013981571160284,57.585,0.552,0.7467,1.1255,0.6995,0.4708,0.4431,0
133392,npp,665,105,0.705833077430725,40.2516288757324,-105.801856994629,3670176,665,47,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-08-21 07:46:57.161859,90.37427240023503,68.5119474705851,55.50115123547598,1.1404776032612303e-25,1.0,-68.59,3.3166247903554,-68.62,0.3255,0.511,0.9281,1.022,0.581,0.7214,0
133404,npp,2803,2905,0.264689072966576,40.244083404541,-105.807998657227,3670176,2804,2343,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-08-21 09:27:39.558601,-73.26862640666647,42.84430137503851,37.03616800271525,1.3591803240817277e-28,17.0,42.93,1.4867838833500562,42.93,0.4373,0.6941,1.2498,0.7524,0.2334,0.1992,0
133957,npp,2448,4059,0.757239639759064,40.2447509765625,-105.803146362305,3670176,2453,3196,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-08-24 10:11:11.837877,-65.29839976366678,69.79582115571951,56.232790923923524,3.909143771138505e-26,24.0,69.86,3.5496478698597698,69.8,0.5863,0.7761,1.3433,0.6729,0.517,0.5096,0
134124,npp,2958,806,0.6062832474708559,40.247127532959,-105.804183959961,3670176,2956,593,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-08-25 08:12:14.703904,93.91186181582286,53.92607183197267,45.7149764358897,3.4080298193137404e-14,5.0,-54.02,1.9513309067639726,-53.99,0.5428,0.6865,0.9793,0.7608,0.4812,0.4612,0
134138,npp,1835,3575,0.794806838035583,40.2424659729004,-105.802177429199,3670176,1834,2901,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-08-25 09:52:33.969269,-68.56671439959177,61.221310143534296,50.92978749741305,1.0680287846975938e-21,21.0,61.3,2.5331140255951103,61.28,0.627,0.804,1.0984,0.6496,0.5187,0.5163,0
134308,npp,2162,281,0.5867117941379549,40.2408332824707,-105.801071166992,3670176,2165,147,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-08-26 07:53:17.267546,91.59981148957296,65.51182928862343,53.710193985537735,1.2037510462578532e-07,2.0,-65.6,3.0,-65.61,0.4127,0.6583,0.9055,0.7934,0.4984,0.4655,0
134322,npp,1174,3076,0.23646879196167,40.2479972839355,-105.802062988281,3670176,1175,2469,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-08-26 09:33:52.546856,-72.05581384822514,48.50678897476463,41.56502928093777,9.07237436607923e-16,18.0,48.59,1.7549928774784245,48.575,0.4637,0.7457,1.1225,0.7004,0.2321,0.1656,0
134505,npp,501,2561,0.20942817628383642,40.2453498840332,-105.807693481445,3670176,501,2071,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-08-27 09:15:07.570099,-75.18616787793894,28.68553292113201,25.161069782501272,5.086673501585171e-09,15.0,28.75,1.184412938166907,28.8,0.4612,0.7021,0.9809,0.7438,0.1063,0.1558,0
137322,npp,2753,279,0.681823492050171,40.2487335205078,-105.803810119629,3670176,2757,146,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-09-11 07:53:11.355870,91.59324006035614,65.54390166277955,53.73023948592589,1.5562170418030217e-05,2.0,-65.63,3.0,-65.61,0.4127,0.6583,0.9055,0.7934,0.5301,0.5409,0
137715,npp,388,2041,0.385312706232071,40.2429161071777,-105.805870056152,3670176,388,1608,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-09-13 08:56:13.103709,-110.03758594823617,0.424384662546287,0.37589057843875,2.138579613292518e-11,12.0,0.48,1.0,0.53,0.3835,0.5223,0.9224,1.0,0.3853,0.3853,0
137903,npp,2727,1516,0.31532399356365204,40.2486381530762,-105.801338195801,3670176,2728,1137,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-09-14 08:37:21.017398,98.73780018039561,28.27300989883308,24.80564304674654,2.185833147068913e-18,9.0,-28.37,1.184412938166907,-28.27,0.4184,0.5976,0.8938,0.8739,0.2839,0.2756,0
138092,npp,1966,982,0.34486073255538896,40.2469520568848,-105.802734375,3670176,1965,724,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-09-15 08:18:25.371550,95.00125478646036,48.8967184986216,41.866917128995915,9.865004966806205e-25,6.0,-49.0,1.7549928774784245,-48.91,0.4559,0.6576,0.9561,0.7942,0.3441,0.2739,0
138105,npp,776,3736,0.31439469754695903,40.2428092956543,-105.802062988281,3670176,776,3017,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-09-15 09:58:39.300749,-67.85613075064603,64.40087547285825,53.01999440205761,5.244741117591147e-19,22.0,64.47,2.8345692104261015,64.47,0.543,0.9494,1.2613,0.5501,0.2982,0.1729,0
138282,npp,1160,453,0.989864349365234,40.2465324401855,-105.810821533203,3670176,1160,266,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-09-16 07:59:27.943191,92.16304924601272,62.220109742795565,51.59325238725622,2.0498701048345066e-29,3.0,-62.3,2.6065528283652384,-62.28,0.3134,0.5814,0.8201,0.8983,0.679,0.8892,0
138296,npp,139,3243,0.61484232544899,40.2434272766113,-105.803443908691,3670176,138,2584,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-09-16 09:39:57.885774,-70.6367159881925,53.30076147944594,45.251077472589195,1.2201067939575803e-25,19.0,53.38,1.9513309067639726,53.38,0.5078,0.6587,1.1135,0.7929,0.4998,0.4875,0
138688,npp,1834,2214,0.522188752889633,40.2429351806641,-105.804710388184,3670176,1834,1773,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-09-18 09:02:26.151387,-76.70614162363108,10.426074013617125,9.223592721512219,5.1278820956515e-30,13.0,10.44,1.0,10.61,0.3736,0.5525,0.7846,0.9453,0.492,0.4936,0
138881,npp,1111,1691,0.363373398780823,40.2432060241699,-105.80052947998,3670176,1111,1280,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-09-19 08:43:35.840234,98.61423801047967,19.47236033103157,17.17286527172437,1.0563243656941654e-29,10.0,-19.52,1.0442604737599883,-19.36,0.4539,0.6504,0.8943,0.803,0.2474,0.2918,0
139094,npp,2189,3896,0.59939169883728,40.2420196533203,-105.801368713379,3670176,2187,3114,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-09-20 10:04:48.785247,-66.49265609888894,67.22050077321465,54.75683610521913,3.6918973203773116e-30,23.0,67.28,3.1865100272627664,67.27,0.6021,0.8795,1.4255,0.5939,0.4344,0.356,0
139269,npp,2650,628,0.12332359398715198,40.243049621582,-105.803443908691,3670176,2649,411,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-09-21 08:05:44.544362,93.22113624201008,58.39526934743228,48.966930774662806,2.756014520142953e-23,4.0,-58.48,2.253202848596432,-58.41,0.3311,0.5479,0.9139,0.9532,0.3338,0.1176,0
139283,npp,1562,3407,0.6144213378429411,40.243480682373,-105.806838989258,3670176,1561,2755,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-09-21 09:46:09.148810,-69.98975708285326,57.47923527875967,48.320747275093,2.781987595805685e-28,20.0,57.55,2.2013981571160284,57.585,0.552,0.7467,1.1255,0.6995,0.4622,0.4298,0
139462,npp,1838,101,0.466900795698166,40.2489585876465,-105.80541229248,3670176,1845,46,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-09-22 07:46:43.557467,90.08964195605996,68.58109957089137,55.539518271681516,1.4284296787045042e-17,1.0,-68.65,3.3166247903554,-68.62,0.3255,0.511,0.9281,1.022,0.509,0.4772,0
139475,npp,904,2902,0.226216442883015,40.2469940185547,-105.80037689209,3670176,904,2340,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-09-22 09:27:25.954749,-72.71798876334016,42.7265154067048,36.939884425032275,1.971184092385907e-24,17.0,42.82,1.4867838833500562,42.93,0.4373,0.6941,1.2498,0.7524,0.2076,0.1702,0
139672,npp,218,2385,0.325886502861977,40.246150970459,-105.803810119629,3670176,218,1929,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-09-23 09:08:39.204770,-75.87980313495821,19.882224456146425,17.531187572973675,6.762779054403374e-19,14.0,19.93,1.0837787002826917,20.14,0.3252,0.6259,1.0987,0.8344,0.2454,0.2719,0
140059,npp,1817,1337,0.503477036952972,40.244987487793,-105.808982849121,3670176,1817,1011,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-09-25 08:30:56.815760,96.87872560875611,36.278421721872185,31.605627326654794,6.149939853834507e-05,8.0,-36.36,1.2937979144666532,-36.13,0.4111,0.7585,1.1512,0.6885,0.3251,0.3467,0
143151,npp,2372,1334,0.511018037796021,40.246753692627,-105.802322387695,3670176,2373,1008,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-10-11 08:30:47.683322,97.43881297385248,36.39619452758308,31.70298482234493,5.954573090780204e-07,8.0,-36.48,1.357151599901897,-36.13,0.4111,0.7585,1.1512,0.6885,0.3399,0.3519,0
143356,npp,475,3565,0.774045586585999,40.248893737793,-105.806144714355,3670176,474,2894,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-10-12 09:52:11.322918,-68.68440264231042,61.0404968315009,50.80250300762407,7.043565156733871e-06,21.0,61.09,2.5331140255951103,61.28,0.627,0.804,1.0984,0.6496,0.5105,0.5028,0
143752,npp,2247,2554,0.720476090908051,40.2446136474609,-105.801460266113,3670176,2247,2066,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-10-14 09:14:46.763616,-73.59457062231675,28.382636643589883,24.898945226931247,1.2649734043600643e-21,15.0,28.42,1.184412938166907,28.8,0.4612,0.7021,0.9809,0.7438,0.5378,0.5359,0
143943,npp,1554,2036,0.339894369244576,40.2474784851074,-105.805305480957,3670176,1554,1603,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-10-15 08:56:00.040875,-155.97249634464796,0.2532688388544716,0.2243073678438266,5.368450699512478e-29,12.0,0.27,1.0,0.53,0.3835,0.5223,0.9224,1.0,0.3399,0.3399,0
144136,npp,833,1512,0.413060933351517,40.2437858581543,-105.803260803223,3670176,834,1134,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-10-16 08:37:09.756390,98.67301847177373,28.480555556757878,24.981424297467004,4.649120351769679e-31,9.0,-28.56,1.184412938166907,-28.27,0.4184,0.5976,0.8938,0.8739,0.3665,0.361,0
144331,npp,82,979,0.657570481300354,40.2482604980469,-105.80460357666,3670176,84,722,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-10-17 08:18:15.914952,95.39418378302918,48.9948550272087,41.93871961855332,2.3193514997365715e-31,6.0,-49.09,1.7549928774784245,-48.91,0.4559,0.6576,0.9561,0.7942,0.5223,0.5223,0
144345,npp,1965,3730,0.910566568374634,40.2433280944824,-105.801597595215,3670176,1963,3013,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-10-17 09:58:28.066502,-67.77444567361148,64.3080491299533,52.95383722025339,4.965734064376969e-30,22.0,64.36,2.8345692104261015,64.47,0.543,0.9494,1.2613,0.5501,0.5086,0.5009,0
144529,npp,2359,451,0.652554392814636,40.2444229125977,-105.809532165527,3670176,2360,264,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-10-18 07:59:18.510413,92.34258025179886,62.263227623658196,51.61466792240044,8.128281415235506e-30,3.0,-62.34,2.6065528283652384,-62.28,0.3134,0.5814,0.8201,0.8983,0.5496,0.5862,0
144543,npp,1339,3238,0.506212174892426,40.2444190979004,-105.807456970215,3670176,1338,2579,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-10-18 09:39:48.454046,-70.85614892989435,53.173984262074924,45.14996990621738,4.976182374741887e-31,19.0,53.24,1.9513309067639726,53.38,0.5078,0.6587,1.1135,0.7929,0.4442,0.4014,0
144746,npp,667,2726,0.414360553026199,40.244571685791,-105.807167053223,3670176,666,2188,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-10-19 09:21:05.283214,-73.89066577897204,36.019069131006795,31.38736145459915,5.6947227787832865e-30,16.0,36.09,1.2937979144666532,36.34,0.4809,0.674,0.8992,0.7748,0.3216,0.3211,0
144942,npp,3054,2211,0.373996540904045,40.248161315918,-105.805503845215,3670176,3054,1770,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-10-20 09:02:18.561651,-74.10952886480584,10.26069844041918,9.076773286962664,7.493042217699036e-27,13.0,10.26,1.0,10.61,0.3736,0.5525,0.7846,0.9453,0.3438,0.3535,0
145140,npp,2342,1689,0.29349610209465,40.2448387145996,-105.804969787598,3670176,2342,1278,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-10-21 08:43:30.064506,99.97369460674709,19.568798290516334,17.255362870816697,7.038426533574942e-22,10.0,-19.63,1.0442604737599883,-19.36,0.4539,0.6504,0.8943,0.803,0.1805,0.2357,0
145338,npp,1600,1159,0.364338934421539,40.2447052001953,-105.800361633301,3670176,1603,855,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-10-22 08:24:36.230303,95.87496660577324,43.06726241532006,37.2107111979367,1.7717066365005404e-15,7.0,-43.15,1.4867838833500562,-43.01,0.4813,0.7011,0.9379,0.745,0.2958,0.2714,0
145351,npp,359,3893,0.489984452724457,40.244384765625,-105.801406860352,3670176,360,3112,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-10-22 10:04:44.824129,-66.67661068804571,67.1768999374216,54.72271977295009,1.2007855108177567e-22,23.0,67.23,3.1865100272627664,67.27,0.6021,0.8795,1.4255,0.5939,0.4,0.291,0
145530,npp,829,628,0.493084967136383,40.2456474304199,-105.805862426758,3670176,827,412,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-10-23 08:05:40.613179,93.03514262801785,58.40729344520896,48.96868659946009,2.5877499375072907e-08,4.0,-58.48,2.253202848596432,-58.41,0.3311,0.5479,0.9139,0.9532,0.4979,0.47,0
145543,npp,2814,3405,0.354985892772675,40.2437744140625,-105.804931640625,3670176,2812,2753,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-10-23 09:46:05.219431,-69.7590382526728,57.4337633604111,48.28159363315235,1.0609507869282592e-16,20.0,57.5,2.2013981571160284,57.585,0.552,0.7467,1.1255,0.6995,0.3443,0.2483,0
148656,npp,1535,632,0.383272707462311,40.2417640686035,-105.800262451172,3670176,1532,415,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-11-08 08:05:47.852301,92.9011548101995,58.31462629514547,48.90108581367153,0.0003882360039832262,4.0,-58.39,2.253202848596432,-58.41,0.3311,0.5479,0.9139,0.9532,0.4492,0.3653,0
148850,npp,732,106,0.125,40.2464790344238,-105.799621582031,3670176,730,48,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-11-09 07:46:48.683704,90.15781529501541,68.50366108545899,55.48495003009706,6.240689891078914e-10,1.0,-68.57,3.3166247903554,-68.62,0.3255,0.511,0.9281,1.022,0.4059,0.1277,0
148862,npp,2869,2903,0.377724945545197,40.2462539672852,-105.803588867188,3670176,2870,2341,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-11-09 09:27:31.083874,-73.43128319089986,42.791397049509484,36.98721568994828,0.00045069292802217336,17.0,42.85,1.4867838833500562,42.93,0.4373,0.6941,1.2498,0.7524,0.3095,0.2842,0
149456,npp,750,1341,0.666687965393066,40.246265411377,-105.80549621582,3670176,749,1013,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-11-12 08:31:03.840015,96.45831657175681,36.10397276168495,31.45522184328319,5.073533354843437e-24,8.0,-36.19,1.2937979144666532,-36.13,0.4111,0.7585,1.1512,0.6885,0.4513,0.459,0
149468,npp,2527,4054,1.77395808696747,40.2481231689453,-105.806823730469,3670176,2533,3194,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-11-12 10:11:05.317370,-65.44863268486507,69.75219649158014,56.19656531424538,8.291647556863679e-17,24.0,69.78,3.5496478698597698,69.8,0.5863,0.7761,1.3433,0.6729,0.8034,1.1938,0
149640,npp,3059,807,0.5676306486129761,40.2446708679199,-105.805297851562,3670176,3061,594,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-11-13 08:12:10.012743,94.76105710126738,53.88421889329272,45.67555628833189,4.0335672123275645e-30,5.0,-53.99,1.9513309067639726,-53.99,0.5428,0.6865,0.9793,0.7608,0.4614,0.4318,0
149826,npp,2249,282,0.433571934700012,40.2474822998047,-105.803321838379,3670176,2249,148,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-11-14 07:53:10.847709,91.20982646566239,65.51144630907544,53.69931910533011,2.6581048166185977e-33,2.0,-65.58,3.0,-65.61,0.4127,0.6583,0.9055,0.7934,0.4474,0.344,0
149840,npp,1278,3073,0.463742911815643,40.2482070922852,-105.803817749023,3670176,1277,2468,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-11-14 09:33:46.131025,-71.82401853925978,48.443286340772815,41.508265789645314,3.6073402216887064e-30,18.0,48.5,1.7549928774784245,48.575,0.4637,0.7457,1.1225,0.7004,0.3616,0.3248,0
150209,npp,2968,2042,0.298922911286354,40.2424850463867,-105.804977416992,3670176,2968,1609,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-11-16 08:56:14.504374,-49.16583266308481,0.6256802467351272,0.554116324888436,3.120814709445156e-31,12.0,0.53,1.0,0.53,0.3835,0.5223,0.9224,1.0,0.2989,0.2989,0
150961,npp,2076,2731,0.5518208742141719,40.2426605224609,-105.805160522461,3670176,2075,2191,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-11-20 09:21:18.054660,-73.96195582495658,36.23047191343226,31.56370313436691,8.764436817451678e-20,16.0,36.3,1.357151599901897,36.34,0.4809,0.674,0.8992,0.7748,0.4322,0.4276,0
151144,npp,1386,2216,0.401939272880554,40.2471389770508,-105.803077697754,3670176,1386,1775,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-11-21 09:02:31.346937,-75.94599619226689,10.537240661267539,9.320598476533485,2.672456399396457e-13,13.0,10.56,1.0,10.61,0.3736,0.5525,0.7846,0.9453,0.3717,0.38,0
151465,npp,1743,3893,0.1095130164176226,40.2444190979004,-105.801300048828,3670176,1749,3114,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-11-23 10:04:54.981215,-66.35786142652259,67.23117015881228,54.75391003319643,6.52052094116782e-08,23.0,67.23,3.1865100272627664,67.27,0.6021,0.8795,1.4255,0.5939,0.2806,0.065,0
154721,npp,2026,100,0.986806392669678,40.2490730285645,-105.805480957031,3670176,2026,46,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-12-11 07:46:50.791345,90.17768484813699,68.55240717665271,55.52011475162087,3.2941635674191085e-26,1.0,-68.67,3.3166247903554,-68.62,0.3255,0.511,0.9281,1.022,0.6657,1.0085,0
155486,npp,125,3568,2.73078370094299,40.2482109069824,-105.804153442383,3670176,123,2896,196611,3866787,5425,usa_rmnp_25_51,40.24583333,-105.80416667,25,51,usa_rmnp,2012-12-15 09:52:27.574838,-68.65391843367216,61.13520514475573,50.86898031600426,1.5990009245001007e-30,21.0,61.16,2.5331140255951103,61.28,0.627,0.804,1.0984,0.6496,1.2829,1.774,0
