lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.68,0.708,0.863
2,0.49,0.555,0.701
3,0.363,0.424,0.509
4,0.269,0.313,0.322
5,0.19,0.222,0.156
6,0.137,0.148,0.023
7,0.084,0.089,-0.076
8,0.06,0.044,-0.137
9,0.047,0.011,-0.174
10,0.039,-0.01,-0.196
11,0.034,-0.022,-0.208
12,0.031,-0.026,-0.214
13,0.029,-0.023,-0.218
14,0.029,-0.014,-0.219
15,0.027,0.0,-0.22
16,0.028,0.018,-0.218
17,0.028,0.038,-0.217
18,0.026,0.06,-0.213
19,0.03,0.083,-0.205
20,0.034,0.106,-0.189
21,0.038,0.128,-0.162
22,0.048,0.149,-0.114
23,0.077,0.169,-0.036
24,0.114,0.186,0.074
25,0.178,0.201,0.221
26,0.243,0.204,0.387
27,0.298,0.208,0.557
28,0.314,0.211,0.687
29,0.338,0.211,0.757
30,0.316,0.209,0.745
31,0.319,0.204,0.675
32,0.288,0.197,0.539
33,0.226,0.188,0.366
34,0.147,0.176,0.195
35,0.108,0.16,0.057
36,0.079,0.141,-0.046
37,0.05,0.121,-0.119
38,0.035,0.102,-0.165
39,0.023,0.083,-0.193
40,0.017,0.065,-0.208
41,0.014,0.048,-0.216
42,0.013,0.033,-0.22
43,0.012,0.021,-0.222
44,0.011,0.013,-0.223
45,0.012,0.007,-0.222
46,0.012,0.006,-0.221
47,0.012,0.008,-0.218
48,0.016,0.015,-0.212
49,0.02,0.025,-0.201
50,0.025,0.038,-0.181
51,0.034,0.052,-0.145
52,0.048,0.066,-0.088
53,0.07,0.079,-0.002
54,0.08,0.091,0.112
55,0.098,0.099,0.25
56,0.122,0.107,0.398
57,0.158,0.11,0.542
58,0.203,0.111,0.642
59,0.214,0.109,0.681
60,0.147,0.107,0.62
61,0.1,0.102,0.503
62,0.088,0.096,0.358
63,0.085,0.091,0.216
64,0.072,0.083,0.084
65,0.059,0.076,-0.023
66,0.037,0.067,-0.101
67,0.025,0.059,-0.153
68,0.019,0.05,-0.185
69,0.015,0.041,-0.203
70,0.012,0.033,-0.214
71,0.012,0.025,-0.219
72,0.01,0.018,-0.221
73,0.01,0.012,-0.222
74,0.009,0.008,-0.222
75,0.008,0.005,-0.222
76,0.006,0.004,-0.221
77,0.005,0.004,-0.218
78,0.007,0.007,-0.211
79,0.009,0.01,-0.197
80,0.011,0.014,-0.173
81,0.023,0.02,-0.13
82,0.035,0.025,-0.066
83,0.039,0.03,0.02
84,0.046,0.031,0.13
85,0.061,0.031,0.258
86,0.034,0.031,0.377
87,0.021,0.031,0.472
88,0.045,0.031,0.532
89,0.027,0.03,0.523
90,0.032,0.028,0.463
91,0.026,0.026,0.353
92,0.03,0.025,0.224
93,0.018,0.023,0.098
94,0.015,0.02,-0.008
95,0.016,0.018,-0.084
96,0.011,0.017,-0.139
97,0.004,0.015,-0.177
98,0.002,0.015,-0.2
99,-0.001,0.014,-0.213
100,-0.005,0.012,-0.221
101,-0.005,0.009,-0.224
102,-0.003,0.004,-0.225
103,-0.003,-0.0,-0.225
104,-0.002,-0.006,-0.224
105,-0.004,-0.011,-0.224
106,-0.005,-0.017,-0.222
107,-0.007,-0.023,-0.218
108,-0.009,-0.029,-0.211
109,-0.011,-0.035,-0.195
110,-0.017,-0.041,-0.169
111,-0.023,-0.047,-0.127
112,-0.034,-0.052,-0.067
113,-0.049,-0.056,0.015
114,-0.053,-0.06,0.115
115,-0.061,-0.063,0.22
116,-0.077,-0.066,0.314
117,-0.071,-0.068,0.387
118,-0.096,-0.07,0.408
119,-0.127,-0.07,0.372
120,-0.134,-0.07,0.293
121,-0.111,-0.069,0.192
122,-0.1,-0.066,0.083
123,-0.048,-0.061,-0.002
124,-0.03,-0.055,-0.078
125,-0.025,-0.046,-0.136
126,-0.016,-0.036,-0.174
127,-0.011,-0.026,-0.197
128,-0.01,-0.017,-0.212
129,-0.008,-0.009,-0.22
130,-0.008,-0.004,-0.224
131,-0.007,-0.002,-0.225
132,-0.007,-0.003,-0.226
133,-0.006,-0.006,-0.226
134,-0.009,-0.012,-0.227
135,-0.012,-0.019,-0.226
136,-0.013,-0.029,-0.224
137,-0.015,-0.041,-0.219
138,-0.018,-0.053,-0.209
139,-0.023,-0.066,-0.191
140,-0.035,-0.079,-0.164
141,-0.046,-0.093,-0.12
142,-0.064,-0.106,-0.06
143,-0.091,-0.118,0.014
144,-0.129,-0.129,0.097
145,-0.17,-0.137,0.185
146,-0.199,-0.142,0.26
147,-0.226,-0.145,0.302
148,-0.251,-0.145,0.303
149,-0.245,-0.145,0.257
150,-0.213,-0.143,0.18
151,-0.183,-0.138,0.088
152,-0.131,-0.131,0.004
153,-0.086,-0.122,-0.066
154,-0.067,-0.109,-0.123
155,-0.044,-0.095,-0.162
156,-0.033,-0.079,-0.189
157,-0.028,-0.064,-0.207
158,-0.027,-0.05,-0.218
159,-0.025,-0.038,-0.224
160,-0.025,-0.03,-0.227
161,-0.023,-0.024,-0.228
162,-0.022,-0.022,-0.228
163,-0.022,-0.022,-0.228
164,-0.024,-0.026,-0.228
165,-0.028,-0.033,-0.228
166,-0.031,-0.043,-0.225
167,-0.034,-0.056,-0.219
168,-0.037,-0.07,-0.207
169,-0.045,-0.087,-0.188
170,-0.059,-0.104,-0.158
171,-0.082,-0.12,-0.115
172,-0.105,-0.135,-0.055
173,-0.137,-0.147,0.02
174,-0.172,-0.156,0.106
175,-0.214,-0.163,0.184
176,-0.238,-0.166,0.246
177,-0.272,-0.168,0.27
178,-0.265,-0.167,0.254
179,-0.255,-0.165,0.2
180,-0.22,-0.16,0.124
181,-0.157,-0.152,0.049
182,-0.115,-0.142,-0.028
183,-0.087,-0.128,-0.092
184,-0.065,-0.113,-0.141
185,-0.055,-0.097,-0.177
186,-0.047,-0.081,-0.201
187,-0.04,-0.067,-0.215
188,-0.034,-0.055,-0.222
189,-0.031,-0.044,-0.226
190,-0.029,-0.036,-0.228
191,-0.028,-0.031,-0.229
192,-0.029,-0.029,-0.23
193,-0.027,-0.029,-0.229
194,-0.027,-0.033,-0.228
195,-0.026,-0.04,-0.225
196,-0.028,-0.05,-0.221
197,-0.033,-0.062,-0.214
198,-0.042,-0.076,-0.202
199,-0.051,-0.091,-0.179
200,-0.066,-0.106,-0.144
201,-0.088,-0.12,-0.093
202,-0.125,-0.131,-0.029
203,-0.17,-0.14,0.052
204,-0.214,-0.147,0.137
205,-0.224,-0.15,0.22
206,-0.256,-0.151,0.271
207,-0.248,-0.151,0.294
208,-0.201,-0.15,0.271
209,-0.167,-0.145,0.211
210,-0.135,-0.139,0.128
211,-0.106,-0.132,0.041
212,-0.095,-0.121,-0.041
213,-0.075,-0.11,-0.103
214,-0.055,-0.096,-0.149
215,-0.047,-0.082,-0.182
216,-0.039,-0.069,-0.202
217,-0.035,-0.057,-0.214
218,-0.032,-0.046,-0.221
219,-0.03,-0.038,-0.224
220,-0.028,-0.031,-0.225
221,-0.026,-0.026,-0.225
222,-0.027,-0.023,-0.226
223,-0.027,-0.023,-0.225
224,-0.027,-0.025,-0.224
225,-0.028,-0.03,-0.222
226,-0.026,-0.037,-0.216
227,-0.024,-0.046,-0.204
228,-0.027,-0.056,-0.185
229,-0.037,-0.066,-0.155
230,-0.054,-0.075,-0.112
231,-0.074,-0.082,-0.05
232,-0.102,-0.087,0.031
233,-0.131,-0.09,0.129
234,-0.133,-0.092,0.235
235,-0.137,-0.092,0.322
236,-0.16,-0.093,0.359
237,-0.144,-0.092,0.358
238,-0.126,-0.091,0.313
239,-0.097,-0.089,0.238
240,-0.054,-0.086,0.145
241,-0.046,-0.079,0.048
242,-0.041,-0.071,-0.037
243,-0.037,-0.063,-0.106
244,-0.035,-0.056,-0.154
245,-0.033,-0.049,-0.185
246,-0.03,-0.043,-0.205
247,-0.026,-0.037,-0.215
248,-0.025,-0.032,-0.221
249,-0.026,-0.027,-0.223
250,-0.024,-0.024,-0.224
251,-0.023,-0.021,-0.224
252,-0.023,-0.02,-0.223
253,-0.023,-0.019,-0.222
254,-0.023,-0.021,-0.22
255,-0.023,-0.023,-0.216
256,-0.024,-0.026,-0.208
257,-0.022,-0.03,-0.192
258,-0.023,-0.034,-0.165
259,-0.022,-0.037,-0.121
260,-0.024,-0.039,-0.058
261,-0.031,-0.041,0.027
262,-0.048,-0.041,0.131
263,-0.081,-0.04,0.24
264,-0.099,-0.039,0.349
265,-0.116,-0.037,0.427
266,-0.043,-0.036,0.476
267,-0.014,-0.034,0.454
268,-0.021,-0.032,0.378
269,-0.014,-0.032,0.269
270,-0.011,-0.031,0.152
271,-0.008,-0.031,0.045
272,-0.005,-0.03,-0.043
273,-0.008,-0.029,-0.11
274,-0.012,-0.027,-0.156
275,-0.016,-0.026,-0.186
276,-0.017,-0.026,-0.202
277,-0.018,-0.024,-0.211
278,-0.017,-0.022,-0.216
279,-0.017,-0.019,-0.217
280,-0.016,-0.015,-0.218
281,-0.017,-0.01,-0.217
282,-0.017,-0.004,-0.217
283,-0.016,0.001,-0.215
284,-0.014,0.007,-0.211
285,-0.011,0.013,-0.204
286,-0.007,0.018,-0.189
287,0.0,0.022,-0.165
288,0.008,0.026,-0.125
289,0.018,0.032,-0.065
290,0.025,0.038,0.017
291,0.042,0.046,0.131
292,0.062,0.052,0.263
293,0.09,0.056,0.4
294,0.087,0.06,0.512
295,0.081,0.063,0.571
296,0.081,0.063,0.568
297,0.09,0.063,0.511
298,0.087,0.062,0.406
299,0.103,0.06,0.281
300,0.079,0.058,0.15
301,0.047,0.054,0.034
302,0.028,0.046,-0.057
303,0.017,0.036,-0.121
304,0.006,0.025,-0.163
305,0.002,0.015,-0.188
306,-0.001,0.005,-0.2
307,-0.004,-0.004,-0.207
308,-0.005,-0.009,-0.211
309,-0.002,-0.012,-0.211
310,-0.003,-0.011,-0.211
311,-0.005,-0.008,-0.211
312,-0.007,-0.001,-0.211
313,-0.006,0.007,-0.208
314,-0.001,0.018,-0.202
315,0.002,0.03,-0.191
316,0.008,0.043,-0.17
317,0.017,0.057,-0.136
318,0.028,0.071,-0.083
319,0.05,0.084,-0.001
320,0.079,0.096,0.112
321,0.067,0.107,0.236
322,0.084,0.117,0.381
323,0.125,0.125,0.527
324,0.176,0.131,0.635
325,0.255,0.134,0.689
326,0.263,0.136,0.651
327,0.228,0.135,0.549
328,0.2,0.132,0.407
329,0.163,0.125,0.257
330,0.121,0.116,0.119
331,0.086,0.103,0.005
332,0.046,0.088,-0.082
333,0.022,0.07,-0.139
334,0.013,0.052,-0.173
335,0.007,0.035,-0.191
336,0.006,0.021,-0.2
337,0.003,0.01,-0.205
338,0.002,0.003,-0.207
339,0.001,0.001,-0.208
340,-0.0,0.002,-0.208
341,-0.002,0.007,-0.207
342,-0.001,0.015,-0.205
343,-0.001,0.027,-0.201
344,0.003,0.042,-0.192
345,0.011,0.058,-0.175
346,0.022,0.076,-0.146
347,0.038,0.096,-0.099
348,0.059,0.117,-0.028
349,0.082,0.138,0.069
350,0.121,0.157,0.201
351,0.196,0.17,0.362
352,0.249,0.181,0.524
353,0.274,0.188,0.646
354,0.317,0.193,0.715
355,0.328,0.194,0.714
356,0.332,0.192,0.646
357,0.284,0.187,0.515
358,0.22,0.179,0.349
359,0.154,0.168,0.19
360,0.098,0.151,0.056
361,0.065,0.129,-0.043
362,0.042,0.105,-0.11
363,0.028,0.083,-0.152
364,0.017,0.062,-0.177
365,0.013,0.044,-0.19
366,0.011,0.029,-0.197
367,0.009,0.018,-0.2
368,0.009,0.011,-0.202
369,0.009,0.009,-0.202
370,0.009,0.011,-0.201
371,0.008,0.017,-0.2
372,0.009,0.027,-0.197
373,0.011,0.042,-0.191
374,0.016,0.059,-0.179
375,0.021,0.08,-0.157
376,0.034,0.107,-0.119
377,0.06,0.134,-0.058
378,0.096,0.16,0.031
379,0.139,0.184,0.15
380,0.192,0.204,0.298
381,0.241,0.222,0.454
382,0.301,0.234,0.607
383,0.365,0.242,0.715
384,0.4,0.244,0.751
385,0.334,0.24,0.688
386,0.237,0.23,0.556
387,0.176,0.215,0.4
388,0.14,0.194,0.246
389,0.104,0.168,0.105
390,0.07,0.138,-0.008
391,0.044,0.106,-0.086
392,0.029,0.072,-0.136
393,0.021,0.039,-0.166
394,0.017,0.009,-0.182
395,0.013,-0.016,-0.191
396,0.012,-0.032,-0.196
397,0.012,-0.037,-0.198
398,0.011,-0.025,-0.199
399,0.012,0.007,-0.198
400,0.008,0.065,-0.198
