lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.754,0.745,0.888
2,0.522,0.588,0.708
3,0.394,0.453,0.512
4,0.311,0.339,0.328
5,0.227,0.243,0.163
6,0.151,0.166,0.027
7,0.099,0.104,-0.071
8,0.066,0.056,-0.135
9,0.05,0.022,-0.172
10,0.044,-0.001,-0.192
11,0.04,-0.014,-0.202
12,0.039,-0.018,-0.207
13,0.035,-0.015,-0.21
14,0.035,-0.005,-0.211
15,0.035,0.009,-0.211
16,0.038,0.028,-0.21
17,0.038,0.05,-0.208
18,0.036,0.074,-0.205
19,0.037,0.099,-0.197
20,0.041,0.124,-0.182
21,0.045,0.149,-0.155
22,0.064,0.172,-0.105
23,0.096,0.194,-0.028
24,0.141,0.213,0.084
25,0.196,0.229,0.227
26,0.283,0.236,0.4
27,0.376,0.24,0.584
28,0.411,0.243,0.717
29,0.406,0.243,0.78
30,0.35,0.24,0.755
31,0.343,0.233,0.676
32,0.305,0.223,0.534
33,0.235,0.211,0.355
34,0.15,0.198,0.183
35,0.105,0.179,0.047
36,0.081,0.156,-0.05
37,0.054,0.133,-0.12
38,0.04,0.112,-0.163
39,0.028,0.092,-0.189
40,0.022,0.073,-0.203
41,0.02,0.055,-0.21
42,0.021,0.04,-0.212
43,0.021,0.028,-0.213
44,0.02,0.019,-0.214
45,0.019,0.014,-0.213
46,0.02,0.013,-0.212
47,0.02,0.016,-0.209
48,0.022,0.024,-0.204
49,0.022,0.036,-0.195
50,0.027,0.05,-0.174
51,0.044,0.066,-0.135
52,0.067,0.081,-0.075
53,0.088,0.094,0.01
54,0.117,0.103,0.128
55,0.141,0.11,0.264
56,0.148,0.115,0.405
57,0.16,0.117,0.542
58,0.213,0.115,0.641
59,0.237,0.112,0.674
60,0.166,0.108,0.612
61,0.073,0.103,0.478
62,0.057,0.096,0.331
63,0.06,0.088,0.19
64,0.057,0.08,0.064
65,0.036,0.07,-0.039
66,0.023,0.062,-0.11
67,0.016,0.052,-0.156
68,0.013,0.043,-0.185
69,0.014,0.035,-0.2
70,0.013,0.028,-0.208
71,0.013,0.021,-0.212
72,0.014,0.015,-0.214
73,0.013,0.01,-0.214
74,0.014,0.007,-0.213
75,0.015,0.005,-0.212
76,0.012,0.005,-0.212
77,0.01,0.007,-0.209
78,0.009,0.01,-0.202
79,0.013,0.015,-0.188
80,0.017,0.019,-0.163
81,0.025,0.023,-0.12
82,0.038,0.028,-0.054
83,0.041,0.032,0.033
84,0.043,0.033,0.142
85,0.057,0.03,0.267
86,0.062,0.028,0.391
87,0.043,0.027,0.473
88,0.025,0.026,0.51
89,0.02,0.025,0.496
90,0.012,0.022,0.428
91,0.012,0.02,0.32
92,-0.0,0.019,0.19
93,-0.003,0.019,0.071
94,0.005,0.018,-0.024
95,0.012,0.017,-0.092
96,0.014,0.017,-0.14
97,0.01,0.018,-0.173
98,0.009,0.018,-0.192
99,0.007,0.018,-0.204
100,0.005,0.016,-0.209
101,0.007,0.013,-0.212
102,0.006,0.009,-0.212
103,0.006,0.003,-0.212
104,0.004,-0.002,-0.213
105,0.003,-0.009,-0.212
106,0.002,-0.015,-0.211
107,0.0,-0.022,-0.207
108,-0.003,-0.029,-0.2
109,-0.009,-0.036,-0.184
110,-0.016,-0.043,-0.158
111,-0.02,-0.05,-0.115
112,-0.04,-0.057,-0.057
113,-0.056,-0.064,0.024
114,-0.063,-0.07,0.121
115,-0.089,-0.075,0.22
116,-0.12,-0.078,0.304
117,-0.113,-0.081,0.365
118,-0.109,-0.083,0.379
119,-0.133,-0.083,0.337
120,-0.14,-0.082,0.257
121,-0.124,-0.08,0.158
122,-0.091,-0.075,0.064
123,-0.056,-0.068,-0.02
124,-0.036,-0.059,-0.088
125,-0.022,-0.047,-0.136
126,-0.013,-0.035,-0.169
127,-0.007,-0.023,-0.19
128,-0.005,-0.012,-0.203
129,-0.003,-0.004,-0.21
130,-0.002,0.002,-0.214
131,-0.002,0.004,-0.215
132,-0.003,0.004,-0.216
133,-0.005,-0.001,-0.217
134,-0.006,-0.008,-0.216
135,-0.005,-0.019,-0.215
136,-0.007,-0.031,-0.213
137,-0.011,-0.046,-0.208
138,-0.018,-0.062,-0.2
139,-0.028,-0.079,-0.184
140,-0.04,-0.097,-0.156
141,-0.057,-0.114,-0.114
142,-0.082,-0.129,-0.058
143,-0.114,-0.143,0.012
144,-0.16,-0.156,0.09
145,-0.224,-0.166,0.163
146,-0.27,-0.173,0.22
147,-0.282,-0.177,0.25
148,-0.286,-0.178,0.245
149,-0.279,-0.178,0.206
150,-0.248,-0.174,0.139
151,-0.202,-0.167,0.061
152,-0.151,-0.157,-0.014
153,-0.112,-0.145,-0.078
154,-0.089,-0.13,-0.128
155,-0.064,-0.113,-0.163
156,-0.044,-0.094,-0.185
157,-0.034,-0.076,-0.2
158,-0.03,-0.059,-0.21
159,-0.028,-0.044,-0.215
160,-0.024,-0.033,-0.217
161,-0.024,-0.026,-0.218
162,-0.022,-0.023,-0.218
163,-0.024,-0.024,-0.218
164,-0.025,-0.028,-0.218
165,-0.027,-0.037,-0.217
166,-0.03,-0.05,-0.215
167,-0.035,-0.066,-0.209
168,-0.038,-0.084,-0.198
169,-0.052,-0.105,-0.181
170,-0.075,-0.126,-0.155
171,-0.105,-0.145,-0.115
172,-0.135,-0.162,-0.06
173,-0.18,-0.177,0.005
174,-0.233,-0.188,0.077
175,-0.263,-0.196,0.146
176,-0.277,-0.201,0.198
177,-0.302,-0.203,0.216
178,-0.303,-0.203,0.202
179,-0.293,-0.2,0.159
180,-0.256,-0.194,0.095
181,-0.201,-0.184,0.025
182,-0.152,-0.171,-0.043
183,-0.115,-0.154,-0.098
184,-0.086,-0.136,-0.14
185,-0.07,-0.116,-0.171
186,-0.055,-0.096,-0.193
187,-0.043,-0.078,-0.205
188,-0.035,-0.061,-0.212
189,-0.03,-0.048,-0.216
190,-0.027,-0.037,-0.217
191,-0.027,-0.031,-0.218
192,-0.028,-0.028,-0.218
193,-0.029,-0.03,-0.218
194,-0.028,-0.035,-0.217
195,-0.028,-0.045,-0.216
196,-0.031,-0.058,-0.212
197,-0.037,-0.075,-0.206
198,-0.047,-0.093,-0.194
199,-0.061,-0.112,-0.176
200,-0.081,-0.13,-0.146
201,-0.108,-0.147,-0.103
202,-0.148,-0.162,-0.047
203,-0.204,-0.174,0.022
204,-0.255,-0.183,0.096
205,-0.286,-0.189,0.164
206,-0.303,-0.192,0.213
207,-0.289,-0.192,0.235
208,-0.264,-0.19,0.222
209,-0.245,-0.186,0.169
210,-0.204,-0.179,0.103
211,-0.15,-0.169,0.029
212,-0.116,-0.156,-0.041
213,-0.099,-0.141,-0.101
214,-0.077,-0.122,-0.144
215,-0.056,-0.103,-0.173
216,-0.043,-0.084,-0.192
217,-0.035,-0.067,-0.203
218,-0.031,-0.052,-0.21
219,-0.028,-0.039,-0.213
220,-0.026,-0.029,-0.214
221,-0.025,-0.023,-0.214
222,-0.025,-0.02,-0.214
223,-0.027,-0.021,-0.215
224,-0.026,-0.026,-0.214
225,-0.027,-0.034,-0.212
226,-0.03,-0.045,-0.208
227,-0.03,-0.059,-0.198
228,-0.034,-0.075,-0.182
229,-0.045,-0.09,-0.158
230,-0.066,-0.104,-0.122
231,-0.09,-0.116,-0.068
232,-0.116,-0.126,0.004
233,-0.156,-0.133,0.09
234,-0.188,-0.139,0.181
235,-0.22,-0.141,0.255
236,-0.234,-0.142,0.297
237,-0.247,-0.142,0.302
238,-0.224,-0.14,0.276
239,-0.171,-0.137,0.22
240,-0.124,-0.13,0.137
241,-0.091,-0.121,0.048
242,-0.077,-0.11,-0.034
243,-0.055,-0.099,-0.097
244,-0.043,-0.087,-0.144
245,-0.035,-0.074,-0.174
246,-0.027,-0.062,-0.193
247,-0.02,-0.051,-0.203
248,-0.018,-0.041,-0.209
249,-0.017,-0.032,-0.211
250,-0.018,-0.024,-0.212
251,-0.018,-0.017,-0.213
252,-0.018,-0.012,-0.213
253,-0.018,-0.009,-0.212
254,-0.018,-0.008,-0.211
255,-0.017,-0.009,-0.207
256,-0.015,-0.012,-0.2
257,-0.014,-0.017,-0.186
258,-0.014,-0.023,-0.164
259,-0.017,-0.029,-0.127
260,-0.016,-0.034,-0.071
261,-0.023,-0.039,0.006
262,-0.055,-0.041,0.1
263,-0.084,-0.042,0.204
264,-0.1,-0.04,0.311
265,-0.084,-0.039,0.401
266,-0.065,-0.037,0.445
267,-0.044,-0.035,0.44
268,-0.038,-0.032,0.375
269,-0.02,-0.03,0.277
270,0.004,-0.028,0.167
271,0.009,-0.027,0.062
272,-0.001,-0.025,-0.03
273,-0.006,-0.023,-0.099
274,-0.003,-0.022,-0.144
275,-0.008,-0.022,-0.175
276,-0.008,-0.021,-0.191
277,-0.009,-0.019,-0.2
278,-0.009,-0.017,-0.204
279,-0.009,-0.014,-0.206
280,-0.007,-0.009,-0.206
281,-0.005,-0.004,-0.205
282,-0.005,0.002,-0.205
283,-0.005,0.008,-0.204
284,-0.006,0.015,-0.202
285,-0.005,0.02,-0.196
286,-0.001,0.026,-0.185
287,0.003,0.03,-0.164
288,0.008,0.035,-0.13
289,0.016,0.041,-0.074
290,0.028,0.048,0.007
291,0.039,0.054,0.114
292,0.063,0.06,0.245
293,0.087,0.065,0.381
294,0.101,0.07,0.496
295,0.09,0.074,0.56
296,0.107,0.075,0.573
297,0.119,0.075,0.527
298,0.126,0.074,0.43
299,0.113,0.073,0.298
300,0.085,0.071,0.162
301,0.062,0.066,0.045
302,0.044,0.057,-0.046
303,0.03,0.047,-0.11
304,0.013,0.036,-0.154
305,0.007,0.024,-0.178
306,0.004,0.013,-0.191
307,0.002,0.004,-0.198
308,0.001,-0.003,-0.201
309,0.001,-0.006,-0.202
310,-0.0,-0.006,-0.203
311,-0.001,-0.003,-0.203
312,-0.0,0.004,-0.202
313,0.002,0.013,-0.2
314,0.006,0.024,-0.195
315,0.011,0.037,-0.185
316,0.015,0.051,-0.168
317,0.018,0.066,-0.138
318,0.028,0.082,-0.088
319,0.053,0.096,-0.01
320,0.076,0.11,0.097
321,0.081,0.123,0.227
322,0.104,0.134,0.371
323,0.149,0.143,0.519
324,0.223,0.148,0.64
325,0.289,0.152,0.697
326,0.271,0.154,0.661
327,0.245,0.153,0.559
328,0.232,0.15,0.422
329,0.199,0.142,0.271
330,0.147,0.132,0.13
331,0.093,0.119,0.01
332,0.052,0.102,-0.076
333,0.025,0.083,-0.133
334,0.014,0.064,-0.166
335,0.011,0.046,-0.183
336,0.01,0.031,-0.192
337,0.008,0.019,-0.196
338,0.007,0.012,-0.198
339,0.008,0.009,-0.198
340,0.009,0.01,-0.198
341,0.008,0.015,-0.197
342,0.009,0.023,-0.196
343,0.01,0.036,-0.192
344,0.015,0.051,-0.184
345,0.018,0.069,-0.171
346,0.03,0.088,-0.144
347,0.049,0.11,-0.099
348,0.074,0.132,-0.029
349,0.096,0.154,0.067
350,0.133,0.173,0.196
351,0.201,0.187,0.355
352,0.276,0.198,0.522
353,0.319,0.207,0.651
354,0.337,0.211,0.717
355,0.35,0.212,0.718
356,0.355,0.208,0.653
357,0.312,0.202,0.521
358,0.233,0.193,0.35
359,0.154,0.181,0.19
360,0.107,0.162,0.06
361,0.073,0.139,-0.037
362,0.043,0.114,-0.106
363,0.026,0.09,-0.148
364,0.019,0.068,-0.171
365,0.016,0.049,-0.184
366,0.015,0.032,-0.189
367,0.015,0.021,-0.192
368,0.015,0.014,-0.193
369,0.014,0.011,-0.194
370,0.013,0.013,-0.194
371,0.013,0.02,-0.192
372,0.014,0.032,-0.189
373,0.015,0.047,-0.184
374,0.018,0.067,-0.174
375,0.027,0.089,-0.152
376,0.042,0.118,-0.115
377,0.063,0.147,-0.058
378,0.101,0.175,0.031
379,0.162,0.201,0.154
380,0.225,0.224,0.303
381,0.265,0.242,0.459
382,0.308,0.256,0.612
383,0.385,0.265,0.727
384,0.437,0.267,0.77
385,0.359,0.263,0.702
386,0.256,0.253,0.564
387,0.204,0.237,0.407
388,0.171,0.215,0.254
389,0.12,0.187,0.112
390,0.083,0.156,-0.001
391,0.054,0.121,-0.079
392,0.038,0.085,-0.128
393,0.029,0.049,-0.158
394,0.025,0.017,-0.175
395,0.022,-0.01,-0.183
396,0.02,-0.028,-0.187
397,0.017,-0.033,-0.189
398,0.016,-0.021,-0.19
399,0.015,0.013,-0.19
400,0.016,0.073,-0.188
