gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2976,1910,1.01553863286972,40.3319816589355,-105.503791809082,3670176,2976,1482,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-04-17 08:51:06.683136,94.5923424665678,7.213262575564772,6.38525639614704,3.561995974625985e-13,11.0,-7.19,1.0,-7.89,0.4518,0.5871,1.0021,1.0398,1.0389,1.0559,0
103160,npp,317,3611,0.739153325557709,40.3323440551758,-105.505630493164,3670176,315,2929,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-04-19 09:53:36.356715,-68.42759623289568,62.00064871686982,51.453045993792614,2.9109601507086943e-13,21.0,62.05,2.6065528283652384,61.8,0.5201,0.7478,0.9866,0.8164,0.6072,0.6034,0
103270,npp,655,325,0.765783905982971,40.3341979980469,-105.505981445312,3670176,661,176,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-04-20 07:54:19.624961,91.25591110518381,64.70255840411967,53.202890227551244,1.3123010462048762e-22,2.0,-64.78,2.8345692104261015,-65.01,0.6385,0.8861,1.2358,0.6889,0.568,0.5276,0
103278,npp,2745,3116,0.373886600136757,40.3321952819824,-105.502059936523,3670176,2745,2495,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-04-20 09:34:54.902910,-71.43148539945845,49.72708949405297,42.51718267105062,2.0709580966190387e-17,18.0,49.79,1.7549928774784245,49.37,0.4219,0.6335,0.9353,0.9636,0.4625,0.3603,0
103396,npp,2056,2602,1.90370452404022,40.330883026123,-105.502967834473,3670176,2056,2102,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-04-21 09:16:09.893094,-74.35402044687703,30.63505906084606,26.8304095568534,2.104788236246233e-21,15.0,30.68,1.2365102219381485,30.07,0.4213,0.611,0.8332,0.9992,1.656,1.9022,0
103515,npp,1354,2085,2.7731728553772,40.3343620300293,-105.506881713867,3670176,1354,1650,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-04-22 08:57:21.325719,-73.23965746825952,3.0055390647093674,2.6618644509306706,7.255160975104361e-21,12.0,2.97,1.0,2.27,0.4689,0.6105,0.9202,1.0,2.7732,2.7732,0
103634,npp,624,1561,1.96913492679596,40.3327751159668,-105.502464294434,3670176,623,1172,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-04-23 08:38:29.205785,97.67377536554427,26.1091076629583,22.941698231999506,4.23696046837058e-20,9.0,-26.19,1.1367971201176101,-26.83,0.5192,0.6467,0.9116,0.9439,1.7737,1.8587,0
103868,npp,2149,501,0.557793706655502,40.3315696716309,-105.501480102539,3670176,2150,302,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-04-25 08:00:37.854820,92.55245629030698,61.22343693087379,50.92639007491302,8.153986551119971e-16,3.0,-61.3,2.5331140255951103,-61.59,0.563,0.8914,1.1554,0.6848,0.4788,0.382,0
104346,npp,1325,1206,1.29393100738525,40.3350639343262,-105.507621765137,3670176,1324,893,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-04-29 08:25:49.999413,95.83938733396093,41.36832029586492,35.8292995244526,5.722293934156678e-07,7.0,-41.45,1.4867838833500562,-41.85,0.4947,0.647,0.9096,0.9436,1.0456,1.2209,0
132123,npp,752,1017,0.467844277620316,40.3315963745117,-105.503913879395,3670176,755,748,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-08-14 08:18:33.710185,94.88521736559213,47.84933348687745,41.04338326391825,9.632460932196826e-10,6.0,-47.93,1.646109783506203,-47.96,0.5088,0.6898,0.902,0.885,0.4756,0.414,0
132296,npp,3039,488,0.547653704881668,40.3299217224121,-105.504241943359,3670176,3044,293,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-08-15 07:59:36.271443,92.2975360094865,61.493024594073766,51.10542731434984,1.3918545675647758e-15,3.0,-61.57,2.5331140255951103,-61.59,0.563,0.8914,1.1554,0.6848,0.4748,0.3751,0
132669,npp,642,2247,0.264142125844955,40.329963684082,-105.500885009766,3670176,642,1803,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-08-17 09:02:36.247720,-78.46485367949016,12.275296028277644,10.85432987116679,2.3428304072896047e-22,13.0,12.3,1.015504800579495,12.3,0.4507,0.5653,0.7481,1.08,0.3139,0.2853,0
132847,npp,2980,1723,0.582708716392517,40.3316612243652,-105.508407592773,3670176,2980,1309,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-08-18 08:43:45.927708,99.24479388346289,17.72698715026996,15.645439830368367,8.685666723414426e-26,10.0,-17.76,1.0442604737599883,-17.71,0.4916,0.6085,0.8972,1.0032,0.5857,0.5846,0
133027,npp,2233,1194,0.491870790719986,40.3332443237305,-105.507789611816,3670176,2233,884,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-08-19 08:24:52.046583,96.63291213739181,41.7919477103138,36.175380069195946,3.07421664716202e-27,7.0,-41.88,1.4867838833500562,-41.85,0.4947,0.647,0.9096,0.9436,0.5062,0.4641,0
133209,npp,1458,663,0.513628333806992,40.3297882080078,-105.507667541504,3670176,1460,445,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-08-20 08:05:56.384573,93.7714695849227,57.564132695136365,48.37658749740736,2.734439669134465e-27,4.0,-57.64,2.2013981571160284,-57.64,0.5748,0.6702,0.9891,0.9109,0.5394,0.4679,0
133392,npp,652,137,0.446786522865295,40.3314170837402,-105.508102416992,3670176,650,64,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-08-21 07:46:55.382629,90.38422797083412,68.00017707482355,55.20599530675008,1.0419127156172222e-25,1.0,-68.07,3.3166247903554,-68.08,0.4743,0.7842,1.1522,0.7785,0.5087,0.3478,0
133404,npp,2780,2933,0.280581012368202,40.3321342468262,-105.501708984375,3670176,2779,2365,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-08-21 09:27:36.000039,-72.8020336626095,43.84268072729682,37.84632911266496,1.3765254695383933e-28,17.0,43.91,1.5732132722552272,43.895,0.4048,0.5849,0.8336,1.0438,0.4171,0.2929,0
134124,npp,2942,838,0.419288694858551,40.334400177002,-105.507331848145,3670176,2940,630,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-08-25 08:12:12.924623,93.97706018286118,53.08016931793599,45.080507108984094,2.661890304976687e-14,5.0,-53.15,1.9513309067639726,-53.13,0.6027,0.7262,1.0611,0.8407,0.4532,0.3525,0
134138,npp,1810,3600,0.486795216798782,40.3335342407227,-105.501045227051,3670176,1813,2920,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-08-25 09:52:32.190033,-68.95296050248014,61.76426696315319,51.29550304790157,8.869516521567356e-22,21.0,61.82,2.5331140255951103,61.8,0.5201,0.7478,0.9866,0.8164,0.5074,0.3974,0
134308,npp,2147,313,0.573341310024261,40.3304252624512,-105.504043579102,3670176,2149,168,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-08-26 07:53:15.488272,91.66584257836756,64.93347970104782,53.349226642892866,9.244108886932054e-08,2.0,-65.01,2.898275349237888,-65.01,0.6385,0.8861,1.2358,0.6889,0.5026,0.395,0
134322,npp,1151,3103,0.37271034717559803,40.3337364196777,-105.503257751465,3670176,1155,2488,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-08-26 09:33:48.988338,-71.15647052267843,49.32780915130179,42.20721293373155,7.153286635812993e-16,18.0,49.4,1.7549928774784245,49.37,0.4219,0.6335,0.9353,0.9636,0.4619,0.3592,0
134505,npp,479,2589,0.298208370804787,40.3344421386719,-105.50447845459,3670176,478,2092,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-08-27 09:15:04.011537,-74.46770571452873,30.02305270472539,26.307466071911215,3.890196447633672e-09,15.0,30.07,1.184412938166907,30.07,0.4213,0.611,0.8332,0.9992,0.3464,0.298,0
137322,npp,2739,311,1.007213830947876,40.3322105407715,-105.507331848145,3670176,2742,167,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-09-11 07:53:09.576589,91.62938964932547,64.96706260962318,53.37049699834869,1.95396149982218e-05,2.0,-65.04,2.898275349237888,-65.01,0.6385,0.8861,1.2358,0.6889,0.6523,0.6939,0
137903,npp,2709,1547,0.363669529557228,40.3348846435547,-105.502418518066,3670176,2710,1161,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-09-14 08:37:19.238161,98.9368280531541,26.800064184575238,23.537721262512587,2.7640182507730036e-18,9.0,-26.88,1.1367971201176101,-26.83,0.5192,0.6467,0.9116,0.9439,0.3615,0.3433,0
138092,npp,1949,1015,0.517947167158127,40.3366279602051,-105.501930236816,3670176,1948,746,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-09-15 08:18:23.592268,95.10601507629758,47.91063398883378,41.0931267089491,1.1863000649156105e-24,6.0,-48.0,1.646109783506203,-47.96,0.5088,0.6898,0.902,0.885,0.5061,0.4584,0
138105,npp,750,3760,0.397254079580307,40.333610534668,-105.503112792969,3670176,747,3033,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-09-15 09:58:35.742186,-67.3046106574364,64.85247064123882,53.30630562710809,6.710995232619299e-19,22.0,64.91,2.898275349237888,64.87,0.5138,0.7905,0.9986,0.7723,0.4748,0.3068,0
138296,npp,115,3269,0.805929839611053,40.3353157043457,-105.505935668945,3670176,117,2614,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-09-16 09:39:56.106494,-71.14231781970311,54.01954257895613,45.7896178908543,1.4877358678122065e-25,19.0,54.08,1.9513309067639726,54.08,0.4191,0.6192,0.7593,0.9859,0.7062,0.7946,0
138688,npp,1813,2244,0.642241775989532,40.334587097168,-105.499732971191,3670176,1813,1801,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-09-18 09:02:24.372113,-77.45503561136843,12.111083487266823,10.709729293977569,5.444883442764028e-30,13.0,12.13,1.015504800579495,12.3,0.4507,0.5653,0.7481,1.08,0.6863,0.6936,0
138881,npp,1092,1720,0.524121463298798,40.3335723876953,-105.507926940918,3670176,1092,1306,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-09-19 08:43:34.060953,100.50903263288966,17.86262843998394,15.764352746971925,1.0378032911678984e-29,10.0,-17.93,1.0442604737599883,-17.71,0.4916,0.6085,0.8972,1.0032,0.5296,0.5258,0
139080,npp,342,1191,0.663475215435028,40.3315887451172,-105.507293701172,3670176,342,881,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-09-20 08:24:40.193336,96.73900375709079,41.901926104063854,36.265277318300804,1.796159431753548e-27,7.0,-41.99,1.4867838833500562,-41.85,0.4947,0.647,0.9096,0.9436,0.6216,0.626,0
139094,npp,2163,3920,0.34310844540595997,40.3344917297363,-105.505989074707,3670176,2166,3127,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-09-20 10:04:47.005965,-66.8051829480677,67.62806963509576,54.99784613035425,3.693256977369003e-30,23.0,67.68,3.3166247903554,67.69,0.4399,0.6213,0.9041,0.9826,0.5266,0.3371,0
139269,npp,2634,659,0.498493790626526,40.334041595459,-105.508834838867,3670176,2634,441,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-09-21 08:05:42.765082,93.30490461416954,57.66464567124494,48.44790178084302,2.3338879329319437e-23,4.0,-57.74,2.2013981571160284,-57.64,0.5748,0.6702,0.9891,0.9109,0.5325,0.4541,0
139283,npp,1538,3433,0.2062445506453514,40.3310928344727,-105.504295349121,3670176,1540,2780,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-09-21 09:46:07.369536,-70.03795106795631,58.107420873127815,48.76887519434343,2.5728365854325763e-28,20.0,58.17,2.253202848596432,58.17,0.439,0.69,0.9763,0.8847,0.3958,0.1825,0
139462,npp,1826,135,0.1379105281084776,40.330997467041,-105.500762939453,3670176,1829,63,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-09-22 07:46:43.557467,90.64679806151369,68.03441738107085,55.22449416436869,1.133343960604557e-17,1.0,-68.1,3.3166247903554,-68.08,0.4743,0.7842,1.1522,0.7785,0.4156,0.1074,0
139475,npp,882,2929,0.362631306052208,40.3327598571777,-105.507797241211,3670176,883,2362,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-09-22 09:27:24.175468,-73.36633779084373,43.705301099092914,37.734599289140405,1.702483694748177e-24,17.0,43.78,1.5732132722552272,43.895,0.4048,0.5849,0.8336,1.0438,0.4692,0.3785,0
139672,npp,197,2414,0.35655567049980197,40.3346710205078,-105.503433227539,3670176,197,1953,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-09-23 09:08:37.425495,-76.18305925798897,21.403250084362583,18.858301430561603,5.464375509590766e-19,14.0,21.45,1.0837787002826917,21.66,0.4275,0.6418,0.8285,0.9511,0.3473,0.3391,0
140059,npp,1799,1368,0.660442471504211,40.3342895507812,-105.506828308105,3670176,1799,1031,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-09-25 08:30:55.036524,97.79170852551205,34.94502068605015,30.485049716744832,4.510827930629766e-05,8.0,-35.04,1.2937979144666532,-34.83,0.56,0.7331,1.1113,0.8327,0.5543,0.5499,0
143151,npp,2355,1365,0.681730628013611,40.330394744873,-105.502746582031,3670176,2355,1029,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-10-11 08:30:45.904040,97.54209212374536,35.096889709558916,30.611706417939878,7.76704810408255e-07,8.0,-35.17,1.2937979144666532,-34.83,0.56,0.7331,1.1113,0.8327,0.5707,0.5677,0
143752,npp,2225,2582,0.543406277894974,40.3374290466309,-105.505172729492,3670176,2226,2087,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-10-14 09:14:44.984336,-73.91641771312388,29.694643108624835,26.02425917788498,1.5866016404741957e-21,15.0,29.74,1.184412938166907,30.07,0.4213,0.611,0.8332,0.9992,0.5534,0.543,0
143943,npp,1534,2065,0.5343205630779271,40.3331527709961,-105.507606506348,3670176,1534,1631,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-10-15 08:55:56.482363,-61.15590166263548,1.944778233266666,1.7223307775602026,5.739388900896099e-29,12.0,1.82,1.0,2.27,0.4689,0.6105,0.9202,1.0,0.5343,0.5343,0
144136,npp,814,1542,0.948015689849854,40.3346672058105,-105.506805419922,3670176,814,1157,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-10-16 08:37:06.197870,97.9126926464155,27.057855596692857,23.75760724195348,5.151618925775886e-31,9.0,-27.13,1.1367971201176101,-26.83,0.5192,0.6467,0.9116,0.9439,0.8755,0.8949,0
144331,npp,66,1012,1.048985481262207,40.332160949707,-105.506134033203,3670176,68,744,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-10-17 08:18:14.135671,95.95806382938774,48.00213765424034,41.16034771833514,2.3758953525612962e-31,6.0,-48.09,1.646109783506203,-47.96,0.5088,0.6898,0.902,0.885,0.8287,0.9283,0
144345,npp,1940,3755,0.641062080860138,40.3313217163086,-105.502983093262,3670176,1942,3029,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-10-17 09:58:26.287228,-67.80470545449951,64.77648905503486,53.25108873810597,5.559566574934079e-30,22.0,64.82,2.898275349237888,64.87,0.5138,0.7905,0.9986,0.7723,0.5589,0.4951,0
144529,npp,2344,484,0.623942166566849,40.3307800292969,-105.501426696777,3670176,2344,289,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-10-18 07:59:16.731132,92.40459235299863,61.589367627479355,51.164802265566685,7.689126283549424e-30,3.0,-61.66,2.5331140255951103,-61.59,0.563,0.8914,1.1554,0.6848,0.5049,0.4273,0
144543,npp,1315,3265,0.760976493358612,40.3346633911133,-105.50122833252,3670176,1317,2609,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-10-18 09:39:46.674809,-70.94244976813373,53.91246589041725,45.70390692591291,5.185200112609214e-31,19.0,53.97,1.9513309067639726,54.08,0.4191,0.6192,0.7593,0.9859,0.6831,0.7502,0
144746,npp,645,2755,0.401510685682297,40.3326835632324,-105.504943847656,3670176,645,2212,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-10-19 09:21:03.503976,-74.03490635092265,37.18958426070772,32.367487098380245,5.50080696688192e-30,16.0,37.26,1.357151599901897,37.5,0.421,0.5427,0.7698,1.1249,0.5064,0.4516,0
144942,npp,3034,2241,0.35504922270774797,40.3329315185547,-105.501907348633,3670176,3034,1798,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-10-20 09:02:16.782370,-74.96401340837923,11.943114051510642,10.560667007745229,6.70098048727538e-27,13.0,11.97,1.015504800579495,12.3,0.4507,0.5653,0.7481,1.08,0.4035,0.3834,0
145338,npp,1583,1190,0.513085573911667,40.3322677612305,-105.506622314453,3670176,1581,880,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-10-22 08:24:34.451028,95.96657098603005,41.960185149197386,36.3087546542239,1.4114020569019748e-15,7.0,-42.03,1.4867838833500562,-41.85,0.4947,0.647,0.9096,0.9436,0.5204,0.4841,0
145351,npp,333,3917,0.640276789665222,40.3298759460449,-105.501342773438,3670176,331,3125,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-10-22 10:04:41.265565,-66.41900187296102,67.58773109104095,54.96607603848826,1.0289068203898928e-22,23.0,67.63,3.3166247903554,67.69,0.4399,0.6213,0.9041,0.9826,0.6162,0.6291,0
145530,npp,813,660,0.680284678936005,40.3366317749023,-105.502311706543,3670176,812,442,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-10-23 08:05:38.833898,93.12293994670334,57.65388121534629,48.43359383027263,1.9909917604075265e-08,4.0,-57.72,2.2013981571160284,-57.64,0.5748,0.6702,0.9891,0.9109,0.6151,0.6197,0
145543,npp,2790,3430,0.386789441108704,40.3325119018555,-105.507965087891,3670176,2791,2777,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-10-23 09:46:03.440202,-69.81305730141031,58.0469018231316,48.71920488230489,8.61976625785316e-17,20.0,58.1,2.2013981571160284,58.17,0.439,0.69,0.9763,0.8847,0.4727,0.3422,0
148656,npp,1519,663,1.42361378669739,40.3330307006836,-105.504776000977,3670176,1524,445,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-11-08 08:05:46.073019,93.35044419707836,57.56721618200492,48.36954592712384,0.0004117732806124702,4.0,-57.64,2.2013981571160284,-57.64,0.5748,0.6702,0.9891,0.9109,0.9527,1.2968,0
148850,npp,718,139,0.711255669593811,40.333423614502,-105.502235412598,3670176,715,65,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-11-09 07:46:46.904466,90.19796093508404,67.98570089816897,55.18625589247939,8.087339031945448e-10,1.0,-68.04,3.3166247903554,-68.08,0.4743,0.7842,1.1522,0.7785,0.5885,0.5537,0
148862,npp,2846,2930,0.437827229499817,40.335823059082,-105.503044128418,3670176,2845,2363,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-11-09 09:27:27.525319,-72.39666847503355,43.753767506411464,37.76836781413162,0.0004709394414350435,17.0,43.81,1.5732132722552272,43.895,0.4048,0.5849,0.8336,1.0438,0.517,0.457,0
149070,npp,2170,2416,0.4208844602108,40.3330345153809,-105.504280090332,3670176,2170,1955,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-11-10 09:08:42.596537,-75.12344702251131,21.518038008639298,18.95575549820661,6.3204084907758865e-09,14.0,21.56,1.0837787002826917,21.66,0.4275,0.6418,0.8285,0.9511,0.4066,0.4003,0
149262,npp,1466,1896,0.6117351055145259,40.3305511474609,-105.506645202637,3670176,1466,1469,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-11-11 08:49:54.108243,100.03821786504396,7.954209206077393,7.039300701461491,8.526089581105111e-17,11.0,-8.0,1.0,-7.89,0.4518,0.5871,1.0021,1.0398,0.6351,0.6361,0
149456,npp,732,1372,1.1625200510025,40.3362159729004,-105.505928039551,3670176,732,1034,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-11-12 08:31:02.060733,97.35869508719918,34.77753224645654,30.339971822450345,6.221583729003881e-24,8.0,-34.87,1.2937979144666532,-34.83,0.56,0.7331,1.1113,0.8327,0.9424,0.968,0
149640,npp,3043,839,0.704345643520355,40.3306427001953,-105.50749206543,3670176,3045,631,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-11-13 08:12:08.233461,94.84063483371187,53.033838945284636,45.037619018423044,4.6485555335209765e-30,5.0,-53.13,1.9513309067639726,-53.13,0.6027,0.7262,1.0611,0.8407,0.5993,0.5921,0
149654,npp,1894,3597,0.5125763118267059,40.3302803039551,-105.502960205078,3670176,1895,2918,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-11-13 09:52:25.724183,-68.63312780864598,61.71338264581096,51.25182156332195,7.1477167026745195e-25,21.0,61.76,2.5331140255951103,61.8,0.5201,0.7478,0.9866,0.8164,0.5176,0.4184,0
149826,npp,2235,314,0.74632740020752,40.3316688537598,-105.50528717041,3670176,2234,168,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-11-14 07:53:09.068427,91.53848906661678,64.92202004089668,53.33142866899009,2.8506854102769776e-33,2.0,-64.99,2.898275349237888,-65.01,0.6385,0.8861,1.2358,0.6889,0.5622,0.5142,0
149840,npp,1255,3101,0.890839219093323,40.3357963562012,-105.503868103027,3670176,1256,2486,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-11-14 09:33:44.351751,-71.9030668068523,49.2857471952391,42.167193050881075,4.194367871439186e-30,18.0,49.34,1.7549928774784245,49.37,0.4219,0.6335,0.9353,0.9636,0.7571,0.8585,0
150209,npp,2948,2072,0.406272292137146,40.3319854736328,-105.505889892578,3670176,2948,1637,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-11-16 08:56:12.725093,-75.1894451629918,2.21008760478641,1.9572112982491183,3.162843022399801e-31,12.0,2.22,1.0,2.27,0.4689,0.6105,0.9202,1.0,0.4063,0.4063,0
150398,npp,2223,1548,0.911569595336914,40.3357849121094,-105.506721496582,3670176,2223,1162,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-11-17 08:37:20.683111,97.32598442196402,26.788187121255294,23.52450775332332,5.185185980076697e-29,9.0,-26.83,1.1367971201176101,-26.83,0.5192,0.6467,0.9116,0.9439,0.8434,0.8605,0
150583,npp,1470,1017,0.491954416036606,40.3323936462402,-105.50855255127,3670176,1468,748,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-11-18 08:18:26.860073,94.93381615502794,47.86669908185894,41.05297953195851,7.769477744787534e-25,6.0,-47.93,1.646109783506203,-47.96,0.5088,0.6898,0.902,0.885,0.4903,0.4354,0
150598,npp,270,3759,0.528763353824615,40.3301849365234,-105.502799987793,3670176,267,3032,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-11-18 09:58:39.013813,-67.50023366901993,64.85746366624385,53.30035400000772,9.535296125917059e-29,22.0,64.89,2.898275349237888,64.87,0.5138,0.7905,0.9986,0.7723,0.5202,0.4083,0
150764,npp,687,489,0.405640721321106,40.3330001831055,-105.50463104248,3670176,692,294,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-11-19 07:59:29.477705,92.25972525456947,61.48813478489317,51.09541759545398,5.237966813330278e-19,3.0,-61.55,2.5331140255951103,-61.59,0.563,0.8914,1.1554,0.6848,0.4187,0.2778,0
150777,npp,2712,3269,0.737791299819946,40.3370170593262,-105.503837585449,3670176,2713,2614,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-11-19 09:39:59.423778,-70.77958501785577,54.02433609847716,45.78602282549777,4.370964413408657e-25,19.0,54.08,1.9513309067639726,54.08,0.4191,0.6192,0.7593,0.9859,0.6712,0.7274,0
150961,npp,2054,2760,0.419573098421097,40.3304824829102,-105.504432678223,3670176,2054,2217,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-11-20 09:21:16.275378,-74.09510682956021,37.38954457610772,32.533427221247656,7.413128639773348e-20,16.0,37.46,1.357151599901897,37.5,0.421,0.5427,0.7698,1.1249,0.5197,0.472,0
151465,npp,1717,3917,0.340456500649452,40.3351783752441,-105.504264831543,3670176,1719,3127,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-11-23 10:04:53.201935,-66.66581727018212,67.64206926711074,54.99671492795609,5.268383183802044e-08,23.0,67.63,3.3166247903554,67.69,0.4399,0.6213,0.9041,0.9826,0.5258,0.3345,0
154533,npp,1736,3431,0.429975360631943,40.3324317932129,-105.505241394043,3670176,1736,2779,196611,3866787,3229,usa_rmnp_97_30,40.33333333,-105.50416667,97,30,usa_rmnp,2012-12-10 09:46:12.839305,-69.58668057287578,58.10276159301651,48.762368278737476,1.0686804689944168e-11,20.0,58.12,2.2013981571160284,58.17,0.439,0.69,0.9763,0.8847,0.4923,0.3804,0
