lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.79,0.773,0.89
2,0.586,0.613,0.731
3,0.435,0.477,0.555
4,0.329,0.361,0.386
5,0.239,0.263,0.231
6,0.162,0.184,0.1
7,0.108,0.119,0.003
8,0.074,0.069,-0.064
9,0.053,0.032,-0.109
10,0.04,0.005,-0.138
11,0.031,-0.011,-0.157
12,0.025,-0.019,-0.169
13,0.021,-0.02,-0.175
14,0.019,-0.015,-0.179
15,0.02,-0.004,-0.179
16,0.021,0.01,-0.177
17,0.021,0.028,-0.174
18,0.02,0.047,-0.167
19,0.021,0.068,-0.155
20,0.027,0.089,-0.133
21,0.039,0.11,-0.098
22,0.06,0.13,-0.044
23,0.092,0.148,0.032
24,0.128,0.165,0.132
25,0.173,0.179,0.251
26,0.221,0.187,0.379
27,0.257,0.191,0.496
28,0.256,0.194,0.577
29,0.262,0.194,0.625
30,0.268,0.192,0.627
31,0.265,0.188,0.578
32,0.256,0.181,0.483
33,0.213,0.173,0.355
34,0.164,0.162,0.224
35,0.126,0.148,0.109
36,0.091,0.131,0.015
37,0.06,0.113,-0.057
38,0.039,0.095,-0.106
39,0.029,0.078,-0.137
40,0.019,0.061,-0.158
41,0.013,0.047,-0.171
42,0.011,0.034,-0.177
43,0.009,0.023,-0.181
44,0.008,0.015,-0.182
45,0.007,0.01,-0.181
46,0.008,0.008,-0.179
47,0.008,0.009,-0.174
48,0.011,0.014,-0.164
49,0.014,0.021,-0.148
50,0.02,0.03,-0.122
51,0.028,0.04,-0.084
52,0.04,0.049,-0.03
53,0.052,0.058,0.041
54,0.067,0.067,0.132
55,0.085,0.074,0.237
56,0.103,0.08,0.345
57,0.122,0.084,0.443
58,0.149,0.085,0.511
59,0.173,0.084,0.541
60,0.139,0.081,0.511
61,0.084,0.078,0.426
62,0.062,0.074,0.317
63,0.04,0.07,0.198
64,0.033,0.065,0.091
65,0.028,0.06,0.004
66,0.024,0.055,-0.062
67,0.02,0.049,-0.108
68,0.018,0.041,-0.138
69,0.016,0.033,-0.157
70,0.013,0.025,-0.169
71,0.011,0.017,-0.176
72,0.008,0.01,-0.181
73,0.007,0.003,-0.182
74,0.006,-0.002,-0.184
75,0.006,-0.006,-0.183
76,0.005,-0.008,-0.18
77,0.004,-0.01,-0.174
78,0.002,-0.009,-0.165
79,0.0,-0.008,-0.148
80,0.002,-0.006,-0.121
81,0.006,-0.003,-0.081
82,0.007,0.0,-0.027
83,0.004,0.003,0.043
84,-0.009,0.004,0.12
85,-0.019,0.003,0.205
86,-0.02,0.002,0.291
87,-0.011,0.001,0.357
88,-0.011,0.001,0.383
89,-0.006,0.001,0.378
90,0.011,0.001,0.342
91,0.031,0.003,0.278
92,0.032,0.005,0.186
93,0.019,0.008,0.09
94,0.014,0.01,0.007
95,0.008,0.013,-0.058
96,0.004,0.015,-0.104
97,0.002,0.017,-0.135
98,0.0,0.018,-0.155
99,-0.002,0.018,-0.168
100,-0.001,0.016,-0.175
101,0.001,0.012,-0.179
102,0.001,0.006,-0.181
103,0.002,-0.001,-0.182
104,-0.0,-0.009,-0.183
105,-0.002,-0.017,-0.182
106,-0.005,-0.027,-0.18
107,-0.006,-0.037,-0.174
108,-0.01,-0.047,-0.165
109,-0.02,-0.057,-0.151
110,-0.033,-0.066,-0.129
111,-0.045,-0.074,-0.096
112,-0.063,-0.081,-0.052
113,-0.092,-0.087,0.003
114,-0.119,-0.092,0.066
115,-0.143,-0.095,0.13
116,-0.152,-0.098,0.186
117,-0.143,-0.1,0.229
118,-0.137,-0.1,0.244
119,-0.138,-0.099,0.227
120,-0.133,-0.097,0.179
121,-0.114,-0.092,0.113
122,-0.09,-0.086,0.046
123,-0.055,-0.078,-0.016
124,-0.035,-0.068,-0.069
125,-0.03,-0.057,-0.112
126,-0.026,-0.046,-0.142
127,-0.022,-0.035,-0.161
128,-0.018,-0.026,-0.174
129,-0.015,-0.018,-0.181
130,-0.014,-0.013,-0.185
131,-0.014,-0.011,-0.188
132,-0.014,-0.011,-0.189
133,-0.014,-0.015,-0.189
134,-0.014,-0.021,-0.189
135,-0.015,-0.03,-0.188
136,-0.017,-0.041,-0.185
137,-0.023,-0.054,-0.18
138,-0.033,-0.069,-0.172
139,-0.046,-0.084,-0.157
140,-0.065,-0.098,-0.136
141,-0.087,-0.111,-0.106
142,-0.112,-0.122,-0.065
143,-0.139,-0.133,-0.017
144,-0.165,-0.141,0.034
145,-0.195,-0.147,0.079
146,-0.213,-0.151,0.115
147,-0.215,-0.152,0.135
148,-0.221,-0.151,0.133
149,-0.214,-0.148,0.113
150,-0.181,-0.144,0.076
151,-0.151,-0.137,0.027
152,-0.12,-0.127,-0.023
153,-0.092,-0.116,-0.07
154,-0.074,-0.104,-0.11
155,-0.057,-0.09,-0.14
156,-0.043,-0.076,-0.159
157,-0.034,-0.061,-0.172
158,-0.029,-0.048,-0.181
159,-0.026,-0.038,-0.187
160,-0.021,-0.029,-0.189
161,-0.02,-0.025,-0.191
162,-0.019,-0.023,-0.192
163,-0.021,-0.025,-0.192
164,-0.024,-0.03,-0.193
165,-0.028,-0.039,-0.192
166,-0.035,-0.05,-0.19
167,-0.041,-0.064,-0.185
168,-0.049,-0.079,-0.175
169,-0.062,-0.095,-0.16
170,-0.081,-0.111,-0.139
171,-0.105,-0.125,-0.11
172,-0.13,-0.139,-0.071
173,-0.154,-0.15,-0.027
174,-0.186,-0.159,0.017
175,-0.207,-0.165,0.056
176,-0.223,-0.168,0.086
177,-0.227,-0.169,0.101
178,-0.235,-0.168,0.094
179,-0.23,-0.165,0.069
180,-0.205,-0.16,0.031
181,-0.17,-0.152,-0.011
182,-0.138,-0.141,-0.055
183,-0.107,-0.129,-0.094
184,-0.085,-0.115,-0.127
185,-0.067,-0.1,-0.152
186,-0.054,-0.084,-0.17
187,-0.042,-0.069,-0.18
188,-0.033,-0.055,-0.186
189,-0.026,-0.044,-0.19
190,-0.024,-0.034,-0.192
191,-0.022,-0.028,-0.193
192,-0.02,-0.025,-0.193
193,-0.021,-0.026,-0.193
194,-0.022,-0.029,-0.192
195,-0.024,-0.036,-0.19
196,-0.029,-0.046,-0.187
197,-0.037,-0.057,-0.181
198,-0.046,-0.071,-0.171
199,-0.057,-0.085,-0.153
200,-0.074,-0.099,-0.128
201,-0.092,-0.112,-0.094
202,-0.116,-0.124,-0.052
203,-0.143,-0.134,-0.005
204,-0.172,-0.142,0.039
205,-0.197,-0.147,0.08
206,-0.207,-0.15,0.11
207,-0.211,-0.151,0.122
208,-0.208,-0.15,0.111
209,-0.197,-0.146,0.081
210,-0.179,-0.141,0.039
211,-0.149,-0.133,-0.007
212,-0.115,-0.123,-0.052
213,-0.091,-0.112,-0.093
214,-0.07,-0.1,-0.127
215,-0.053,-0.087,-0.151
216,-0.04,-0.074,-0.166
217,-0.031,-0.061,-0.177
218,-0.023,-0.049,-0.182
219,-0.018,-0.038,-0.185
220,-0.015,-0.03,-0.187
221,-0.015,-0.024,-0.188
222,-0.016,-0.02,-0.189
223,-0.018,-0.019,-0.189
224,-0.018,-0.02,-0.188
225,-0.021,-0.023,-0.185
226,-0.023,-0.029,-0.18
227,-0.024,-0.037,-0.169
228,-0.029,-0.046,-0.153
229,-0.04,-0.055,-0.131
230,-0.053,-0.064,-0.098
231,-0.066,-0.073,-0.053
232,-0.088,-0.081,0.0
233,-0.105,-0.087,0.065
234,-0.113,-0.091,0.129
235,-0.131,-0.094,0.176
236,-0.139,-0.095,0.203
237,-0.131,-0.095,0.209
238,-0.12,-0.094,0.19
239,-0.115,-0.092,0.146
240,-0.104,-0.088,0.088
241,-0.083,-0.082,0.026
242,-0.063,-0.074,-0.031
243,-0.045,-0.066,-0.079
244,-0.032,-0.058,-0.116
245,-0.027,-0.049,-0.143
246,-0.024,-0.042,-0.163
247,-0.019,-0.035,-0.174
248,-0.015,-0.029,-0.18
249,-0.013,-0.023,-0.183
250,-0.012,-0.019,-0.185
251,-0.011,-0.015,-0.185
252,-0.011,-0.012,-0.185
253,-0.011,-0.011,-0.183
254,-0.01,-0.011,-0.18
255,-0.011,-0.012,-0.176
256,-0.011,-0.014,-0.166
257,-0.012,-0.016,-0.152
258,-0.012,-0.019,-0.128
259,-0.011,-0.022,-0.093
260,-0.012,-0.025,-0.046
261,-0.018,-0.027,0.015
262,-0.038,-0.028,0.084
263,-0.056,-0.028,0.16
264,-0.085,-0.028,0.228
265,-0.077,-0.027,0.288
266,-0.056,-0.026,0.316
267,-0.036,-0.023,0.312
268,-0.012,-0.021,0.274
269,-0.006,-0.019,0.21
270,0.005,-0.018,0.134
271,0.01,-0.018,0.056
272,0.004,-0.017,-0.015
273,0.006,-0.017,-0.068
274,0.006,-0.016,-0.107
275,0.005,-0.014,-0.135
276,0.005,-0.011,-0.152
277,0.003,-0.008,-0.163
278,0.001,-0.003,-0.17
279,0.0,0.002,-0.174
280,0.0,0.007,-0.175
281,0.001,0.013,-0.176
282,0.001,0.019,-0.175
283,0.002,0.025,-0.173
284,0.003,0.031,-0.169
285,0.006,0.036,-0.16
286,0.012,0.04,-0.144
287,0.019,0.043,-0.119
288,0.029,0.046,-0.082
289,0.039,0.049,-0.03
290,0.051,0.053,0.043
291,0.06,0.058,0.131
292,0.085,0.062,0.232
293,0.116,0.065,0.331
294,0.119,0.067,0.406
295,0.108,0.069,0.44
296,0.099,0.068,0.438
297,0.08,0.065,0.394
298,0.061,0.062,0.323
299,0.052,0.058,0.24
300,0.041,0.053,0.146
301,0.028,0.046,0.06
302,0.024,0.037,-0.012
303,0.017,0.028,-0.069
304,0.012,0.018,-0.107
305,0.007,0.01,-0.134
306,0.005,0.002,-0.151
307,0.004,-0.003,-0.161
308,0.004,-0.005,-0.166
309,0.003,-0.004,-0.169
310,0.004,-0.0,-0.17
311,0.004,0.006,-0.17
312,0.005,0.016,-0.168
313,0.007,0.027,-0.164
314,0.009,0.04,-0.156
315,0.015,0.054,-0.141
316,0.026,0.07,-0.115
317,0.043,0.085,-0.076
318,0.066,0.1,-0.019
319,0.094,0.112,0.056
320,0.12,0.123,0.148
321,0.136,0.132,0.25
322,0.146,0.14,0.353
323,0.162,0.145,0.452
324,0.214,0.149,0.534
325,0.261,0.151,0.577
326,0.239,0.151,0.555
327,0.211,0.149,0.482
328,0.185,0.143,0.382
329,0.157,0.134,0.269
330,0.114,0.122,0.155
331,0.08,0.108,0.058
332,0.054,0.093,-0.019
333,0.036,0.077,-0.073
334,0.023,0.062,-0.11
335,0.018,0.047,-0.132
336,0.017,0.034,-0.146
337,0.012,0.023,-0.155
338,0.009,0.015,-0.161
339,0.007,0.01,-0.164
340,0.007,0.008,-0.165
341,0.009,0.011,-0.163
342,0.011,0.017,-0.16
343,0.012,0.027,-0.153
344,0.016,0.04,-0.142
345,0.023,0.055,-0.124
346,0.034,0.072,-0.094
347,0.05,0.091,-0.049
348,0.071,0.111,0.015
349,0.099,0.131,0.101
350,0.135,0.148,0.206
351,0.191,0.161,0.328
352,0.235,0.172,0.441
353,0.247,0.181,0.523
354,0.256,0.186,0.566
355,0.24,0.188,0.562
356,0.228,0.187,0.518
357,0.222,0.183,0.441
358,0.202,0.177,0.335
359,0.182,0.17,0.225
360,0.169,0.158,0.131
361,0.146,0.142,0.05
362,0.119,0.125,-0.014
363,0.091,0.107,-0.063
364,0.07,0.09,-0.096
365,0.051,0.073,-0.119
366,0.038,0.059,-0.134
367,0.028,0.047,-0.144
368,0.021,0.039,-0.151
369,0.014,0.034,-0.155
370,0.011,0.033,-0.156
371,0.013,0.036,-0.153
372,0.017,0.042,-0.147
373,0.023,0.052,-0.135
374,0.03,0.065,-0.117
375,0.041,0.08,-0.09
376,0.056,0.099,-0.048
377,0.078,0.119,0.013
378,0.105,0.138,0.094
379,0.136,0.156,0.193
380,0.177,0.173,0.308
381,0.194,0.186,0.416
382,0.209,0.197,0.512
383,0.256,0.204,0.582
384,0.306,0.207,0.612
385,0.278,0.207,0.578
386,0.23,0.201,0.497
387,0.203,0.192,0.394
388,0.17,0.178,0.278
389,0.137,0.161,0.168
390,0.103,0.14,0.071
391,0.077,0.116,-0.004
392,0.054,0.091,-0.059
393,0.037,0.065,-0.097
394,0.026,0.041,-0.122
395,0.02,0.019,-0.138
396,0.016,0.001,-0.146
397,0.014,-0.01,-0.151
398,0.013,-0.011,-0.153
399,0.01,0.001,-0.154
400,0.011,0.028,-0.153
