gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,627,2438,0.30805596709251404,40.2398452758789,-105.472152709961,3670176,628,1974,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-04-16 09:09:58.812022,-75.86284708200249,22.67024224871935,19.961177593172167,6.6578981138303975e-09,14.0,22.72,1.0837787002826917,22.08,0.1872,0.2585,0.3193,0.9786,0.2987,0.3015,0
103270,npp,670,330,0.125,40.2373085021973,-105.471122741699,3670176,667,179,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-04-20 07:54:21.404197,91.40510982812533,64.60572244645077,53.14144393169094,1.2303437850752568e-22,2.0,-64.69,2.8345692104261015,-64.93,0.2265,0.4941,0.6627,0.5119,0.1227,0.064,0
103396,npp,2069,2610,0.1510715316981077,40.2348670959473,-105.47274017334,3670176,2069,2108,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-04-21 09:16:11.672374,-74.83284170107694,30.99075236016658,27.1339728566293,1.978538549252866e-21,15.0,31.04,1.2365102219381485,30.45,0.1511,0.2737,0.3668,0.9241,0.1538,0.1396,0
103515,npp,1367,2093,0.1690921187400818,40.2395896911621,-105.468536376953,3670176,1367,1657,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-04-22 08:57:23.104992,-78.69664651098142,3.4447157940384825,3.0507202630128516,6.727775729338507e-21,12.0,3.43,1.0,2.68,0.1702,0.2529,0.3496,1.0,0.1691,0.1691,0
103634,npp,638,1567,0.023375496268271997,40.236011505127,-105.474197387695,3670176,637,1177,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-04-23 08:38:30.985067,97.09489297884107,25.832107983027495,22.70236194668485,3.867257903498683e-20,9.0,-25.89,1.1367971201176101,-26.465,0.1434,0.2432,0.3174,1.0402,0.0596,0.0243,0
103752,npp,2951,1035,0.13086254056543112,40.2391510009766,-105.471862792969,3670176,2952,760,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-04-24 08:19:37.087780,95.8122449458494,47.2360095172125,40.560897319146235,1.7229979686443781e-18,6.0,-47.35,1.646109783506203,-47.74,0.1471,0.2676,0.3322,0.9453,0.1699,0.1237,0
104228,npp,2089,1742,0.412896305322647,40.2380638122559,-105.468612670898,3670176,2089,1326,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-04-28 08:44:45.673639,98.60716227549352,16.665450122692803,14.71501006422195,3.908294815913888e-11,10.0,-16.72,1.0442604737599883,-17.38,0.1718,0.2754,0.3754,0.9184,0.3846,0.3792,0
104346,npp,1339,1213,0.157114714384079,40.2382545471191,-105.467269897461,3670176,1339,899,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-04-29 08:25:51.778649,96.14413368931383,41.100288295495886,35.609296828642414,5.328484197033229e-07,7.0,-41.19,1.4276677814245327,-41.63,0.1527,0.2328,0.376,1.0864,0.1999,0.1707,0
131947,npp,1522,1556,0.21677487343549728,40.2366371154785,-105.466773986816,3670176,1522,1167,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-08-13 08:37:31.150194,99.42085861097871,26.35663399083856,23.15418014452214,8.125283220560024e-05,9.0,-26.44,1.1367971201176101,-26.465,0.1434,0.2432,0.3174,1.0402,0.2297,0.2255,0
132123,npp,766,1023,0.1845083646476269,40.2367820739746,-105.467971801758,3670176,764,751,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-08-14 08:18:35.489465,95.14550068367635,47.6465176308569,40.883309509768786,9.303569524793675e-10,6.0,-47.74,1.646109783506203,-47.74,0.1471,0.2676,0.3322,0.9453,0.2025,0.1744,0
132296,npp,3053,493,0.521580308675766,40.2381935119629,-105.471977233887,3670176,3051,297,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-08-15 07:59:38.050679,92.4869241368466,61.38586283031989,51.033038778298625,1.3217812589366693e-15,3.0,-61.47,2.5331140255951103,-61.49,0.2006,0.3384,0.5216,0.7474,0.3252,0.3899,0
132669,npp,654,2253,0.1830765604972839,40.2414016723633,-105.473190307617,3670176,655,1810,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-08-17 09:02:36.247720,-75.2390445873742,12.624983849037582,11.162442118101309,2.226248702551972e-22,13.0,12.64,1.015504800579495,12.67,0.1703,0.2575,0.3762,0.9825,0.1797,0.1799,0
132847,npp,2993,1730,0.1129243494942784,40.2395973205566,-105.471878051758,3670176,2994,1315,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-08-18 08:43:47.706989,100.19851234401267,17.330644928281945,15.298069085428853,8.192789391538335e-26,10.0,-17.38,1.0442604737599883,-17.38,0.1718,0.2754,0.3754,0.9184,0.0973,0.1037,0
133027,npp,2247,1201,0.2185191512107849,40.2370681762695,-105.468605041504,3670176,2247,889,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-08-19 08:24:53.825819,96.33567861686839,41.55348375404642,35.98012853120268,2.8798578934184573e-27,7.0,-41.63,1.4867838833500562,-41.63,0.1527,0.2328,0.376,1.0864,0.2433,0.2374,0
133209,npp,1471,668,0.359887227416039,40.2392387390137,-105.469940185547,3670176,1476,450,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-08-20 08:05:56.384573,93.25321997824949,57.44603662360067,48.292059654587376,2.57237325801547e-27,4.0,-57.52,2.2013981571160284,-57.55,0.1333,0.2708,0.3703,0.934,0.2934,0.3361,0
133392,npp,667,142,0.18751709908246988,40.2355346679688,-105.471885681152,3670176,666,67,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-08-21 07:46:57.161859,90.52643393114622,67.91705057302262,55.157394653561134,9.838003767281337e-26,1.0,-67.99,3.3166247903554,-68.02,0.1465,0.4074,0.6467,0.6209,0.1867,0.1164,0
133404,npp,2793,2942,0.1387105844914913,40.2338218688965,-105.468925476074,3670176,2793,2372,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-08-21 09:27:37.779320,-72.53604640777294,44.13206654281877,38.08019376434068,1.3036185319050776e-28,17.0,44.21,1.5732132722552272,44.18,0.155,0.291,0.3964,0.8691,0.1561,0.1206,0
133946,npp,667,1379,0.300764411687851,40.2350006103516,-105.469902038574,3670176,666,1038,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-08-24 08:31:10.364821,97.24345656932665,34.49739588790623,30.10847876440173,3.6060931634857187e-20,8.0,-34.58,1.2937979144666532,-34.58,0.1506,0.2447,0.3705,1.0335,0.2962,0.3109,0
134124,npp,2956,844,0.27411341667175304,40.2406921386719,-105.469276428223,3670176,2955,636,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-08-25 08:12:14.703904,94.21003920170423,52.906284214089176,44.94922734720437,2.630323499119406e-14,5.0,-52.99,1.9513309067639726,-52.99,0.1911,0.3191,0.4417,0.7926,0.2299,0.2173,0
134138,npp,1822,3609,0.260875761508942,40.2346649169922,-105.466133117676,3670176,1820,2927,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-08-25 09:52:32.190033,-68.49011013659191,61.94813083274485,51.41852070984201,8.617374667599283e-22,21.0,62.01,2.6065528283652384,62.0,0.1921,0.3339,0.5462,0.7575,0.2249,0.1976,0
134308,npp,2161,317,0.410258442163467,40.2400932312012,-105.474578857422,3670176,2165,171,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-08-26 07:53:17.267546,91.84316149093587,64.8497454755303,53.29634284593647,9.367663547287564e-08,2.0,-64.93,2.898275349237888,-64.93,0.2265,0.4941,0.6627,0.5119,0.224,0.21,0
134322,npp,1164,3112,0.1309900926426053,40.2355651855469,-105.473564147949,3670176,1163,2493,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-08-26 09:33:50.767575,-71.41459955611641,49.58432918575432,42.40679797684764,7.080046328129494e-16,18.0,49.67,1.7549928774784245,49.64,0.2127,0.3463,0.4954,0.7305,0.1303,0.0957,0
134505,npp,492,2597,0.0890143252909184,40.238597869873,-105.47087097168,3670176,492,2098,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-08-27 09:15:05.790817,-74.06464076805652,30.385165386085028,26.617071418268658,3.90360087102101e-09,15.0,30.45,1.184412938166907,30.45,0.1511,0.2737,0.3668,0.9241,0.097,0.0823,0
137715,npp,381,2078,0.11720496043562889,40.2368698120117,-105.471145629883,3670176,381,1643,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-09-13 08:56:11.324434,-69.12062750904022,2.617951580672197,2.318637250734848,2.7357041985407447e-11,12.0,2.56,1.0,2.68,0.1702,0.2529,0.3496,1.0,0.1172,0.1172,0
137903,npp,2723,1553,0.22150775790214539,40.238037109375,-105.474082946777,3670176,2723,1166,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-09-14 08:37:21.017398,99.44169321591085,26.49649260395134,23.275786186223005,2.6596736567808645e-18,9.0,-26.59,1.1367971201176101,-26.465,0.1434,0.2432,0.3174,1.0402,0.2339,0.2304,0
138092,npp,1964,1020,0.18297646939754492,40.2354698181152,-105.474212646484,3670176,1963,750,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-09-15 08:18:25.371550,95.30468046713091,47.73544245203254,40.9548957743987,1.1265146380279564e-24,6.0,-47.83,1.646109783506203,-47.74,0.1471,0.2676,0.3322,0.9453,0.2015,0.173,0
138105,npp,762,3770,0.02318574488163,40.2373695373535,-105.465171813965,3670176,761,3039,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-09-15 09:58:37.521468,-67.49599138554144,65.03660656341854,53.42186122128284,6.609407369707144e-19,22.0,65.1,2.898275349237888,65.06,0.1696,0.3596,0.5879,0.7034,0.1369,0.0163,0
138296,npp,127,3277,0.1928897947072983,40.2396659851074,-105.474746704102,3670176,125,2623,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-09-16 09:39:56.106494,-70.55938583421074,54.23150638001914,45.94763016052601,1.4414087436231293e-25,19.0,54.3,1.9513309067639726,54.34,0.1841,0.325,0.4062,0.7783,0.1852,0.1501,0
138688,npp,1826,2251,0.282505020499229,40.2409553527832,-105.471458435059,3670176,1827,1808,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-09-18 09:02:26.151387,-78.73555638842414,12.509636352137077,11.060912515603535,5.21680305578659e-30,13.0,12.53,1.015504800579495,12.67,0.1703,0.2575,0.3762,0.9825,0.2776,0.2776,0
138881,npp,1106,1727,0.1505743209272623,40.2345390319824,-105.473106384277,3670176,1106,1312,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-09-19 08:43:35.840234,99.63675533913283,17.496401848147958,15.443451631392444,9.918348778435101e-30,10.0,-17.54,1.0442604737599883,-17.38,0.1718,0.2754,0.3754,0.9184,0.1334,0.1383,0
139080,npp,356,1198,0.1742066778242588,40.2349090576172,-105.467597961426,3670176,357,886,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-09-20 08:24:41.972618,96.43951332066595,41.66135458321419,36.068406557772825,1.721508787308738e-27,7.0,-41.74,1.4867838833500562,-41.63,0.1527,0.2328,0.376,1.0864,0.2135,0.1893,0
139094,npp,2174,3930,-0.01429444551467901,40.2397041320801,-105.469047546387,3670176,2172,3132,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-09-20 10:04:47.005965,-66.44725612121302,67.7820658135415,55.08816725410512,3.557585733537263e-30,23.0,67.83,3.3166247903554,67.83,0.209,0.4357,0.7197,0.5806,0.1173,-0.0083,0
139269,npp,2649,665,0.1523976847529411,40.2340507507324,-105.468627929688,3670176,2649,446,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-09-21 08:05:44.544362,93.47363636171748,57.51389057766229,48.339944936415726,2.2529427225460372e-23,4.0,-57.6,2.2013981571160284,-57.55,0.1333,0.2708,0.3703,0.934,0.1992,0.1423,0
139283,npp,1550,3442,0.125,40.2329597473145,-105.468757629395,3670176,1548,2788,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-09-21 09:46:07.369536,-69.51897835367865,58.31180350757995,48.91378589825475,2.475028125966948e-28,20.0,58.38,2.253202848596432,58.4,0.125,0.2986,0.52,0.8471,0.1759,0.1059,0
139462,npp,1839,138,0.559163719415665,40.2404251098633,-105.473915100098,3670176,1845,65,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-09-22 07:46:43.557467,90.27043066566658,67.9852355403113,55.19590715333479,1.1189553894250119e-17,1.0,-68.05,3.3166247903554,-68.02,0.1465,0.4074,0.6467,0.6209,0.2987,0.3472,0
139475,npp,895,2938,0.09486989676952359,40.2328300476074,-105.469184875488,3670176,893,2369,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-09-22 09:27:24.175468,-72.52353705272603,44.00640343097534,37.9781720235672,1.6415406153331609e-24,17.0,44.08,1.5732132722552272,44.18,0.155,0.291,0.3964,0.8691,0.1283,0.0825,0
139672,npp,210,2422,0.0876935459673405,40.2388954162598,-105.468215942383,3670176,211,1960,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-09-23 09:08:39.204770,-76.88829193715466,21.825092067501007,19.225721077580484,5.328079045032768e-19,14.0,21.87,1.0837787002826917,22.08,0.1872,0.2585,0.3193,0.9786,0.0954,0.0858,0
140059,npp,1813,1375,0.346308931708336,40.2373352050781,-105.468811035156,3670176,1814,1035,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-09-25 08:30:56.815760,97.40692168782029,34.664346179346516,30.24842947659921,4.5157879336745e-05,8.0,-34.75,1.2937979144666532,-34.58,0.1506,0.2447,0.3705,1.0335,0.3315,0.3579,0
143151,npp,2368,1370,0.463321179151535,40.2385215759277,-105.473777770996,3670176,2370,1033,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-10-11 08:30:45.904040,96.44262358949742,34.8923542331773,30.439432182421147,7.755607213298975e-07,8.0,-34.96,1.2937979144666532,-34.58,0.1506,0.2447,0.3705,1.0335,0.4219,0.4789,0
143943,npp,1547,2073,0.246684245765209,40.2387962341309,-105.469741821289,3670176,1547,1638,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-10-15 08:55:58.261593,-71.70349766774302,2.3085996347576234,2.0444973243918483,5.622276062165847e-29,12.0,2.27,1.0,2.68,0.1702,0.2529,0.3496,1.0,0.2467,0.2467,0
144136,npp,828,1549,0.353680029511452,40.2366943359375,-105.469848632812,3670176,828,1162,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-10-16 08:37:07.977108,97.3606240599018,26.735810675523815,23.47995595003134,4.98838401454332e-31,9.0,-26.78,1.1367971201176101,-26.465,0.1434,0.2432,0.3174,1.0402,0.3501,0.3679,0
144331,npp,79,1017,0.5383410155773161,40.2396697998047,-105.471832275391,3670176,83,748,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-10-17 08:18:14.135671,95.24136566039114,47.84070702068194,41.03321264134588,2.292210720241631e-31,6.0,-47.93,1.646109783506203,-47.74,0.1471,0.2676,0.3322,0.9453,0.4174,0.5089,0
144345,npp,1952,3764,0.503476560115814,40.2333946228027,-105.469566345215,3670176,1948,3035,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-10-17 09:58:26.287228,-67.39192967421212,64.94141320795003,53.3549405894536,5.430569110729542e-30,22.0,64.98,2.898275349237888,65.06,0.1696,0.3596,0.5879,0.7034,0.3026,0.3541,0
144529,npp,2358,488,0.474737048149109,40.2396697998047,-105.473945617676,3670176,2359,293,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-10-18 07:59:18.510413,92.59305745187594,61.494020089409524,51.10048460065501,7.422781285845974e-30,3.0,-61.57,2.5331140255951103,-61.49,0.2006,0.3384,0.5216,0.7474,0.3068,0.3548,0
144543,npp,1327,3273,0.35936227440834,40.2387313842773,-105.468643188477,3670176,1325,2618,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-10-18 09:39:46.674809,-70.35906599900363,54.130421921792,45.86653425816687,5.024503696604681e-31,19.0,54.19,1.9513309067639726,54.34,0.1841,0.325,0.4062,0.7783,0.2705,0.2797,0
144746,npp,658,2764,0.21706872433424002,40.2348709106445,-105.468444824219,3670176,659,2220,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-10-19 09:21:05.283214,-74.40417687024828,37.54596545224482,32.664876846989564,5.2968248308988046e-30,16.0,37.62,1.357151599901897,37.78,0.1901,0.2732,0.3793,0.926,0.2116,0.201,0
144942,npp,3047,2248,0.1589992493391037,40.2393646240234,-105.473793029785,3670176,3047,1805,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-10-20 09:02:18.561651,-76.34631835852156,12.328293717682149,10.900082854522173,6.471525823810313e-27,13.0,12.36,1.015504800579495,12.67,0.1703,0.2575,0.3762,0.9825,0.156,0.1562,0
145338,npp,1597,1196,0.371896147727966,40.236873626709,-105.473930358887,3670176,1596,885,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-10-22 08:24:36.230303,96.26961799295995,41.72973545583097,36.12019787726098,1.3760932053832971e-15,7.0,-41.81,1.4867838833500562,-41.63,0.1527,0.2328,0.376,1.0864,0.3465,0.404,0
145351,npp,345,3927,0.551622480154037,40.2350082397461,-105.468399047852,3670176,345,3130,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-10-22 10:04:43.044847,-66.60005043693747,67.74744155016577,55.05960396735146,9.860480015615049e-23,23.0,67.79,3.3166247903554,67.83,0.209,0.4357,0.7197,0.5806,0.2879,0.3203,0
145530,npp,828,665,0.5165113210678101,40.2370185852051,-105.470512390137,3670176,827,447,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-10-23 08:05:40.613179,93.28526421245788,57.52540761362532,48.34158904930129,1.9675632270086754e-08,4.0,-57.6,2.2013981571160284,-57.55,0.1333,0.2708,0.3703,0.934,0.3646,0.4824,0
145543,npp,2802,3440,0.332306087017059,40.2379264831543,-105.468803405762,3670176,2805,2786,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-10-23 09:46:05.219431,-70.04520405293817,58.2736563286011,48.87987610579771,8.256752228041949e-17,20.0,58.33,2.253202848596432,58.4,0.125,0.2986,0.52,0.8471,0.2679,0.2815,0
148656,npp,1533,668,0.289203673601151,40.2404174804688,-105.471969604492,3670176,1532,450,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-11-08 08:05:47.852301,93.18585636892028,57.45011721101831,48.28567799035767,0.00041382060056459514,4.0,-57.52,2.2013981571160284,-57.55,0.1333,0.2708,0.3703,0.934,0.2613,0.2701,0
148862,npp,2859,2939,0.306142538785934,40.2376556396484,-105.470909118652,3670176,2858,2370,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-11-09 09:27:29.304601,-72.69745584214108,44.052081316481555,38.00945589485646,0.0004741477046369175,17.0,44.11,1.5732132722552272,44.18,0.155,0.291,0.3964,0.8691,0.2625,0.2661,0
149070,npp,2183,2424,0.2224054485559464,40.2375335693359,-105.468330383301,3670176,2183,1962,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-11-10 09:08:44.375818,-75.8537327768174,21.938175296877233,19.321569114394308,6.4962150923887206e-09,14.0,21.98,1.0837787002826917,22.08,0.1872,0.2585,0.3193,0.9786,0.2197,0.2177,0
149262,npp,1479,1903,0.274769335985184,40.2375259399414,-105.473320007324,3670176,1479,1476,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-11-11 08:49:55.887525,98.2925385452403,7.579720348892906,6.708309992086163,8.619506727131589e-17,11.0,-7.6,1.0,-7.54,0.1531,0.2493,0.3438,1.0145,0.2784,0.2788,0
149456,npp,746,1379,0.36431667208671603,40.2391815185547,-105.466781616211,3670176,746,1038,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-11-12 08:31:03.840015,96.96829558249246,34.492155389255394,30.09928582910381,6.210648090867211e-24,8.0,-34.58,1.2937979144666532,-34.58,0.1506,0.2447,0.3705,1.0335,0.3454,0.3765,0
149640,npp,3057,845,0.34257140755653404,40.2367630004883,-105.470108032227,3670176,3060,637,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-11-13 08:12:10.012743,95.07606164894722,52.863355631790164,44.90888193210739,4.5726868755280814e-30,5.0,-52.96,1.9513309067639726,-52.99,0.1911,0.3191,0.4417,0.7926,0.265,0.2715,0
149654,npp,1906,3606,0.256270334124565,40.2371940612793,-105.469795227051,3670176,1909,2925,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-11-13 09:52:27.503466,-68.84852781987507,61.902678134112755,51.37835949188856,7.200468033475125e-25,21.0,61.95,2.5331140255951103,62.0,0.1921,0.3339,0.5462,0.7575,0.2223,0.1941,0
149826,npp,2249,319,0.765268564224243,40.2405700683594,-105.468589782715,3670176,2249,171,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-11-14 07:53:10.847709,91.42119465811584,64.83250869867135,53.27501112973677,2.77553590160799e-33,2.0,-64.9,2.898275349237888,-64.93,0.2265,0.4941,0.6627,0.5119,0.3465,0.3917,0
149840,npp,1268,3110,0.1934547945857048,40.2374725341797,-105.472602844238,3670176,1269,2492,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-11-14 09:33:46.131025,-72.15582469250586,49.549731846892065,42.37259883427537,4.146166385692659e-30,18.0,49.61,1.7549928774784245,49.64,0.2127,0.3463,0.4954,0.7305,0.1659,0.1413,0
150209,npp,2961,2080,0.18060839548707008,40.2377090454102,-105.467140197754,3670176,2961,1645,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-11-16 08:56:14.504374,-82.03740378583167,2.658758747665947,2.354483528620317,3.0575250811391787e-31,12.0,2.68,1.0,2.68,0.1702,0.2529,0.3496,1.0,0.1806,0.1806,0
150398,npp,2237,1555,0.34970030188560497,40.237663269043,-105.469314575195,3670176,2237,1167,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-11-17 08:37:22.462394,97.80964100074911,26.428371098768004,23.21407536547327,4.9680401471236704e-29,9.0,-26.49,1.1367971201176101,-26.465,0.1434,0.2432,0.3174,1.0402,0.3466,0.3637,0
150583,npp,1484,1023,0.009201072156429,40.2379913330078,-105.472389221191,3670176,1483,752,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-11-18 08:18:28.639310,95.1976767858519,47.663418681918806,40.89258013982659,7.435041383935945e-25,6.0,-47.74,1.646109783506203,-47.74,0.1471,0.2676,0.3322,0.9453,0.096,0.0087,0
150777,npp,2725,3278,0.311829715967178,40.2378425598145,-105.471557617188,3670176,2726,2624,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-11-19 09:40:01.203054,-71.00015720144839,54.26370376615015,45.96423626086554,3.723267454006863e-25,19.0,54.33,1.9513309067639726,54.34,0.1841,0.325,0.4062,0.7783,0.2462,0.2427,0
150961,npp,2066,2768,0.273279651999474,40.2408332824707,-105.473083496094,3670176,2068,2225,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-11-20 09:21:18.054660,-74.54260053591179,37.709291886975464,32.800035570256874,7.059160605560072e-20,16.0,37.78,1.357151599901897,37.78,0.1901,0.2732,0.3793,0.926,0.253,0.2531,0
151465,npp,1729,3927,-0.07450704276561701,40.2412109375,-105.47322845459,3670176,1733,3132,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-11-23 10:04:54.981215,-66.57789777800174,67.79147039657727,55.08418261774329,5.008563854073733e-08,23.0,67.79,3.3166247903554,67.83,0.209,0.4357,0.7197,0.5806,0.0991,-0.0433,0
154519,npp,2848,665,0.666087925434113,40.2341499328613,-105.468566894531,3670176,2852,448,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-12-10 08:05:50.015084,93.38923735373253,57.48002345287305,48.31301381223549,9.044714077261372e-20,4.0,-57.6,2.2013981571160284,-57.55,0.1333,0.2708,0.3703,0.934,0.4325,0.6222,0
154533,npp,1748,3440,0.07581526041030881,40.2402114868164,-105.471992492676,3670176,1750,2788,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-12-10 09:46:14.618584,-69.82786942736728,58.31158733365677,48.91026049870103,1.1160085843847592e-11,20.0,58.33,2.253202848596432,58.4,0.125,0.2986,0.52,0.8471,0.1541,0.0642,0
154734,npp,1097,2937,0.327117010951042,40.2392768859863,-105.47403717041,3670176,1097,2369,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-12-11 09:27:31.407958,-72.7473356589236,44.00880464597674,37.9782358733811,1.6861124420481672e-19,17.0,44.04,1.5732132722552272,44.18,0.155,0.291,0.3964,0.8691,0.2759,0.2843,0
154930,npp,401,2422,0.392360419034958,40.2402458190918,-105.471061706543,3670176,402,1960,196611,3866787,5721,usa_rmnp_105_53,40.2375,-105.47083333,105,53,usa_rmnp,2012-12-12 09:08:46.416738,-76.74587724421379,21.855979484840926,19.25171850589387,1.9327190605342173e-26,14.0,21.87,1.0837787002826917,22.08,0.1872,0.2585,0.3193,0.9786,0.3765,0.384,0
