gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1646,1380,0.32387878000736203,40.3275909423828,-105.557731628418,3670144,1645,1039,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-04-02 08:32:21.006505,97.32127022162776,34.42709824851048,30.046831887558437,0.00979934707673704,8.0,-34.53,1.2937979144666532,-35.08,0.3235,0.5355,1.503,1.0171,0.3811,0.3294,-0.019635692053784293,0
101295,npp,84,321,2.56369781494141,40.3288116455078,-105.559219360352,3670144,86,173,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-04-04 07:54:27.854500,91.56812036865485,64.78354973261582,53.24947787823839,0.05049721819926054,2.0,-64.86,2.8345692104261015,-65.14,0.3921,0.7635,1.4766,0.7133,1.1797,1.8287,0.03007695267359689,0
101303,npp,2158,3110,3.15446162223816,40.3313217163086,-105.555267333984,3670144,2157,2492,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-04-04 09:35:01.352922,-71.48520689331131,49.55267963470833,42.378479588322485,0.019351107255831678,18.0,49.61,1.7549928774784245,49.19,0.4185,0.6362,1.2454,0.856,1.9795,2.7004,2.0111472303863716,0
101429,npp,1487,2596,1.54702937602997,40.3265686035156,-105.559799194336,3670144,1486,2098,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-04-05 09:16:16.342469,-74.12010329550387,30.363713248122853,26.596898283181158,0.04907397515606422,15.0,30.4,1.184412938166907,29.84,0.3156,0.5232,1.3234,1.0409,1.409,1.6103,-0.13762960656420775,0
101552,npp,787,2080,2.0045747756958,40.3281402587891,-105.561592102051,3670144,787,1645,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-04-06 08:57:29.555562,-78.91318835973794,2.6854264980892335,2.378259767637842,0.10079964578075265,12.0,2.68,1.0,1.93,0.3148,0.5446,1.5427,1.0,2.0046,2.0046,-1.5857079917826886,0
101674,npp,58,1556,2.54699540138245,40.3317909240723,-105.557273864746,3670144,58,1168,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-04-07 08:38:37.432475,98.20970272386315,26.343290232652542,23.142387527804715,0.10550559735017921,9.0,-26.44,1.1367971201176101,-27.08,0.3505,0.6103,1.4051,0.8924,2.2483,2.273,-1.4849257983512176,0
101805,npp,1172,3769,1.72584915161133,40.3257369995117,-105.557479858398,3670144,1174,3038,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-04-08 09:59:55.679885,-67.61730916528406,65.022419039367,53.40898266455428,0.05349546572110225,22.0,65.08,2.898275349237888,64.8,0.5085,0.8807,1.6814,0.6184,0.8362,1.0673,-0.8381154071172787,0
101917,npp,1571,496,1.52345597743988,40.3276977539062,-105.559150695801,3670144,1573,299,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-04-09 08:00:46.071160,92.86716211211508,61.317422539354645,50.98621777416457,0.03556168429555807,3.0,-61.41,2.5331140255951103,-61.71,0.3709,0.7342,1.7943,0.7417,0.8562,1.13,-0.13664531743795716,0
102055,npp,2932,2769,0.866136312484741,40.3266143798828,-105.555961608887,3670144,2933,2225,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-04-10 09:22:30.998912,-73.70463303227996,37.74519550897871,32.83326974530522,0.024953947928416275,16.0,37.82,1.357151599901897,37.26,0.3948,0.6186,1.54,0.8804,0.727,0.7625,-0.12631620545366418,0
102300,npp,1521,1731,0.6076712906360631,40.3309478759766,-105.55689239502,3670144,1522,1316,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-04-12 08:44:53.842033,99.85494793857227,17.26648776250065,15.241645812070022,0.003874677775206284,10.0,-17.32,1.0442604737599883,-18.04,0.3048,0.5707,1.2661,0.9543,0.58,0.5799,0.441890719568955,0
102429,npp,2591,3930,1.18224167823792,40.3322219848633,-105.557434082031,3670144,2597,3133,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-04-13 10:06:04.959644,-66.1360884684348,67.77981941649419,55.08501624056843,0.005012812426842371,23.0,67.83,3.3166247903554,67.6,0.5361,0.9536,1.8488,0.5711,0.6136,0.6752,0.49665234362682353,0
102911,npp,2978,1905,0.303065463900566,40.3266372680664,-105.556701660156,3670176,2978,1477,196611,3866787,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-04-17 08:51:08.462416,101.83618502382474,7.427559845123207,6.5747101562717445,3.4113225296841843e-13,11.0,-7.48,1.0,-8.29,0.3431,0.5697,2.0023,0.956,0.278,0.2897,0.2897,0
103160,npp,320,3606,0.382671386003494,40.3260078430176,-105.558654785156,3670176,316,2925,196611,3866787,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-04-19 09:53:36.356715,-68.35094082621355,61.895113932927636,51.38255415650222,2.7893319536382335e-13,21.0,61.95,2.5331140255951103,61.68,0.3965,0.7459,1.5061,0.7302,0.4012,0.2794,0.2794,0
103270,npp,656,319,0.227147579193115,40.3305168151855,-105.556327819824,3670176,661,172,196611,3866787,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-04-20 07:54:19.624961,91.20145202970879,64.80604124993182,53.26820188158573,1.286045950358183e-22,2.0,-64.9,2.898275349237888,-65.14,0.3921,0.7635,1.4766,0.7133,0.3596,0.162,0.162,0
103278,npp,2747,3110,0.231723338365555,40.3320808410645,-105.559257507324,3670176,2747,2492,196611,3866787,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-04-20 09:34:54.902910,-71.35809387486384,49.542891539212,42.3739851665929,1.9978995608411958e-17,18.0,49.61,1.7549928774784245,49.19,0.4185,0.6362,1.2454,0.856,0.3141,0.1984,0.1984,0
103396,npp,2058,2596,0.1115728626027703,40.3284149169922,-105.559989929199,3670176,2058,2098,196611,3866787,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-04-21 09:16:09.893094,-74.1782989513825,30.3548790709743,26.59102224219874,2.0468533809503145e-21,15.0,30.4,1.184412938166907,29.84,0.3156,0.5232,1.3234,1.0409,0.1971,0.1161,0.1161,0
103515,npp,1356,2079,0.093857929110527,40.3294525146484,-105.56192779541,3670176,1356,1644,196611,3866787,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-04-22 08:57:21.325719,-70.08375982291838,2.6840583599276306,2.3771917648946124,7.123599162347656e-21,12.0,2.62,1.0,1.93,0.3148,0.5446,1.5427,1.0,0.0939,0.0939,0.0939,0
103634,npp,626,1556,0.047789089381694794,40.3278999328613,-105.554359436035,3670176,626,1167,196611,3866787,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-04-23 08:38:30.985067,98.51920877335174,26.358932431604295,23.157372910706865,4.209782492675268e-20,9.0,-26.44,1.1367971201176101,-27.08,0.3505,0.6103,1.4051,0.8924,0.0498,0.0426,0.0426,0
103752,npp,2938,1023,0.12686435936484486,40.3311805725098,-105.562133789062,3670176,2938,752,196611,3866787,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-04-24 08:19:35.308507,95.45311917448515,47.634259141198505,40.875829661157816,1.912337045991543e-18,6.0,-47.74,1.646109783506203,-48.13,0.3713,0.5551,1.4843,0.9811,0.2844,0.1245,0.1245,0
103868,npp,2150,494,0.299872443079948,40.3270149230957,-105.562461853027,3670176,2151,297,196611,3866787,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-04-25 08:00:37.854820,92.47715663900921,61.36546733226615,51.02234920410444,8.318234012603846e-16,3.0,-61.45,2.5331140255951103,-61.71,0.3709,0.7342,1.7943,0.7417,0.3731,0.2224,0.2224,0
104346,npp,1327,1200,0.2245743125677109,40.3261909484863,-105.559463500977,3670176,1325,888,196611,3866787,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-04-29 08:25:49.999413,95.6758042480849,41.58011134849794,36.002845997200296,5.932859786201816e-07,7.0,-41.67,1.4867838833500562,-42.1,0.3131,0.6411,1.7078,0.8495,0.2645,0.1908,0.1908,0
104464,npp,547,669,0.5467722713947301,40.329029083252,-105.554397583008,3670144,549,450,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-04-30 08:06:54.324327,93.8169818814198,57.40182445591649,48.26169507579699,0.0008041220022778658,4.0,-57.5,2.2013981571160284,-57.79,0.3571,0.6447,1.943,0.8448,0.5002,0.4619,0.4619,0
130301,npp,831,656,4.16128540039062,40.3250770568848,-105.561882019043,3670144,828,439,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-08-04 08:05:57.063184,93.2982843218585,57.71912231066791,48.48269796080348,0.08040311128495313,4.0,-57.81,2.2013981571160284,-57.79,0.3571,0.6447,1.943,0.8448,2.1421,3.5155,0.6516810770799251,0
131048,npp,33,1367,0.820626020431519,40.328311920166,-105.556442260742,3670144,34,1030,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-08-08 08:31:12.812218,97.71368002161796,35.00664685551326,30.535977754692357,0.02342758250862659,8.0,-35.08,1.2937979144666532,-35.08,0.3235,0.5355,1.503,1.0171,0.765,0.8347,0.0002502749303180396,0
131224,npp,2339,833,1.032995343208313,40.3309097290039,-105.554801940918,3670144,2341,623,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-08-09 08:12:17.151970,94.81896160996516,53.19443664579412,45.16359841731955,0.012487896037450154,5.0,-53.29,1.9513309067639726,-53.31,0.3677,0.6543,1.2663,0.8323,0.7387,0.8598,0.41500287202864533,0
131766,npp,2237,2067,0.31524159014225,40.3277397155762,-105.55509185791,3670144,2237,1632,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-08-12 08:56:19.691736,-60.36212077893547,2.0593928812290643,1.8239081027562332,0.001343975310661509,12.0,1.93,1.0,1.93,0.3148,0.5446,1.5427,1.0,0.3152,0.3152,0.2673299379451985,0
132123,npp,754,1012,0.610839188098907,40.3262748718262,-105.555717468262,3670176,756,744,196611,3866787,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-08-14 08:18:35.489465,95.77401843104907,47.99670022918994,41.159329353822095,9.269740764957851e-10,6.0,-48.09,1.646109783506203,-48.13,0.3713,0.5551,1.4843,0.9811,0.5785,0.5993,0.5993,0
132296,npp,3039,482,0.884053885936737,40.3316078186035,-105.555839538574,3670176,3044,288,196611,3866787,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-08-15 07:59:36.271443,92.2647500818809,61.612695805213626,51.18590727081301,1.3549002869731785e-15,3.0,-61.7,2.5331140255951103,-61.71,0.3709,0.7342,1.7943,0.7417,0.6038,0.6557,0.6557,0
132669,npp,644,2241,0.300159320235252,40.3257064819336,-105.556770324707,3670176,644,1798,196611,3866787,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-08-17 09:02:36.247720,-77.97814939792308,11.935391360690037,10.554749971397666,2.276243077562983e-22,13.0,11.97,1.015504800579495,11.97,0.3385,0.659,1.3072,0.8264,0.1912,0.2481,0.2481,0
132847,npp,2981,1718,0.33905048668384596,40.3307914733887,-105.553703308105,3670176,2981,1304,196611,3866787,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-08-18 08:43:45.927708,99.04404006494372,17.999132973415605,15.883829716997688,8.583425903037056e-26,10.0,-18.04,1.0442604737599883,-18.04,0.3048,0.5707,1.2661,0.9543,0.3228,0.3236,0.3236,0
133027,npp,2234,1188,0.236514911055565,40.3311004638672,-105.5595703125,3670176,2234,878,196611,3866787,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-08-19 08:24:52.046583,96.53260226656452,42.00434300907679,36.349038149851594,3.0669061575212836e-27,7.0,-42.1,1.4867838833500562,-42.1,0.3131,0.6411,1.7078,0.8495,0.2725,0.2009,0.2009,0
133209,npp,1458,657,0.764960110187531,40.3324699401855,-105.560165405273,3670176,1461,439,196611,3866787,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-08-20 08:05:56.384573,93.73776674413001,57.70389210121921,48.476448017059575,2.769261171922126e-27,4.0,-57.79,2.2013981571160284,-57.79,0.3571,0.6447,1.943,0.8448,0.5993,0.6462,0.6462,0
133392,npp,652,131,0.0741329118609428,40.3317375183105,-105.55859375,3670176,650,61,196611,3866787,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-08-21 07:46:55.382629,90.35186352432015,68.09168938143492,55.25913469814558,1.0646498580469265e-25,1.0,-68.16,3.3166247903554,-68.18,0.3888,0.8463,2.0541,0.6436,0.3118,0.0477,0.0477,0
133404,npp,2782,2927,0.441835105419159,40.3309745788574,-105.55640411377,3670176,2781,2361,196611,3866787,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-08-21 09:27:36.000039,-72.70968541372893,43.63705815832612,37.67987861460611,1.3836831137607808e-28,17.0,43.71,1.5732132722552272,43.67,0.4135,0.6384,1.3772,0.8531,0.4196,0.3769,0.3769,0
134124,npp,2943,832,0.483892291784286,40.3306579589844,-105.558036804199,3670176,2941,622,196611,3866787,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-08-25 08:12:12.924623,93.89934758330627,53.23442783458389,45.19664710394215,2.7706332652508374e-14,5.0,-53.31,1.9513309067639726,-53.31,0.3677,0.6543,1.2663,0.8323,0.4573,0.4027,0.4027,0
134138,npp,1813,3595,0.1768006533384323,40.3276100158691,-105.55591583252,3670176,1814,2916,196611,3866787,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-08-25 09:52:32.190033,-68.8777248564857,61.652814790188685,51.22073610934444,9.180530820090727e-22,21.0,61.72,2.5331140255951103,61.68,0.3965,0.7459,1.5061,0.7302,0.32,0.1291,0.1291,0
134308,npp,2147,307,0.341320529580116,40.3316268920898,-105.556213378906,3670176,2150,163,196611,3866787,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-08-26 07:53:15.488272,91.63232889043522,65.03998821846946,53.416099773493805,9.617615964426928e-08,2.0,-65.12,2.898275349237888,-65.14,0.3921,0.7635,1.4766,0.7133,0.3989,0.2435,0.2435,0
134322,npp,1154,3098,0.486823379993439,40.3289451599121,-105.561836242676,3670176,1156,2484,196611,3866787,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-08-26 09:33:50.767575,-72.00514371879771,49.16323529635432,42.078739221561925,7.482600077575406e-16,18.0,49.25,1.7549928774784245,49.19,0.4185,0.6362,1.2454,0.856,0.4595,0.4167,0.4167,0
134505,npp,482,2584,0.12436336412793025,40.3275604248047,-105.561027526855,3670176,482,2089,196611,3866787,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-08-27 09:15:05.790817,-75.14870979724894,29.764865399333537,26.08646996854029,4.0770686109412315e-09,15.0,29.84,1.184412938166907,29.84,0.3156,0.5232,1.3234,1.0409,0.2079,0.1294,0.1294,0
134687,npp,2853,2067,0.29661200940609,40.329704284668,-105.557312011719,3670144,2853,1632,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-08-28 08:56:17.252970,-80.44293919498473,1.9156489621110435,1.6967058247918019,0.0018689071919847106,12.0,1.93,1.0,1.93,0.3148,0.5446,1.5427,1.0,0.2966,0.2966,0.23003277771156516,0
134872,npp,2124,1542,0.855273604393005,40.3314170837402,-105.562721252441,3670144,2124,1157,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-08-29 08:37:25.154974,98.1119039660736,27.059282016352302,23.761517091206464,0.02410372898140912,9.0,-27.13,1.1367971201176101,-27.08,0.3505,0.6103,1.4051,0.8924,0.7601,0.7633,-0.0952328859383913,0
135048,npp,1367,1011,1.66883969306946,40.3282852172852,-105.558792114258,3670144,1367,743,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-08-30 08:18:31.276279,95.58350138394903,48.03212892670588,41.189495975203414,0.07071305956028623,6.0,-48.13,1.646109783506203,-48.13,0.3713,0.5551,1.4843,0.9811,1.2212,1.6372,-0.8814761411336103,0
135062,npp,169,3757,1.102329313755035,40.3283081054688,-105.560165405273,3670144,169,3031,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-08-30 09:58:43.425802,-67.5996419952164,64.79173935640995,53.26870027921905,0.030131503690540285,22.0,64.85,2.898275349237888,64.8,0.5085,0.8807,1.6814,0.6184,0.6211,0.6817,-0.39153173277691455,0
135237,npp,580,482,4.92388916015625,40.3298034667969,-105.554275512695,3670144,582,287,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-08-31 07:59:33.841723,92.49357433004576,61.61535619537192,51.190545538564564,0.147474636652849,3.0,-61.7,2.5331140255951103,-61.71,0.3709,0.7342,1.7943,0.7417,2.1986,3.6523,-1.600489952373764,0
135249,npp,2607,3266,1.53583669662476,40.3292655944824,-105.555267333984,3670144,2605,2610,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-08-31 09:40:02.004775,-70.63372330268368,53.932492174133195,45.725507713694256,0.1025585988694405,19.0,54.0,1.9513309067639726,53.95,0.4426,0.6705,1.2737,0.8122,0.9881,1.2475,-2.405458840231332,0
135430,npp,1944,2755,2.77921152114868,40.3317070007324,-105.559982299805,3670144,1944,2212,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-09-01 09:21:18.804703,-73.5859297759343,37.1784543698197,32.3621498381841,0.12428698451338886,16.0,37.26,1.357151599901897,37.26,0.3948,0.6186,1.54,0.8804,2.1366,2.4468,-1.980086129576034,0
135987,npp,2840,1188,1.79678499698639,40.3315353393555,-105.553634643555,3670144,2840,878,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-09-04 08:24:47.855261,96.18761856766719,42.01781024257059,36.360881665601944,0.06866773085466792,7.0,-42.1,1.4867838833500562,-42.1,0.3131,0.6411,1.7078,0.8495,1.3219,1.5265,-0.9193250915021824,0
136001,npp,1591,3918,1.88121926784515,40.3283538818359,-105.558525085449,3670144,1592,3126,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-09-04 10:04:54.667066,-66.52236486126839,67.58300034067392,54.97272039095629,0.07167400933636581,23.0,67.64,3.3166247903554,67.6,0.5361,0.9536,1.8488,0.5711,0.8243,1.0744,-1.4785035001093012,0
136175,npp,2062,656,1.40240979194641,40.3302803039551,-105.554122924805,3670144,2060,438,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-09-05 08:05:50.422717,93.22136259522824,57.725946168170786,48.49325325634795,0.04800877666692041,4.0,-57.81,2.2013981571160284,-57.79,0.3571,0.6447,1.943,0.8448,0.8888,1.1848,-0.5251890898214582,0
136188,npp,967,3430,0.678916692733765,40.3298225402832,-105.560935974121,3670144,968,2778,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-09-05 09:46:15.027386,-69.95186091833533,58.03421803952792,48.718272963306276,0.05689438623324762,20.0,58.1,2.2013981571160284,58.05,0.4222,0.8347,1.661,0.6524,0.4738,0.443,-1.5834790416535793,0
136362,npp,1255,130,1.1088617444038391,40.3298263549805,-105.561569213867,3670144,1256,61,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-09-06 07:46:51.209476,90.55643660380693,68.10692857349558,55.268956217169496,0.029944666237798907,1.0,-68.18,3.3166247903554,-68.18,0.3888,0.8463,2.0541,0.6436,0.6238,0.7136,-0.3529769078065892,0
136375,npp,313,2926,0.669421315193176,40.3280372619629,-105.561973571777,3670144,313,2360,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-09-06 09:27:31.827631,-72.57060049273638,43.591627535638054,37.64376893675014,0.04097835935290369,17.0,43.67,1.5732132722552272,43.67,0.4135,0.6384,1.3772,0.8531,0.5643,0.5711,-0.8884778579905089,0
136755,npp,1990,1890,0.51321068406105,40.3328742980957,-105.561019897461,3670144,1991,1464,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-09-08 08:49:56.530040,99.92798616465308,8.324933554009748,7.3680837555794945,0.01440310769992936,11.0,-8.35,1.0,-8.29,0.3431,0.5697,2.0023,0.956,0.4882,0.4906,-0.02241363492923415,0
136940,npp,1235,1366,0.333687216043472,40.3278388977051,-105.554466247559,3670144,1236,1029,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-09-09 08:31:04.435488,97.84195931955827,35.041674005799365,30.567926306414503,0.006095584538357912,8.0,-35.13,1.2937979144666532,-35.08,0.3235,0.5355,1.503,1.0171,0.3887,0.3394,0.1222858850332163,0
137129,npp,466,831,0.348776698112488,40.3288040161133,-105.559417724609,3670144,468,621,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-09-10 08:12:08.782304,94.61121148032045,53.25192602639747,45.210545377096196,0.0013399494804917623,5.0,-53.34,1.9513309067639726,-53.31,0.3677,0.6543,1.2663,0.8323,0.388,0.2903,0.2425733310109186,0
137142,npp,2391,3594,0.32346074283123,40.3294296264648,-105.555236816406,3670144,2392,2916,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-09-10 09:52:26.270064,-68.79918357117648,61.627980158015745,51.20538668684721,0.004931228220690594,21.0,61.7,2.5331140255951103,61.68,0.3965,0.7459,1.5061,0.7302,0.3779,0.2362,0.06055823109380007,0
137322,npp,2740,305,0.6145351827144621,40.3266563415527,-105.560615539551,3670176,2742,162,196611,3866787,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-09-11 07:53:09.576589,91.56272493600834,65.07531020585795,53.43840934423279,1.8864054803562615e-05,2.0,-65.16,2.898275349237888,-65.14,0.3921,0.7635,1.4766,0.7133,0.4932,0.4384,0.4384,0
137335,npp,1746,3097,0.740654766559601,40.3303413391113,-105.557144165039,3670144,1748,2483,196611,3866755,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-09-11 09:33:44.855226,-71.95864030529124,49.13541688862381,42.057320451487016,0.0012395197526982764,18.0,49.22,1.7549928774784245,49.19,0.4185,0.6362,1.2454,0.856,0.6041,0.634,0.5898504631676504,0
137715,npp,370,2065,0.227501034736633,40.3270149230957,-105.562362670898,3670176,370,1631,196611,3866787,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-09-13 08:56:11.324434,-85.94933054483724,1.8022657414020313,1.5962730185547083,2.6668264947245348e-11,12.0,1.82,1.0,1.93,0.3148,0.5446,1.5427,1.0,0.2275,0.2275,0.2275,0
137903,npp,2711,1541,0.2114567905664444,40.3276405334473,-105.558006286621,3670176,2711,1156,196611,3866787,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-09-14 08:37:19.238161,98.66561570458953,27.09410970721988,23.79120081679937,2.6593959375598743e-18,9.0,-27.18,1.1367971201176101,-27.08,0.3505,0.6103,1.4051,0.8924,0.1938,0.1887,0.1887,0
138092,npp,1951,1009,0.251300990581512,40.3268508911133,-105.556747436523,3670176,1949,741,196611,3866787,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-09-15 08:18:23.592268,94.95994505398266,48.10136419137523,41.24326881811636,1.1517579940880433e-24,6.0,-48.19,1.646109783506203,-48.13,0.3713,0.5551,1.4843,0.9811,0.36,0.2465,0.2465,0
138105,npp,753,3755,0.514000445604324,40.3328056335449,-105.561088562012,3670176,757,3030,196611,3866787,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-09-15 09:58:37.521468,-67.85017405678703,64.75624024387099,53.24541929049222,6.444298877742496e-19,22.0,64.82,2.898275349237888,64.8,0.5085,0.8807,1.6814,0.6184,0.4181,0.3179,0.3179,0
138282,npp,1146,479,0.502076655626297,40.3285903930664,-105.56233215332,3670176,1145,286,196611,3866787,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-09-16 07:59:26.163909,92.47662675487615,61.67149265666835,51.2269699797908,2.2660181630756978e-29,3.0,-61.76,2.5331140255951103,-61.71,0.3709,0.7342,1.7943,0.7417,0.453,0.3724,0.3724,0
138296,npp,118,3264,0.32921713590621904,40.3276519775391,-105.559852600098,3670176,119,2608,196611,3866787,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-09-16 09:39:56.106494,-71.03579014553797,53.876788411885116,45.682997715988385,1.441588810177307e-25,19.0,53.95,1.9513309067639726,53.95,0.4426,0.6705,1.2737,0.8122,0.3697,0.2674,0.2674,0
138688,npp,1815,2238,0.32718080282211304,40.3303565979004,-105.555603027344,3670176,1815,1795,196611,3866787,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-09-18 09:02:24.372113,-76.93181123962795,11.772971014227695,10.41168519313266,5.4170390724256976e-30,13.0,11.8,1.015504800579495,11.97,0.3385,0.659,1.3072,0.8264,0.2179,0.2704,0.2704,0
138881,npp,1094,1715,0.250503078103065,40.3260078430176,-105.554756164551,3670176,1094,1301,196611,3866787,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-09-19 08:43:34.060953,100.10869667394468,18.133657425037786,16.001723514730777,1.0434872706023964e-29,10.0,-18.2,1.0442604737599883,-18.04,0.3048,0.5707,1.2661,0.9543,0.238,0.2391,0.2391,0
139080,npp,343,1185,0.24512203782796899,40.3295097351074,-105.559417724609,3670176,343,876,196611,3866787,3324,usa_rmnp_84_31,40.32916667,-105.55833333,84,31,usa_rmnp,2012-09-20 08:24:40.193336,96.6383280831011,42.11516621298625,36.43952563165215,1.833309742023968e-27,7.0,-42.21,1.4867838833500562,-42.1,0.3131,0.6411,1.7078,0.8495,0.2783,0.2082,0.2082,0
