gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2983,1880,0.2226599007844925,40.3254814147949,-105.782089233398,3670176,2983,1454,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-04-17 08:51:08.462416,99.68392937197882,8.872913326521354,7.8520537111908775,2.8518597758162046e-13,11.0,-8.93,1.0,-9.63,0.1405,0.218,0.2819,1.0227,0.2276,0.2277,0
103031,npp,2243,1355,0.20978840440511698,40.3231430053711,-105.781158447266,3670176,2243,1022,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-04-18 08:32:16.336034,97.83909896115154,35.46601355195964,30.924128531541008,3.826155815026957e-17,8.0,-35.59,1.2937979144666532,-36.15,0.1249,0.2098,0.3271,1.063,0.223,0.223,0
103278,npp,2756,3088,0.1751635633409023,40.324649810791,-105.7783203125,3670176,2757,2477,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-04-20 09:34:56.682145,-71.98499548655306,48.85798715286067,41.83955235591706,1.7340056755329755e-17,18.0,48.95,1.7549928774784245,48.59,0.0871,0.2442,0.4111,0.9133,0.1837,0.16,0
103396,npp,2065,2574,0.0780521482229233,40.3249244689941,-105.776458740234,3670176,2066,2081,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-04-21 09:16:11.672374,-75.44445027833079,29.295396249621366,25.684078168363012,1.8502686713897538e-21,15.0,29.36,1.184412938166907,28.8,0.1429,0.2446,0.3559,0.9117,0.0824,0.0712,0
103515,npp,1362,2056,0.11234793160110709,40.3231964111328,-105.775856018066,3670176,1362,1622,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-04-22 08:57:23.104992,-92.78101956741176,1.3115383939864464,1.161657938878506,6.714050556893683e-21,12.0,1.3,1.0,0.53,0.1258,0.223,0.3244,1.0,0.1123,0.1123,0
103634,npp,630,1531,0.0713871270418167,40.3261795043945,-105.776313781738,3670176,630,1148,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-04-23 08:38:30.985067,97.92831263639863,27.563082514664792,24.195372650925325,4.172688947221936e-20,9.0,-27.66,1.184412938166907,-28.23,0.1075,0.2193,0.2991,1.0167,0.0981,0.0726,0
103752,npp,2942,998,-0.035534128546715005,40.3208503723145,-105.778663635254,3670176,2940,734,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-04-24 08:19:35.308507,95.10265649994733,48.39783965835871,41.47688124936165,1.9720417033804086e-18,6.0,-48.52,1.7549928774784245,-48.91,0.1093,0.2931,0.3392,0.7608,0.0357,-0.027,0
103868,npp,2152,469,0.07133136317133901,40.3209114074707,-105.778686523438,3670176,2152,277,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-04-25 08:00:37.854820,92.26763337683491,61.864571900355884,51.35766447872977,9.011133518615579e-16,3.0,-61.97,2.5331140255951103,-62.28,0.1456,0.2527,0.3733,0.8823,0.1514,0.0629,0
104346,npp,1330,1175,0.090497512370348,40.3279190063477,-105.779083251953,3670176,1332,868,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-04-29 08:25:51.778649,96.57243018409955,42.44335240924573,36.708136368972276,7.030734414129164e-07,7.0,-42.57,1.4867838833500562,-42.99,0.0929,0.1856,0.3233,1.2012,0.159,0.1087,0
132123,npp,756,985,0.2068666145205498,40.3285026550293,-105.778701782227,3670176,758,726,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-08-14 08:18:35.489465,95.51116679265752,48.77955731241831,41.77379764361737,7.983616132855036e-10,6.0,-48.91,1.7549928774784245,-48.91,0.1093,0.2931,0.3392,0.7608,0.1739,0.1574,0
132296,npp,3042,458,0.445779085159302,40.3242721557617,-105.7744140625,3670176,3045,269,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-08-15 07:59:38.050679,92.69554501480512,62.09212650577608,51.50642752584856,1.1961235931515146e-15,3.0,-62.2,2.5331140255951103,-62.28,0.1456,0.2527,0.3733,0.8823,0.2992,0.3933,0
132488,npp,1341,2732,0.365197613835335,40.3242721557617,-105.774612426758,3670176,1340,2191,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-08-16 09:21:23.009945,-73.88211756277367,36.251251896864005,31.58493082749622,9.80389675582816e-16,16.0,36.34,1.357151599901897,36.34,0.1578,0.2151,0.2723,1.0368,0.3336,0.3786,0
132669,npp,650,2216,0.1777159906923771,40.3231544494629,-105.783462524414,3670176,650,1775,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-08-17 09:02:36.247720,-76.32652628605626,10.529159474921077,9.314485499168423,2.0474001140728968e-22,13.0,10.56,1.0,10.585,0.1234,0.2253,0.3114,0.9899,0.1754,0.1759,0
132847,npp,2986,1693,0.2070897221565247,40.3262100219727,-105.782501220703,3670176,2986,1282,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-08-18 08:43:45.927708,98.10917337980788,19.36523784076513,17.079161578340315,8.087427735060697e-26,10.0,-19.41,1.0442604737599883,-19.385,0.1224,0.212,0.3229,1.0519,0.2183,0.2178,0
133027,npp,2238,1163,0.23977683484554302,40.3229370117188,-105.778495788574,3670176,2236,857,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-08-19 08:24:52.046583,96.12946148154015,42.892039833138895,37.07272674671825,3.039336573535155e-27,7.0,-43.01,1.4867838833500562,-42.99,0.0929,0.1856,0.3233,1.2012,0.2594,0.288,0
133209,npp,1461,632,0.240462891757488,40.3227806091309,-105.783012390137,3670176,1462,415,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-08-20 08:05:56.384573,93.4705865479448,58.28586344766644,48.89023040554195,2.887340140340897e-27,4.0,-58.39,2.253202848596432,-58.41,0.1084,0.2728,0.4317,0.8175,0.2087,0.1966,0
133392,npp,653,104,0.291781887412071,40.3258514404297,-105.785133361816,3670176,651,48,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-08-21 07:46:55.382629,90.17641412727062,68.4982849913327,55.4935362200692,1.1696291005790956e-25,1.0,-68.6,3.3166247903554,-68.6,0.1548,0.4002,0.5849,0.5572,0.1903,0.1626,0
133404,npp,2790,2905,0.1649702861905098,40.3263854980469,-105.776420593262,3670176,2791,2343,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-08-21 09:27:37.779320,-72.91064884601302,42.811074325758824,37.009240342491054,1.4134884539907797e-28,17.0,42.93,1.4867838833500562,42.89,0.11,0.1933,0.3441,1.1538,0.204,0.1903,0
133946,npp,658,1342,0.265525445342064,40.3286895751953,-105.778717041016,3670176,660,1014,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-08-24 08:31:10.364821,97.81848830645066,36.034377909952646,31.40186383947947,4.47065414924125e-20,8.0,-36.15,1.2937979144666532,-36.15,0.1249,0.2098,0.3271,1.063,0.2661,0.2822,0
134124,npp,2947,807,0.22718396037817,40.3214111328125,-105.781204223633,3670176,2949,594,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-08-25 08:12:14.703904,94.44339873019932,53.87683431564388,45.67818995850213,3.300444567389374e-14,5.0,-53.99,1.9513309067639726,-53.99,0.1605,0.2699,0.3559,0.8262,0.2011,0.1877,0
134138,npp,1822,3573,0.549446523189545,40.3283309936523,-105.781318664551,3670176,1820,2900,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-08-25 09:52:32.190033,-68.68891344086593,61.16251224318313,50.890072076021774,1.0597578510007835e-21,21.0,61.26,2.5331140255951103,61.28,0.1457,0.2422,0.4577,0.9208,0.3443,0.5059,0
134308,npp,2149,281,0.514789134263992,40.3228797912598,-105.782249450684,3670176,2151,147,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-08-26 07:53:15.488272,91.42230969554004,65.49579218528162,53.70044423785532,1.148075980640681e-07,2.0,-65.6,3.0,-65.61,0.1179,0.2827,0.524,0.7887,0.3004,0.406,0
134322,npp,1162,3075,0.2032416015863419,40.3252906799316,-105.777961730957,3670176,1162,2469,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-08-26 09:33:50.767575,-71.70230461172164,48.45358641064584,41.52341776072148,8.820082486727081e-16,18.0,48.56,1.7549928774784245,48.59,0.0871,0.2442,0.4111,0.9133,0.1997,0.1856,0
134505,npp,489,2561,0.1097852969542146,40.3218421936035,-105.777290344238,3670176,489,2071,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-08-27 09:15:05.790817,-74.52068282237009,28.66997871395904,25.147783981944677,4.846750358250573e-09,15.0,28.75,1.184412938166907,28.8,0.1429,0.2446,0.3559,0.9117,0.1092,0.1001,0
137322,npp,2741,280,0.634394764900208,40.3244323730469,-105.775825500488,3670176,2743,146,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-09-11 07:53:09.576589,91.3925964740279,65.50924307943326,53.70895899543934,1.6376882706133834e-05,2.0,-65.61,3.0,-65.61,0.1179,0.2827,0.524,0.7887,0.3402,0.5004,0
137715,npp,375,2041,0.1260193573543802,40.3257865905762,-105.77685546875,3670176,375,1607,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-09-13 08:56:11.324434,-69.4013893832156,0.4809199244111921,0.42596650796267754,2.2726264991657555e-11,12.0,0.48,1.0,0.53,0.1258,0.223,0.3244,1.0,0.126,0.126,0
137903,npp,2715,1515,0.219329409301281,40.326530456543,-105.783714294434,3670176,2715,1137,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-09-14 08:37:19.238161,98.08165183645681,28.30566604663073,24.833776572682357,2.312053088412407e-18,9.0,-28.41,1.184412938166907,-28.23,0.1075,0.2193,0.2991,1.0167,0.223,0.223,0
138092,npp,1954,983,0.1750539727509022,40.3262481689453,-105.774833679199,3670176,1956,725,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-09-15 08:18:25.371550,95.66859759388444,48.83145402094696,41.81587379981584,1.049374538998151e-24,6.0,-48.97,1.7549928774784245,-48.91,0.1093,0.2931,0.3392,0.7608,0.1557,0.1332,0
138105,npp,763,3735,0.265596628189087,40.3264122009277,-105.776161193848,3670176,762,3016,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-09-15 09:58:37.521468,-67.65539601220415,64.34996363701657,52.987782479089134,5.53742404116328e-19,22.0,64.45,2.8345692104261015,64.41,0.1484,0.3354,0.5384,0.665,0.1984,0.1766,0
138282,npp,1148,454,0.546874582767487,40.3219528198242,-105.78116607666,3670176,1146,266,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-09-16 07:59:26.163909,92.2628642443981,62.1709482439377,51.56066942755588,2.160610410175547e-29,3.0,-62.28,2.6065528283652384,-62.28,0.1456,0.2527,0.3733,0.8823,0.3358,0.4825,0
138296,npp,126,3242,0.292545422911644,40.3274765014648,-105.778831481934,3670176,124,2583,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-09-16 09:39:56.106494,-70.79605846012996,53.25026490766865,45.213175127518774,1.2886219146262613e-25,19.0,53.35,1.9513309067639726,53.365,0.1476,0.2672,0.3574,0.8347,0.236,0.2442,0
138688,npp,1821,2214,0.273729369044304,40.326587677002,-105.77465057373,3670176,1821,1773,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-09-18 09:02:24.372113,-75.11564592076735,10.423176584066239,9.221060911344718,5.343790104203611e-30,13.0,10.44,1.0,10.585,0.1234,0.2253,0.3114,0.9899,0.2715,0.271,0
138881,npp,1098,1690,0.2102075144648552,40.3280639648438,-105.782188415527,3670176,1098,1279,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-09-19 08:43:34.060953,99.2667765626878,19.493505474850707,17.191370411246023,1.0885158275918812e-29,10.0,-19.58,1.0442604737599883,-19.385,0.1224,0.212,0.3229,1.0519,0.2213,0.2211,0
139094,npp,2177,3895,0.0500681698322296,40.3231620788574,-105.777793884277,3670176,2181,3113,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-09-20 10:04:48.785247,-66.84349452018628,67.18118153770446,54.73345428758721,3.7891306043037054e-30,23.0,67.27,3.1865100272627664,67.25,0.1328,0.3802,0.6307,0.5865,0.1194,0.0294,0
139269,npp,2637,628,0.100244265049696,40.325870513916,-105.77864074707,3670176,2635,411,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-09-21 08:05:42.765082,93.01257263781682,58.369881073054984,48.94915822993166,2.7402091993104184e-23,4.0,-58.48,2.253202848596432,-58.41,0.1084,0.2728,0.4317,0.8175,0.1464,0.082,0
139283,npp,1549,3406,0.1399604510515928,40.327880859375,-105.781257629395,3670176,1548,2754,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-09-21 09:46:07.369536,-69.75560842423636,57.423529212329164,48.28101041710699,2.8220486606118787e-28,20.0,57.52,2.2013981571160284,57.585,0.0802,0.2254,0.3866,0.9896,0.1842,0.1385,0
139462,npp,1827,102,0.440936714410782,40.3262825012207,-105.774482727051,3670176,1830,46,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-09-22 07:46:43.557467,90.44072852909231,68.5258687894483,55.5079217262605,1.3874538626777514e-17,1.0,-68.64,3.3166247903554,-68.6,0.1548,0.4002,0.5849,0.5572,0.2353,0.2457,0
139475,npp,892,2901,0.1099781999364495,40.3244857788086,-105.775764465332,3670176,891,2339,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-09-22 09:27:24.175468,-72.89125000086666,42.686407793184664,36.90728795566079,1.9678885014945262e-24,17.0,42.78,1.4867838833500562,42.89,0.11,0.1933,0.3441,1.1538,0.167,0.1269,0
139672,npp,206,2384,0.0878212861716747,40.3246383666992,-105.782287597656,3670176,206,1928,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-09-23 09:08:37.425495,-74.9020106533449,19.82441634950644,17.480738668392174,6.6599526666369445e-19,14.0,19.88,1.0837787002826917,20.14,0.1621,0.2579,0.3424,0.8646,0.066,0.0759,0
139866,npp,2548,1864,0.09570676274597639,40.3217506408691,-105.775588989258,3670176,2548,1438,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-09-24 08:49:48.898985,99.58714808248978,9.830310364224749,8.69751283932438,3.3722090724672656e-12,11.0,-9.86,1.0,-9.63,0.1405,0.218,0.2819,1.0227,0.1007,0.0979,0
140059,npp,1804,1337,0.205656073987484,40.3279266357422,-105.78133392334,3670176,1804,1011,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-09-25 08:30:55.036524,97.1968733270236,36.23250051011,31.567174623531816,5.816077857980806e-05,8.0,-36.36,1.2937979144666532,-36.15,0.1249,0.2098,0.3271,1.063,0.2198,0.2186,0
140071,npp,511,4053,-0.007634401321410994,40.3243026733398,-105.782371520996,3670176,517,3194,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-09-25 10:10:56.511227,-65.4061840245317,69.68711720744892,56.17142978231674,1.8779006211363053e-13,24.0,69.76,3.5496478698597698,69.76,0.1741,0.3321,0.7359,0.6714,0.1273,-0.0051,0
143151,npp,2360,1334,0.282098293304443,40.3243446350098,-105.778854370117,3670176,2360,1008,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-10-11 08:30:45.904040,96.96129574263638,36.388874832171794,31.696947023753715,6.218336044662839e-07,8.0,-36.48,1.357151599901897,-36.15,0.1249,0.2098,0.3271,1.063,0.2763,0.2999,0
143343,npp,1600,799,0.489684104919434,40.3250427246094,-105.783195495605,3670176,1604,587,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-10-12 08:11:50.275270,93.80325668112012,54.09575749971308,45.83749494066036,2.8177114197718597e-14,5.0,-54.21,1.9513309067639726,-53.99,0.1605,0.2699,0.3559,0.8262,0.3356,0.4046,0
143943,npp,1541,2036,0.26036661863327004,40.3277244567871,-105.775596618652,3670176,1542,1603,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-10-15 08:55:58.261593,-122.55168349018416,0.16179077187922689,0.14329033497743845,5.071702405292914e-29,12.0,0.27,1.0,0.53,0.1258,0.223,0.3244,1.0,0.2604,0.2604,0
144136,npp,820,1512,0.23839308321476,40.3271675109863,-105.775901794434,3670176,821,1134,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-10-16 08:37:07.977108,98.13415815093832,28.466506544113308,24.969432103676894,4.840853669371431e-31,9.0,-28.56,1.184412938166907,-28.23,0.1075,0.2193,0.2991,1.0167,0.2391,0.2424,0
144331,npp,70,979,0.471236497163773,40.3249092102051,-105.783615112305,3670176,71,722,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-10-17 08:18:14.135671,95.54730166025303,48.968780765023986,41.91841988068005,2.386301137607731e-31,6.0,-49.09,1.7549928774784245,-48.91,0.1093,0.2931,0.3392,0.7608,0.3245,0.3585,0
144345,npp,1953,3729,0.607097208499908,40.327392578125,-105.781806945801,3670176,1957,3013,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-10-17 09:58:28.066502,-68.17423089937951,64.25881290674548,52.922439154163804,5.136497551010408e-30,22.0,64.34,2.8345692104261015,64.41,0.1484,0.3354,0.5384,0.665,0.3189,0.4037,0
144529,npp,2346,452,0.75660103559494,40.3261833190918,-105.776214599609,3670176,2345,264,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-10-18 07:59:16.731132,92.15777354984526,62.217043182010954,51.58419716163309,8.260254632727801e-30,3.0,-62.32,2.6065528283652384,-62.28,0.1456,0.2527,0.3733,0.8823,0.4163,0.6675,0
144543,npp,1326,3237,0.552231073379517,40.3284339904785,-105.780158996582,3670176,1325,2577,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-10-18 09:39:46.674809,-70.59378669587207,53.12250458498815,45.11136328321541,5.125127302884944e-31,19.0,53.22,1.9513309067639726,53.365,0.1476,0.2672,0.3574,0.8347,0.3691,0.4609,0
144746,npp,655,2725,0.232196539640427,40.3219451904297,-105.782989501953,3670176,654,2187,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-10-19 09:21:03.503976,-73.37618860969948,35.96774929524697,31.34438634091907,5.803762813539506e-30,16.0,36.05,1.2937979144666532,36.34,0.1578,0.2151,0.2723,1.0368,0.2362,0.2407,0
144942,npp,3042,2212,0.12335383961908519,40.3260612487793,-105.774909973145,3670176,3042,1771,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-10-20 09:02:18.561651,-77.98889433029473,10.28146725763223,9.095102337171918,7.533260327267754e-27,13.0,10.32,1.0,10.585,0.1234,0.2253,0.3114,0.9899,0.1211,0.1221,0
145140,npp,2330,1689,0.236872002482414,40.3214721679688,-105.779815673828,3670176,2329,1278,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-10-21 08:43:28.285230,98.98561418668365,19.570378429414536,17.25679191290036,6.997867997028151e-22,10.0,-19.63,1.0442604737599883,-19.385,0.1224,0.212,0.3229,1.0519,0.2468,0.2492,0
145338,npp,1588,1159,0.23616655915975598,40.32568359375,-105.782279968262,3670176,1589,855,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-10-22 08:24:36.230303,96.6768936924339,43.03877950149548,37.18757059077014,1.7466840893242224e-15,7.0,-43.15,1.4867838833500562,-42.99,0.0929,0.1856,0.3233,1.2012,0.257,0.2837,0
145351,npp,347,3891,-0.130359798669815,40.3223571777344,-105.779052734375,3670176,346,3111,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-10-22 10:04:43.044847,-66.73853248027655,67.13266508761339,54.696496249460665,1.2078808433366823e-22,23.0,67.2,3.1865100272627664,67.25,0.1328,0.3802,0.6307,0.5865,0.0628,-0.0765,0
145530,npp,817,629,0.615155845880508,40.3276977539062,-105.778541564941,3670176,820,413,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-10-23 08:05:40.613179,93.54758717121746,58.350952888773165,48.92885317364421,2.5001490100267413e-08,4.0,-58.46,2.253202848596432,-58.41,0.1084,0.2728,0.4317,0.8175,0.375,0.5029,0
145543,npp,2802,3405,0.225450359284878,40.322509765625,-105.775756835938,3670176,2804,2753,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-10-23 09:46:05.219431,-70.24182619747994,57.411404376064546,48.26557341052822,1.0500452520290192e-16,20.0,57.5,2.2013981571160284,57.585,0.0802,0.2254,0.3866,0.9896,0.223,0.2231,0
148656,npp,1523,633,0.31815136969089497,40.323860168457,-105.776351928711,3670176,1525,416,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-11-08 08:05:47.852301,93.41185988735941,58.26631481777238,48.86688869925537,0.00039056420040393047,4.0,-58.37,2.2013981571160284,-58.41,0.1084,0.2728,0.4317,0.8175,0.2436,0.2601,0
148850,npp,719,106,0.45075187087059,40.3276901245117,-105.773170471191,3670176,725,49,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-11-09 07:46:46.904466,269.9963286689293,68.47298706850476,55.46759357832912,6.480713475711736e-10,1.0,-68.57,3.3166247903554,-68.6,0.1548,0.4002,0.5849,0.5572,0.2382,0.2512,0
148862,npp,2857,2902,0.36155492067337003,40.3233032226562,-105.780006408691,3670176,2857,2341,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-11-09 09:27:29.304601,-73.01235470555463,42.73478059073519,36.941254686415256,0.00045164231497280986,17.0,42.82,1.4867838833500562,42.89,0.11,0.1933,0.3441,1.1538,0.3362,0.4172,0
149640,npp,3046,807,0.273748129606247,40.3273544311523,-105.78099822998,3670176,3047,595,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-11-13 08:12:08.233461,94.52220425744358,53.86112300076195,45.6584528978913,4.183460888122928e-30,5.0,-53.99,1.9513309067639726,-53.99,0.1605,0.2699,0.3559,0.8262,0.225,0.2262,0
149826,npp,2237,283,0.28273358941078197,40.3232574462891,-105.775177001953,3670176,2235,148,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-11-14 07:53:09.068427,91.2991897918917,65.46759987777965,53.67221848355356,2.7397622043672218e-33,2.0,-65.56,3.0,-65.61,0.1179,0.2827,0.524,0.7887,0.223,0.223,0
149840,npp,1266,3073,0.535776048898697,40.3266944885254,-105.778984069824,3670176,1268,2467,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-11-14 09:33:46.131025,-72.46347272995507,48.41373748545697,41.48508125253142,3.719781054412637e-30,18.0,48.5,1.7549928774784245,48.59,0.0871,0.2442,0.4111,0.9133,0.3892,0.4893,0
150209,npp,2955,2042,0.18969765305519098,40.3254928588867,-105.776420593262,3670176,2955,1608,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-11-16 08:56:12.725093,-26.166012725430672,0.8468127709424075,0.7499554261406227,3.2040038130496916e-31,12.0,0.53,1.0,0.53,0.1258,0.223,0.3244,1.0,0.1897,0.1897,0
150777,npp,2724,3243,0.34480047225952104,40.3245277404785,-105.77587890625,3670176,2726,2583,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-11-19 09:40:01.203054,-71.24240499044663,53.28515069452091,45.23223657999944,4.420190269044473e-25,19.0,53.38,1.9513309067639726,53.365,0.1476,0.2672,0.3574,0.8347,0.2628,0.2878,0
150961,npp,2063,2730,0.296878173947334,40.3277244567871,-105.781005859375,3670176,2062,2190,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-11-20 09:21:16.275378,-73.5409758418951,36.16473911022431,31.508671279654983,8.863040135742714e-20,16.0,36.26,1.357151599901897,36.34,0.1578,0.2151,0.2723,1.0368,0.2833,0.3078,0
151144,npp,1374,2215,0.286864429712296,40.3254585266113,-105.783142089844,3670176,1374,1775,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-11-21 09:02:29.567655,-74.0418125476649,10.488073415146948,9.277239021324371,2.676331315926082e-13,13.0,10.5,1.0,10.585,0.1234,0.2253,0.3114,0.9899,0.2846,0.284,0
151465,npp,1731,3892,0.519714742898941,40.3268585205078,-105.781265258789,3670176,1734,3113,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-11-23 10:04:54.981215,-66.71095733282252,67.1840469367832,54.72590214747884,6.561109069751331e-08,23.0,67.22,3.1865100272627664,67.25,0.1328,0.3802,0.6307,0.5865,0.2668,0.3048,0
154519,npp,2837,629,-0.009115725755692,40.3244819641113,-105.779266357422,3670176,2838,413,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-12-10 08:05:50.015084,93.64521648974247,58.31444718569331,48.90701006014669,7.322890722583803e-20,4.0,-58.46,2.253202848596432,-58.41,0.1084,0.2728,0.4317,0.8175,0.0979,-0.0075,0
154721,npp,2014,101,0.284713879227638,40.3237419128418,-105.777076721191,3670176,2011,46,196611,3866787,3379,usa_rmnp_31_32,40.325,-105.77916667,31,32,usa_rmnp,2012-12-11 07:46:49.012065,90.25275485290159,68.50979621629371,55.49582789620258,3.399919681587345e-26,1.0,-68.65,3.3166247903554,-68.6,0.1548,0.4002,0.5849,0.5572,0.1882,0.1586,0
