lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.742,0.725,0.868
2,0.503,0.566,0.681
3,0.354,0.43,0.492
4,0.263,0.315,0.319
5,0.177,0.219,0.163
6,0.125,0.141,0.044
7,0.077,0.079,-0.046
8,0.049,0.031,-0.105
9,0.03,-0.004,-0.144
10,0.02,-0.027,-0.167
11,0.016,-0.041,-0.179
12,0.013,-0.046,-0.187
13,0.012,-0.043,-0.19
14,0.013,-0.034,-0.192
15,0.014,-0.021,-0.192
16,0.014,-0.003,-0.191
17,0.013,0.017,-0.188
18,0.013,0.04,-0.183
19,0.014,0.064,-0.174
20,0.015,0.088,-0.157
21,0.023,0.111,-0.127
22,0.032,0.133,-0.081
23,0.053,0.154,-0.011
24,0.091,0.173,0.09
25,0.131,0.189,0.213
26,0.189,0.194,0.36
27,0.265,0.198,0.518
28,0.325,0.201,0.641
29,0.353,0.203,0.705
30,0.361,0.202,0.697
31,0.339,0.198,0.625
32,0.295,0.191,0.498
33,0.22,0.183,0.337
34,0.149,0.174,0.183
35,0.099,0.16,0.059
36,0.061,0.142,-0.033
37,0.04,0.122,-0.093
38,0.025,0.101,-0.135
39,0.014,0.08,-0.162
40,0.008,0.059,-0.178
41,0.005,0.041,-0.187
42,0.003,0.024,-0.192
43,0.002,0.011,-0.194
44,0.002,-0.0,-0.194
45,0.005,-0.008,-0.193
46,0.006,-0.011,-0.19
47,0.006,-0.011,-0.187
48,0.005,-0.007,-0.18
49,0.003,0.002,-0.168
50,0.0,0.013,-0.148
51,0.004,0.027,-0.112
52,0.014,0.042,-0.058
53,0.036,0.056,0.022
54,0.057,0.068,0.123
55,0.077,0.077,0.238
56,0.073,0.083,0.351
57,0.082,0.087,0.462
58,0.144,0.087,0.554
59,0.201,0.087,0.592
60,0.174,0.086,0.547
61,0.145,0.083,0.448
62,0.104,0.08,0.315
63,0.071,0.075,0.181
64,0.036,0.069,0.064
65,0.021,0.064,-0.025
66,0.014,0.057,-0.085
67,0.008,0.048,-0.128
68,0.004,0.039,-0.157
69,0.004,0.03,-0.173
70,0.004,0.021,-0.183
71,0.003,0.012,-0.189
72,0.002,0.005,-0.192
73,0.001,-0.002,-0.193
74,0.001,-0.007,-0.194
75,-0.001,-0.011,-0.193
76,0.0,-0.013,-0.19
77,-0.002,-0.013,-0.186
78,-0.004,-0.011,-0.178
79,-0.006,-0.008,-0.164
80,-0.01,-0.004,-0.141
81,-0.01,0.001,-0.102
82,-0.004,0.008,-0.044
83,0.001,0.015,0.035
84,0.013,0.02,0.13
85,0.02,0.022,0.233
86,0.031,0.023,0.332
87,0.032,0.023,0.406
88,0.019,0.023,0.432
89,0.032,0.024,0.423
90,0.066,0.024,0.379
91,0.063,0.024,0.289
92,0.039,0.025,0.175
93,0.026,0.026,0.072
94,0.017,0.027,-0.012
95,0.007,0.027,-0.076
96,0.004,0.025,-0.12
97,0.006,0.023,-0.147
98,0.005,0.019,-0.166
99,0.0,0.015,-0.179
100,-0.001,0.01,-0.186
101,-0.003,0.005,-0.19
102,-0.004,-0.001,-0.192
103,-0.005,-0.008,-0.193
104,-0.004,-0.014,-0.193
105,-0.004,-0.021,-0.191
106,-0.005,-0.027,-0.189
107,-0.009,-0.033,-0.185
108,-0.016,-0.039,-0.177
109,-0.025,-0.044,-0.163
110,-0.04,-0.048,-0.14
111,-0.051,-0.052,-0.103
112,-0.058,-0.055,-0.049
113,-0.067,-0.058,0.019
114,-0.076,-0.059,0.097
115,-0.092,-0.06,0.175
116,-0.106,-0.062,0.244
117,-0.092,-0.063,0.296
118,-0.068,-0.064,0.316
119,-0.048,-0.063,0.295
120,-0.047,-0.061,0.23
121,-0.051,-0.058,0.143
122,-0.05,-0.053,0.054
123,-0.047,-0.047,-0.023
124,-0.039,-0.04,-0.08
125,-0.036,-0.032,-0.122
126,-0.029,-0.024,-0.151
127,-0.024,-0.017,-0.169
128,-0.02,-0.011,-0.181
129,-0.015,-0.008,-0.187
130,-0.011,-0.006,-0.19
131,-0.01,-0.007,-0.192
132,-0.01,-0.01,-0.193
133,-0.011,-0.015,-0.194
134,-0.011,-0.023,-0.194
135,-0.012,-0.033,-0.193
136,-0.015,-0.044,-0.19
137,-0.02,-0.055,-0.186
138,-0.031,-0.067,-0.179
139,-0.044,-0.08,-0.165
140,-0.059,-0.092,-0.142
141,-0.077,-0.103,-0.107
142,-0.098,-0.112,-0.062
143,-0.12,-0.119,-0.005
144,-0.143,-0.126,0.059
145,-0.172,-0.132,0.119
146,-0.205,-0.137,0.164
147,-0.218,-0.139,0.186
148,-0.207,-0.14,0.186
149,-0.188,-0.138,0.159
150,-0.165,-0.134,0.106
151,-0.142,-0.128,0.041
152,-0.11,-0.12,-0.02
153,-0.086,-0.11,-0.073
154,-0.072,-0.099,-0.115
155,-0.062,-0.086,-0.145
156,-0.046,-0.072,-0.164
157,-0.035,-0.059,-0.176
158,-0.029,-0.047,-0.185
159,-0.026,-0.037,-0.191
160,-0.023,-0.029,-0.193
161,-0.019,-0.024,-0.194
162,-0.018,-0.022,-0.194
163,-0.018,-0.023,-0.195
164,-0.021,-0.028,-0.195
165,-0.025,-0.035,-0.195
166,-0.03,-0.045,-0.192
167,-0.036,-0.057,-0.187
168,-0.045,-0.071,-0.177
169,-0.058,-0.085,-0.162
170,-0.075,-0.101,-0.14
171,-0.095,-0.115,-0.107
172,-0.116,-0.127,-0.063
173,-0.137,-0.138,-0.009
174,-0.167,-0.146,0.048
175,-0.19,-0.152,0.1
176,-0.199,-0.156,0.14
177,-0.221,-0.158,0.152
178,-0.217,-0.158,0.144
179,-0.221,-0.157,0.109
180,-0.192,-0.152,0.063
181,-0.161,-0.146,0.007
182,-0.132,-0.137,-0.048
183,-0.11,-0.126,-0.094
184,-0.091,-0.114,-0.129
185,-0.073,-0.101,-0.155
186,-0.058,-0.087,-0.171
187,-0.048,-0.073,-0.183
188,-0.039,-0.06,-0.189
189,-0.033,-0.049,-0.193
190,-0.029,-0.04,-0.195
191,-0.028,-0.034,-0.196
192,-0.027,-0.03,-0.196
193,-0.028,-0.03,-0.196
194,-0.028,-0.033,-0.195
195,-0.031,-0.039,-0.194
196,-0.034,-0.047,-0.191
197,-0.04,-0.058,-0.186
198,-0.048,-0.071,-0.175
199,-0.059,-0.084,-0.159
200,-0.074,-0.098,-0.135
201,-0.085,-0.111,-0.099
202,-0.103,-0.123,-0.05
203,-0.137,-0.133,0.008
204,-0.17,-0.142,0.065
205,-0.185,-0.147,0.119
206,-0.199,-0.151,0.157
207,-0.206,-0.152,0.173
208,-0.2,-0.151,0.161
209,-0.201,-0.149,0.115
210,-0.182,-0.144,0.059
211,-0.159,-0.139,-0.0
212,-0.14,-0.132,-0.058
213,-0.118,-0.123,-0.103
214,-0.09,-0.112,-0.135
215,-0.069,-0.099,-0.158
216,-0.052,-0.085,-0.173
217,-0.041,-0.072,-0.182
218,-0.034,-0.059,-0.188
219,-0.029,-0.048,-0.191
220,-0.025,-0.039,-0.192
221,-0.021,-0.032,-0.192
222,-0.021,-0.027,-0.192
223,-0.023,-0.025,-0.192
224,-0.024,-0.026,-0.191
225,-0.027,-0.029,-0.189
226,-0.031,-0.035,-0.186
227,-0.037,-0.043,-0.178
228,-0.044,-0.052,-0.165
229,-0.054,-0.063,-0.143
230,-0.063,-0.073,-0.111
231,-0.07,-0.083,-0.063
232,-0.073,-0.092,0.003
233,-0.085,-0.1,0.077
234,-0.099,-0.106,0.152
235,-0.12,-0.11,0.211
236,-0.149,-0.113,0.239
237,-0.178,-0.114,0.239
238,-0.188,-0.113,0.211
239,-0.167,-0.111,0.159
240,-0.132,-0.107,0.097
241,-0.108,-0.103,0.026
242,-0.095,-0.099,-0.039
243,-0.082,-0.094,-0.092
244,-0.064,-0.088,-0.13
245,-0.051,-0.08,-0.155
246,-0.039,-0.072,-0.171
247,-0.031,-0.063,-0.181
248,-0.026,-0.054,-0.186
249,-0.024,-0.045,-0.189
250,-0.021,-0.036,-0.19
251,-0.02,-0.028,-0.19
252,-0.02,-0.021,-0.189
253,-0.02,-0.016,-0.188
254,-0.021,-0.011,-0.185
255,-0.021,-0.008,-0.181
256,-0.023,-0.007,-0.173
257,-0.026,-0.007,-0.16
258,-0.027,-0.008,-0.139
259,-0.026,-0.011,-0.105
260,-0.017,-0.015,-0.055
261,-0.016,-0.019,0.012
262,-0.02,-0.023,0.095
263,-0.018,-0.026,0.187
264,-0.005,-0.027,0.282
265,0.005,-0.028,0.358
266,-0.001,-0.028,0.389
267,-0.032,-0.029,0.36
268,-0.053,-0.028,0.294
269,-0.054,-0.028,0.215
270,-0.05,-0.029,0.127
271,-0.046,-0.031,0.041
272,-0.045,-0.035,-0.032
273,-0.04,-0.038,-0.089
274,-0.031,-0.04,-0.129
275,-0.029,-0.041,-0.156
276,-0.023,-0.041,-0.171
277,-0.019,-0.039,-0.179
278,-0.017,-0.036,-0.184
279,-0.014,-0.03,-0.185
280,-0.013,-0.024,-0.186
281,-0.012,-0.016,-0.186
282,-0.013,-0.007,-0.186
283,-0.012,0.003,-0.183
284,-0.011,0.013,-0.18
285,-0.007,0.023,-0.172
286,-0.001,0.033,-0.158
287,0.006,0.043,-0.136
288,0.014,0.052,-0.103
289,0.023,0.06,-0.054
290,0.039,0.066,0.018
291,0.059,0.071,0.114
292,0.095,0.074,0.232
293,0.134,0.076,0.354
294,0.153,0.078,0.443
295,0.168,0.079,0.496
296,0.146,0.079,0.496
297,0.1,0.077,0.446
298,0.08,0.074,0.365
299,0.066,0.07,0.259
300,0.047,0.062,0.148
301,0.027,0.052,0.048
302,0.013,0.04,-0.032
303,0.002,0.027,-0.091
304,-0.001,0.016,-0.129
305,-0.003,0.006,-0.152
306,-0.004,-0.002,-0.166
307,-0.004,-0.007,-0.174
308,-0.006,-0.01,-0.179
309,-0.005,-0.01,-0.18
310,-0.005,-0.006,-0.181
311,-0.004,0.0,-0.18
312,-0.003,0.009,-0.178
313,-0.0,0.021,-0.175
314,0.004,0.034,-0.168
315,0.01,0.049,-0.156
316,0.019,0.065,-0.135
317,0.031,0.081,-0.101
318,0.049,0.097,-0.052
319,0.078,0.11,0.021
320,0.115,0.121,0.12
321,0.138,0.129,0.236
322,0.178,0.135,0.367
323,0.233,0.139,0.491
324,0.261,0.142,0.582
325,0.262,0.141,0.611
326,0.213,0.139,0.569
327,0.163,0.135,0.479
328,0.125,0.128,0.364
329,0.102,0.119,0.241
330,0.082,0.107,0.128
331,0.055,0.091,0.031
332,0.033,0.074,-0.046
333,0.013,0.056,-0.1
334,0.004,0.039,-0.135
335,0.001,0.023,-0.155
336,0.0,0.01,-0.166
337,-0.001,-0.0,-0.172
338,-0.001,-0.006,-0.175
339,-0.0,-0.008,-0.176
340,-0.0,-0.005,-0.176
341,-0.001,0.002,-0.175
342,0.002,0.012,-0.172
343,0.005,0.026,-0.166
344,0.011,0.043,-0.156
345,0.019,0.062,-0.138
346,0.031,0.081,-0.109
347,0.048,0.102,-0.065
348,0.073,0.121,-0.0
349,0.1,0.138,0.088
350,0.133,0.15,0.201
351,0.188,0.159,0.341
352,0.231,0.166,0.478
353,0.258,0.172,0.581
354,0.286,0.175,0.639
355,0.302,0.175,0.64
356,0.263,0.171,0.573
357,0.217,0.165,0.457
358,0.178,0.157,0.322
359,0.133,0.146,0.19
360,0.095,0.131,0.076
361,0.058,0.112,-0.013
362,0.028,0.09,-0.078
363,0.015,0.068,-0.119
364,0.01,0.047,-0.143
365,0.008,0.029,-0.157
366,0.007,0.015,-0.164
367,0.005,0.005,-0.169
368,0.004,-0.0,-0.171
369,0.004,-0.001,-0.172
370,0.003,0.002,-0.171
371,0.004,0.01,-0.169
372,0.006,0.021,-0.164
373,0.009,0.036,-0.156
374,0.012,0.054,-0.143
375,0.016,0.074,-0.122
376,0.03,0.099,-0.084
377,0.056,0.124,-0.026
378,0.09,0.148,0.054
379,0.138,0.171,0.162
380,0.174,0.19,0.283
381,0.194,0.206,0.41
382,0.243,0.218,0.541
383,0.315,0.225,0.643
384,0.367,0.227,0.682
385,0.346,0.224,0.634
386,0.279,0.216,0.517
387,0.2,0.202,0.369
388,0.143,0.183,0.229
389,0.092,0.159,0.106
390,0.062,0.132,0.011
391,0.037,0.102,-0.058
392,0.022,0.071,-0.104
393,0.014,0.04,-0.134
394,0.011,0.011,-0.15
395,0.008,-0.013,-0.16
396,0.007,-0.03,-0.165
397,0.006,-0.036,-0.168
398,0.004,-0.028,-0.17
399,0.004,-0.002,-0.17
400,0.003,0.046,-0.169
