gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2989,1884,0.341454446315765,40.2810325622559,-105.757347106934,3670176,2989,1457,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-04-17 08:51:08.462416,97.39807893664697,8.66562729567738,7.668926336812874,2.87923911302264e-13,11.0,-8.7,1.0,-9.4,0.1578,0.2412,0.3066,0.8301,0.3005,0.2835,0
103031,npp,2248,1358,0.250370055437088,40.2868194580078,-105.761741638184,3670176,2248,1025,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-04-18 08:32:16.336034,97.42772750523118,35.3456856090464,30.822921984487984,3.813913505285873e-17,8.0,-35.47,1.2937979144666532,-35.94,0.1463,0.2472,0.3303,0.81,0.2027,0.2028,0
103278,npp,2761,3092,0.12834142707288265,40.2841644287109,-105.757934570312,3670176,2761,2480,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-04-20 09:34:56.682145,-71.70222468137662,48.983521393208264,41.937699489553104,1.712043499212118e-17,18.0,49.07,1.7549928774784245,48.65,0.126,0.2337,0.3493,0.8568,0.1402,0.11,0
103396,npp,2070,2577,0.12819542014040053,40.2866325378418,-105.760383605957,3670176,2071,2084,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-04-21 09:16:11.672374,-74.90454043075226,29.44718077100533,25.81415609582305,1.808256962685281e-21,15.0,29.51,1.184412938166907,28.94,0.1342,0.2541,0.3696,0.788,0.0939,0.101,0
103515,npp,1367,2059,0.07013557478785509,40.2859916687012,-105.759185791016,3670176,1367,1625,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-04-22 08:57:23.104992,-79.65280047259637,1.4850087356690314,1.3152973918900803,6.520033957959138e-21,12.0,1.47,1.0,0.8,0.1451,0.2003,0.274,1.0,0.0701,0.0701,0
103634,npp,636,1534,0.0879607871174812,40.283863067627,-105.76091003418,3670176,636,1151,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-04-23 08:38:30.985067,97.25897782350098,27.442439281955377,24.091505578873825,4.009495527559414e-20,9.0,-27.52,1.184412938166907,-28.04,0.109,0.1882,0.2588,1.0641,0.1156,0.0936,0
103752,npp,2948,1002,0.0746871642768383,40.2808952331543,-105.756332397461,3670176,2949,737,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-04-24 08:19:37.087780,95.79037963980038,48.27055276992772,41.376795159840576,1.8905655673007064e-18,6.0,-48.4,1.7549928774784245,-48.79,0.0848,0.2452,0.3429,0.8166,0.1031,0.061,0
103868,npp,2157,472,0.11641277652233839,40.2857704162598,-105.756790161133,3670176,2155,280,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-04-25 08:00:37.854820,92.0977968300584,61.810949039125745,51.321781526921214,8.65903964300684e-16,3.0,-61.91,2.5331140255951103,-62.2,0.0922,0.2862,0.4492,0.6997,0.1332,0.0815,0
104346,npp,1336,1179,0.1740353181958199,40.2848052978516,-105.754173278809,3670176,1336,870,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-04-29 08:25:51.778649,96.18710921231273,42.31730632533669,36.60533713830197,6.774893466165388e-07,7.0,-42.43,1.4867838833500562,-42.86,0.1176,0.1951,0.3416,1.0266,0.1861,0.1787,0
132123,npp,762,989,0.1773055605590343,40.2861137390137,-105.754768371582,3670176,762,728,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-08-14 08:18:35.489465,95.20050623870769,48.67942416025067,41.69540607915276,7.901152868173859e-10,6.0,-48.79,1.7549928774784245,-48.79,0.0848,0.2452,0.3429,0.8166,0.1616,0.1448,0
132296,npp,3048,460,0.546386122703552,40.2823867797852,-105.76416015625,3670176,3048,271,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-08-15 07:59:38.050679,92.48253571609091,62.063927514980286,51.487641777938855,1.165228841854947e-15,3.0,-62.16,2.5331140255951103,-62.2,0.0922,0.2862,0.4492,0.6997,0.303,0.3823,0
132488,npp,1346,2736,0.389403969049454,40.2868804931641,-105.759498596191,3670176,1348,2195,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-08-16 09:21:24.789182,-74.20308149502235,36.39802100899947,31.70791886464429,9.66101142490017e-16,16.0,36.5,1.357151599901897,36.46,0.1004,0.2039,0.2914,0.9822,0.337,0.3825,0
132669,npp,655,2220,0.1698190569877625,40.2842102050781,-105.758674621582,3670176,655,1779,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-08-17 09:02:36.247720,-74.78443913568776,10.770117565113955,9.527098967048685,2.0133137717650208e-22,13.0,10.78,1.015504800579495,10.84,0.1186,0.2013,0.2909,0.9948,0.1692,0.1689,0
132847,npp,2992,1697,0.1558914035558701,40.281364440918,-105.756309509277,3670176,2992,1285,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-08-18 08:43:45.927708,97.08707852865356,19.165749314097653,16.904752892378568,7.875711403427794e-26,10.0,-19.19,1.0442604737599883,-19.14,0.131,0.214,0.3041,0.9356,0.1446,0.1458,0
133027,npp,2244,1167,0.1693792939186096,40.283576965332,-105.757263183594,3670176,2245,861,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-08-19 08:24:53.825819,96.36511695178686,42.76528108511079,36.969544843238154,2.959170523242843e-27,7.0,-42.86,1.4867838833500562,-42.86,0.1176,0.1951,0.3416,1.0266,0.183,0.1739,0
133209,npp,1466,635,0.290893122553825,40.2870941162109,-105.760162353516,3670176,1466,418,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-08-20 08:05:56.384573,93.27844481559303,58.220038553879846,48.843596273175045,2.8137152061290737e-27,4.0,-58.32,2.2013981571160284,-58.34,0.097,0.2672,0.4312,0.7494,0.211,0.218,0
133223,npp,377,3414,0.1948016658425331,40.2819290161133,-105.755432128906,3670176,377,2761,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-08-20 09:46:20.988248,-69.62714548669841,57.62763404595061,48.427261427979296,8.035782769646065e-28,20.0,57.72,2.2013981571160284,57.67,0.1249,0.23,0.3577,0.8705,0.1842,0.1696,0
133392,npp,660,109,0.051696859300136594,40.2865028381348,-105.75708770752,3670176,662,49,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-08-21 07:46:57.161859,90.55393599962304,68.43225774526017,55.45544945993326,1.1359796177540714e-25,1.0,-68.52,3.3166247903554,-68.55,0.1833,0.3139,0.4943,0.638,0.1212,0.033,0
133404,npp,2795,2908,0.263782635331154,40.2868461608887,-105.759292602539,3670176,2795,2346,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-08-21 09:27:37.779320,-72.57043471139563,42.94086979576773,37.114820233620584,1.3822247219046617e-28,17.0,43.03,1.4867838833500562,43.07,0.1439,0.2425,0.3498,0.8259,0.2146,0.2178,0
133946,npp,664,1345,0.310240790247917,40.2855949401855,-105.762145996094,3670176,664,1016,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-08-24 08:31:10.364821,97.32794727574475,35.92365736004793,31.30893348506749,4.413925716910979e-20,8.0,-36.02,1.2937979144666532,-35.94,0.1463,0.2472,0.3303,0.81,0.249,0.2513,0
133957,npp,2441,4062,0.802532851696014,40.2831344604492,-105.760200500488,3670176,2441,3198,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-08-24 10:11:11.837877,-65.470073969426,69.82601527446806,56.249401760948096,3.867132055257053e-26,24.0,69.9,3.5496478698597698,69.81,0.2483,0.4968,0.754,0.4031,0.2864,0.3235,0
134124,npp,2952,810,0.31863115727901503,40.2857513427734,-105.759948730469,3670176,2952,598,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-08-25 08:12:14.703904,94.22136502595946,53.80336144125378,45.623261134465274,3.2685939874653154e-14,5.0,-53.91,1.9513309067639726,-53.91,0.0778,0.2279,0.3392,0.8786,0.2467,0.28,0
134138,npp,1828,3578,0.284708991646767,40.2806739807129,-105.758850097656,3670176,1830,2904,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-08-25 09:52:33.969269,-68.79833019495582,61.27274879441354,50.964575220040174,1.0414565159462454e-21,21.0,61.36,2.5331140255951103,61.34,0.1766,0.2847,0.5296,0.7034,0.2003,0.2003,0
134308,npp,2154,284,0.441955000162125,40.2882537841797,-105.76097869873,3670176,2154,149,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-08-26 07:53:15.488272,91.27378699578269,65.45158000705,53.67299512045157,1.1452612265116753e-07,2.0,-65.54,3.0,-65.54,0.144,0.3287,0.5348,0.6093,0.238,0.2693,0
134322,npp,1167,3079,0.234269253909588,40.2846832275391,-105.756446838379,3670176,1171,2472,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-08-26 09:33:50.767575,-71.41774539861784,48.5852322809504,41.626663863824824,8.722211572613407e-16,18.0,48.68,1.7549928774784245,48.65,0.126,0.2337,0.3493,0.8568,0.2006,0.2007,0
134505,npp,494,2564,0.0928343757987022,40.2839126586914,-105.762420654297,3670176,493,2074,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-08-27 09:15:05.790817,-73.97532776309362,28.82016095167213,25.27669686728925,4.8479462722367565e-09,15.0,28.89,1.184412938166907,28.94,0.1342,0.2541,0.3696,0.788,0.0641,0.0732,0
137322,npp,2747,282,0.774650752544403,40.2831382751465,-105.764556884766,3670176,2746,148,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-09-11 07:53:09.576589,91.20525632612068,65.48487805927596,53.693840202207404,1.6222063823427664e-05,2.0,-65.58,3.0,-65.54,0.144,0.3287,0.5348,0.6093,0.3489,0.472,0
137715,npp,381,2044,0.15930161625146871,40.281925201416,-105.762649536133,3670176,381,1611,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-09-13 08:56:11.324434,-41.242382381079096,0.8345397331832701,0.7391753777068604,2.2495403760089675e-11,12.0,0.64,1.0,0.8,0.1451,0.2003,0.274,1.0,0.1593,0.1593,0
137903,npp,2721,1520,0.1706977114081383,40.2842788696289,-105.75756072998,3670176,2722,1140,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-09-14 08:37:21.017398,99.42837388979254,28.077399736061892,24.637507364315066,2.2926295302131226e-18,9.0,-28.18,1.184412938166907,-28.04,0.109,0.1882,0.2588,1.0641,0.1855,0.1816,0
138092,npp,1960,986,0.34289844334125497,40.2845191955566,-105.760292053223,3670176,1960,727,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-09-15 08:18:25.371550,95.35270439319464,48.76384921835432,41.7629728946316,1.0284596495912657e-24,6.0,-48.88,1.7549928774784245,-48.79,0.0848,0.2452,0.3429,0.8166,0.2559,0.28,0
138105,npp,768,3738,0.25315196812152896,40.2837600708008,-105.760284423828,3670176,773,3019,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-09-15 09:58:37.521468,-67.47395899821673,64.42571640463188,53.03599414910541,5.495598992466453e-19,22.0,64.5,2.8345692104261015,64.48,0.1723,0.341,0.5075,0.5873,0.1693,0.1487,0
138282,npp,1154,458,0.449168413877487,40.2862777709961,-105.756820678711,3670176,1157,269,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-09-16 07:59:27.943191,92.41640534494982,62.10165762830446,51.51445666568361,2.1235129241022276e-29,3.0,-62.2,2.5331140255951103,-62.2,0.0922,0.2862,0.4492,0.6997,0.2646,0.3143,0
138296,npp,132,3246,0.289789959788322,40.2826538085938,-105.761268615723,3670176,133,2588,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-09-16 09:39:57.885774,-70.94269488267733,53.36998891787161,45.303112445969155,1.2713852270298664e-25,19.0,53.46,1.9513309067639726,53.46,0.1415,0.2697,0.3838,0.7425,0.2105,0.2152,0
138688,npp,1827,2218,0.234876558184624,40.283275604248,-105.757141113281,3670176,1827,1777,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-09-18 09:02:26.151387,-78.87916014533153,10.646720300280272,9.418301330906884,5.23990816296421e-30,13.0,10.67,1.015504800579495,10.84,0.1186,0.2013,0.2909,0.9948,0.2333,0.2336,0
138881,npp,1104,1694,0.11957420455291867,40.283203125,-105.756118774414,3670176,1104,1282,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-09-19 08:43:34.060953,98.26438215939905,19.288257228645136,17.01195755835263,1.064345459793532e-29,10.0,-19.36,1.0442604737599883,-19.14,0.131,0.214,0.3041,0.9356,0.1098,0.1119,0
139094,npp,2182,3899,0.367094486951828,40.279369354248,-105.756927490234,3670176,2183,3115,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-09-20 10:04:48.785247,-66.67796609563194,67.26002319450835,54.780313859806135,3.722406003366806e-30,23.0,67.34,3.1865100272627664,67.3,0.1083,0.3424,0.5953,0.5849,0.208,0.2147,0
139269,npp,2644,632,-0.051339536905289,40.2826957702637,-105.761741638184,3670176,2646,415,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-09-21 08:05:44.544362,93.49527649211144,58.29426521388623,48.8954679922155,2.699649258008081e-23,4.0,-58.39,2.253202848596432,-58.34,0.097,0.2672,0.4312,0.7494,0.0589,-0.0385,0
139283,npp,1555,3411,-0.0061456710100170064,40.2803382873535,-105.756744384766,3670176,1557,2759,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-09-21 09:46:09.148810,-70.24990753843454,57.56054179983207,48.378941367753434,2.762689740425899e-28,20.0,57.64,2.2013981571160284,57.67,0.1249,0.23,0.3577,0.8705,0.093,-0.0054,0
139462,npp,1833,105,-0.15537270903587302,40.2839775085449,-105.760818481445,3670176,1833,48,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-09-22 07:46:43.557467,90.26871747248987,68.50153656569415,55.4939851581968,1.3782010050605836e-17,1.0,-68.59,3.3166247903554,-68.55,0.1833,0.3139,0.4943,0.638,0.0588,-0.0991,0
139475,npp,898,2905,0.010826095938683,40.2805519104004,-105.760620117188,3670176,899,2343,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-09-22 09:27:25.954749,-73.09225016712509,42.82761721204776,37.02216684366272,1.938618347556855e-24,17.0,42.93,1.4867838833500562,43.07,0.1439,0.2425,0.3498,0.8259,0.0444,0.0089,0
139672,npp,211,2389,0.06292108073830599,40.2855186462402,-105.756050109863,3670176,212,1932,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-09-23 09:08:39.204770,-76.97295953009888,20.084140593293398,17.707535250325737,6.536850621961962e-19,14.0,20.14,1.0837787002826917,20.3,0.1436,0.2285,0.3069,0.8762,0.0474,0.0551,0
140059,npp,1811,1342,0.157304909080267,40.2807922363281,-105.753379821777,3670176,1812,1013,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-09-25 08:30:56.815760,97.40996957769065,36.04496896568342,31.4098267982365,5.770379059154398e-05,8.0,-36.15,1.2937979144666532,-35.94,0.1463,0.2472,0.3303,0.81,0.1308,0.1274,0
143151,npp,2366,1337,0.32509446144104004,40.2812271118164,-105.762512207031,3670176,2365,1010,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-10-11 08:30:45.904040,96.47323830579252,36.28378053177692,31.60886554870427,6.227293795380744e-07,8.0,-36.36,1.2937979144666532,-35.94,0.1463,0.2472,0.3303,0.81,0.2604,0.2633,0
143752,npp,2240,2557,0.500098466873169,40.2828903198242,-105.756576538086,3670176,2242,2069,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-10-14 09:14:44.984336,-72.3736998843948,28.531198890220665,25.02661973294756,1.32003984791926e-21,15.0,28.56,1.184412938166907,28.94,0.1342,0.2541,0.3696,0.788,0.4079,0.3941,0
143943,npp,1547,2039,0.258952468633652,40.2833786010742,-105.762229919434,3670176,1547,1606,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-10-15 08:55:58.261593,-31.765620244037937,0.5413070853050597,0.4794083497995876,5.011997760584136e-29,12.0,0.39,1.0,0.8,0.1451,0.2003,0.274,1.0,0.259,0.259,0
144136,npp,826,1515,0.25739729404449496,40.2845687866211,-105.760665893555,3670176,826,1136,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-10-16 08:37:07.977108,97.48619091089084,28.34707153532288,24.866842225408956,4.772173885679852e-31,9.0,-28.41,1.184412938166907,-28.04,0.109,0.1882,0.2588,1.0641,0.2587,0.2739,0
144331,npp,76,983,0.706571877002716,40.2821502685547,-105.756278991699,3670176,75,724,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-10-17 08:18:14.135671,95.23999285224426,48.857157326593075,41.831167156796305,2.3461785220125895e-31,6.0,-48.97,1.7549928774784245,-48.79,0.0848,0.2452,0.3429,0.8166,0.4631,0.577,0
144345,npp,1958,3733,0.475467354059219,40.2830924987793,-105.759902954102,3670176,1959,3015,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-10-17 09:58:28.066502,-67.98827319816162,64.34733122927634,52.97886365033844,5.091219493587995e-30,22.0,64.41,2.8345692104261015,64.48,0.1723,0.341,0.5075,0.5873,0.2477,0.2792,0
144529,npp,2353,456,0.1990948468446732,40.2843017578125,-105.757308959961,3670176,2357,267,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-10-18 07:59:18.510413,92.5953632202342,62.14944737077063,51.539062991568684,8.113724049962596e-30,3.0,-62.24,2.6065528283652384,-62.2,0.0922,0.2862,0.4492,0.6997,0.1668,0.1393,0
144543,npp,1332,3242,0.33818247914314303,40.2814865112305,-105.757194519043,3670176,1333,2583,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-10-18 09:39:48.454046,-71.15719223679064,53.27040566060524,45.22251418699496,5.047533921815758e-31,19.0,53.35,1.9513309067639726,53.46,0.1415,0.2697,0.3838,0.7425,0.2353,0.2511,0
144746,npp,660,2730,0.2148625105619431,40.283203125,-105.758895874023,3670176,661,2190,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-10-19 09:21:05.283214,-74.43516494530408,36.170993617010936,31.514811373090502,5.705989372322664e-30,16.0,36.26,1.357151599901897,36.46,0.1004,0.2039,0.2914,0.9822,0.2083,0.211,0
144942,npp,3048,2215,0.1958298981189728,40.2818336486816,-105.759384155273,3670176,3048,1774,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-10-20 09:02:18.561651,-76.05945016596097,10.468600778943358,9.260240707355177,7.40314603464123e-27,13.0,10.5,1.0,10.84,0.1186,0.2013,0.2909,0.9948,0.1948,0.1948,0
145140,npp,2335,1692,0.1770800054073334,40.2843818664551,-105.760757446289,3670176,2335,1281,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-10-21 08:43:28.285230,98.15174542572133,19.41672792323287,17.122516592319606,6.879590475425764e-22,10.0,-19.47,1.0442604737599883,-19.14,0.131,0.214,0.3041,0.9356,0.1649,0.1657,0
145338,npp,1594,1163,0.240623831748962,40.2820930480957,-105.755508422852,3670176,1594,857,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-10-22 08:24:36.230303,96.29815363022915,42.906416731507576,37.07998620143014,1.7110336280978645e-15,7.0,-43.01,1.4867838833500562,-42.86,0.1176,0.1951,0.3416,1.0266,0.2309,0.247,0
145351,npp,351,3895,-0.097779154777527,40.2851409912109,-105.75602722168,3670176,357,3114,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-10-22 10:04:43.044847,-66.6016967483233,67.20899406952417,54.74190944536309,1.1809302604625618e-22,23.0,67.27,3.1865100272627664,67.3,0.1083,0.3424,0.5953,0.5849,0.0621,-0.0572,0
145530,npp,823,632,0.485026657581329,40.2852783203125,-105.761909484863,3670176,824,416,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-10-23 08:05:40.613179,93.31039925512627,58.30009555492887,48.892869165074714,2.4816533343904396e-08,4.0,-58.39,2.253202848596432,-58.34,0.097,0.2672,0.4312,0.7494,0.2969,0.3635,0
145543,npp,2807,3408,0.1789790689945221,40.2822875976562,-105.761016845703,3670176,2807,2756,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-10-23 09:46:05.219431,-70.02360095936454,57.496976692828994,48.326860222529525,1.0325650535941101e-16,20.0,57.57,2.2013981571160284,57.67,0.1249,0.23,0.3577,0.8705,0.1771,0.1558,0
148656,npp,1528,636,0.437474608421326,40.2881927490234,-105.754699707031,3670176,1529,419,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-11-08 08:05:47.852301,93.21871236391665,58.20374090001059,48.82256140552205,0.00039199561934421146,4.0,-58.29,2.2013981571160284,-58.34,0.097,0.2672,0.4312,0.7494,0.2776,0.3278,0
148862,npp,2862,2906,0.1060983929783106,40.2823333740234,-105.756927490234,3670176,2861,2344,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-11-09 09:27:29.304601,-72.66732368489608,42.8897094827099,37.0672958516166,0.00045361201336003063,17.0,42.96,1.4867838833500562,43.07,0.1439,0.2425,0.3498,0.8259,0.1085,0.0876,0
149468,npp,2520,4058,0.549130380153656,40.2834701538086,-105.755126953125,3670176,2521,3196,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-11-12 10:11:05.317370,-65.61461114178668,69.79899071722589,56.22232664542118,8.639083721877574e-17,24.0,69.84,3.5496478698597698,69.81,0.2483,0.4968,0.754,0.4031,0.215,0.2214,0
149640,npp,3052,811,0.392381846904755,40.2845497131348,-105.755363464355,3670176,3051,598,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-11-13 08:12:08.233461,94.25603585348779,53.772417959826065,45.59213861164362,4.1652010717548276e-30,5.0,-53.88,1.9513309067639726,-53.91,0.0778,0.2279,0.3392,0.8786,0.2845,0.3448,0
149826,npp,2244,286,0.571261763572693,40.2808036804199,-105.757827758789,3670176,2246,150,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-11-14 07:53:10.847709,91.40080008689807,65.42173610488288,53.64363533328316,2.705702986791992e-33,2.0,-65.51,3.0,-65.54,0.144,0.3287,0.5348,0.6093,0.2811,0.348,0
149840,npp,1271,3077,0.39909765124321,40.2857475280762,-105.755630493164,3670176,1272,2470,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-11-14 09:33:46.131025,-72.17549485937133,48.55000052603839,41.5919523252385,3.717819454240947e-30,18.0,48.62,1.7549928774784245,48.65,0.126,0.2337,0.3493,0.8568,0.2945,0.342,0
150209,npp,2961,2046,0.1586433127522469,40.2846374511719,-105.7578125,3670176,2961,1612,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-11-16 08:56:14.504374,-93.9437661957033,0.6937529038645186,0.614402377926218,3.1567879681714503e-31,12.0,0.74,1.0,0.8,0.1451,0.2003,0.274,1.0,0.1586,0.1586,0
150777,npp,2729,3246,0.1744410283863544,40.2846832275391,-105.760719299316,3670176,2729,2588,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-11-19 09:40:01.203054,-70.99552764421924,53.38117604637118,45.304397976827985,4.324159130678355e-25,19.0,53.46,1.9513309067639726,53.46,0.1415,0.2697,0.3838,0.7425,0.1514,0.1295,0
150961,npp,2069,2735,0.1667495481669903,40.2811126708984,-105.757904052734,3670176,2069,2193,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-11-20 09:21:18.054660,-74.49782158235017,36.37783179670558,31.687221057759437,8.60286955972788e-20,16.0,36.46,1.357151599901897,36.46,0.1004,0.2039,0.2914,0.9822,0.1729,0.1638,0
151144,npp,1380,2220,0.2096006125211716,40.2809829711914,-105.757789611816,3670176,1380,1779,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-11-21 09:02:31.346937,-77.80520558560411,10.75031507061159,9.508588197758211,2.598329916992687e-13,13.0,10.78,1.015504800579495,10.84,0.1186,0.2013,0.2909,0.9948,0.2084,0.2085,0
151465,npp,1736,3896,0.25415875017642997,40.2825927734375,-105.759239196777,3670176,1736,3115,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-11-23 10:04:54.981215,-66.5447772906866,67.26548492870259,54.77428283070858,6.369709376773708e-08,23.0,67.28,3.1865100272627664,67.3,0.1083,0.3424,0.5953,0.5849,0.1726,0.1487,0
154519,npp,2843,632,0.35890531539917003,40.2818870544434,-105.757194519043,3670176,2842,417,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-12-10 08:05:50.015084,93.41174262780352,58.24909927057698,48.86073824029649,7.40423727082058e-20,4.0,-58.39,2.253202848596432,-58.34,0.097,0.2672,0.4312,0.7494,0.2409,0.269,0
154721,npp,2021,104,0.625895380973816,40.283992767334,-105.760948181152,3670176,2023,48,196611,3866787,4464,usa_rmnp_36_42,40.28333333,-105.75833333,36,42,usa_rmnp,2012-12-11 07:46:50.791345,90.35662916435696,68.47300003063845,55.47463712463522,3.398181698252212e-26,1.0,-68.6,3.3166247903554,-68.55,0.1833,0.3139,0.4943,0.638,0.2943,0.3993,0
