gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2403,1869,0.2216896340250969,40.3503570556641,-105.877716064453,3670144,2403,1443,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-04-01 08:51:14.909901,99.77891415874406,9.532685086872117,8.434230088825721,0.0015373999373280807,11.0,-9.57,1.0,-10.32,0.1956,0.3217,1.4919,1.1118,0.2577,0.2465,0.1936925668131223,0
101048,npp,1647,1344,0.400370538234711,40.352611541748,-105.873825073242,3670144,1650,1015,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-04-02 08:32:21.006505,97.04854673998072,35.94559426981029,31.324905724733483,0.010026873199518026,8.0,-36.06,1.2937979144666532,-36.6,0.178,0.3553,1.1845,1.0068,0.3925,0.4031,0.05869161041916382,0
101057,npp,370,4057,0.325523063540459,40.345401763916,-105.870193481445,3670176,373,3195,196611,3866787,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-04-02 10:12:24.257782,-65.83930432390629,69.77681274900186,56.215787715777466,4.792727512587414e-05,24.0,69.83,3.5496478698597698,69.59,0.2941,0.7066,1.5879,0.5062,0.2503,0.1648,0.1648,0
101172,npp,879,810,4.52657079696655,40.3489875793457,-105.873359680176,3670144,877,597,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-04-03 08:13:25.319551,94.04353176984611,53.801169733621876,45.618016410549046,0.02645914572677726,5.0,-53.91,1.9513309067639726,-54.29,0.2422,0.4053,1.3381,0.8825,2.4697,3.9949,3.086067147712404,0
101180,npp,2811,3572,0.939422607421875,40.353687286377,-105.879737854004,3670144,2810,2899,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-04-03 09:53:44.583947,-68.68029585163166,61.169717653572384,50.8902601826734,0.004013273494478441,21.0,61.24,2.5331140255951103,60.99,0.1668,0.4172,1.141,0.8573,0.5638,0.8054,0.6675499410955735,0
101295,npp,82,286,1.77676331996918,40.3480262756348,-105.874061584473,3670144,85,150,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-04-04 07:54:27.854500,91.42625236216536,65.42380388093174,53.65031684547636,0.05084415555629112,2.0,-65.51,3.0,-65.79,0.2674,0.5764,1.3266,0.6205,0.7578,1.1025,-0.6439221783099323,0
101429,npp,1493,2562,1.38852334022522,40.3505020141602,-105.873863220215,3670144,1493,2072,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-04-05 09:16:18.121743,-75.5696872179994,28.753584673295453,25.21776143768411,0.04959308807331498,15.0,28.8,1.184412938166907,28.19,0.1877,0.3427,0.8683,1.0436,1.2406,1.4491,-0.25434984501170366,0
101552,npp,791,2044,1.84698402881622,40.350284576416,-105.876953125,3670144,791,1611,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-04-06 08:57:29.555562,-58.606691896679024,0.7155344476359664,0.6337360776280421,0.10137060743018407,12.0,0.64,1.0,-0.3,0.22,0.3577,1.0832,1.0,1.847,1.847,-1.6349317010550255,0
101674,npp,61,1520,2.05949306488037,40.3486175537109,-105.874420166016,3670144,60,1140,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-04-07 08:38:37.432475,97.71594659022894,28.07571028144551,24.634793400612793,0.10575623407970879,9.0,-28.18,1.184412938166907,-28.79,0.2093,0.3933,1.1874,0.9094,1.7644,1.8729,-1.7596715447640503,0
101796,npp,2358,988,1.66902267932892,40.3485145568848,-105.876571655273,3670144,2359,728,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-04-08 08:19:43.531698,95.38758356759567,48.70851240395813,41.71750499172279,0.06455262179287355,6.0,-48.82,1.7549928774784245,-49.24,0.2206,0.4191,1.4189,0.8533,1.0699,1.4242,-0.7930878895060771,0
101805,npp,1182,3736,2.56732845306396,40.3486061096191,-105.869415283203,3670144,1180,3017,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-04-08 09:59:55.679885,-67.47839209910262,64.4043163538669,53.01846179563924,0.05368360887640227,22.0,64.47,2.8345692104261015,64.19,0.247,0.5593,1.4875,0.6395,1.0661,1.6419,-0.20205323568048406,0
101917,npp,1569,460,1.3251793384552,40.3530769348145,-105.877632141113,3670144,1573,271,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-04-09 08:00:46.071160,92.73306036513733,62.05430501482394,51.48058590081582,0.03536135354424276,3.0,-62.16,2.5331140255951103,-62.44,0.1967,0.5252,1.319,0.681,0.6735,0.9024,-0.3122106353630417,0
102055,npp,2939,2733,0.846232354640961,40.3466186523438,-105.874824523926,3670144,2938,2192,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-04-10 09:22:30.998912,-73.3201639344074,36.30118584700866,31.626142559205643,0.0248435784922696,16.0,36.38,1.357151599901897,35.84,0.2078,0.3807,1.165,0.9394,0.7007,0.795,-0.058340487078161085,0
102179,npp,2245,2218,0.740485906600952,40.3537635803223,-105.876029968262,3670144,2246,1777,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-04-11 09:03:44.201627,-77.96834439352497,10.655523925506763,9.425880715575765,0.012371954245898629,13.0,10.67,1.015504800579495,9.92,0.1837,0.3357,0.9047,1.0654,0.7563,0.7889,0.36394151563395116,0
102300,npp,1524,1696,0.27983185648918196,40.3519897460938,-105.872131347656,3670144,1524,1284,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-04-12 08:44:53.842033,99.14854672309012,19.184494307498948,16.920895068714007,0.0037670997389087756,10.0,-19.25,1.0442604737599883,-19.95,0.1903,0.293,0.8045,1.2206,0.345,0.3416,0.2122056485754378,0
102429,npp,2603,3897,1.68611204624176,40.3525772094727,-105.876457214355,3670144,2602,3115,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-04-13 10:06:06.738923,-66.53553772898832,67.22977927565375,54.76045087985329,0.004930934487849647,23.0,67.3,3.1865100272627664,67.055,0.2028,0.6794,1.2224,0.5264,0.6736,0.8876,0.7182296317609227,0
102911,npp,2981,1869,0.23430533707141898,40.3527069091797,-105.876197814941,3670176,2981,1443,196611,3866787,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-04-17 08:51:08.462416,100.38342402316657,9.510591522672177,8.4152673185022,2.6633158186773574e-13,11.0,-9.57,1.0,-10.32,0.1956,0.3217,1.4919,1.1118,0.2703,0.2605,0.2605,0
103031,npp,2240,1343,0.16422651335597038,40.350170135498,-105.87890625,3670176,2242,1015,196611,3866787,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-04-18 08:32:14.556797,96.51090387473975,35.99232716572196,31.366368009397245,3.622197012044476e-17,8.0,-36.11,1.2937979144666532,-36.6,0.178,0.3553,1.1845,1.0068,0.21,0.1653,0.1653,0
103278,npp,2756,3076,0.31595261394977603,40.3475952148438,-105.872329711914,3670176,2757,2469,196611,3866787,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-04-20 09:34:56.682145,-72.04268684686058,48.51277029172415,41.56915855927418,1.6590626584697825e-17,18.0,48.59,1.7549928774784245,48.15,0.1774,0.3733,0.9686,0.9582,0.325,0.3027,0.3027,0
103396,npp,2064,2561,0.12097814120352268,40.3508415222168,-105.877578735352,3670176,2066,2072,196611,3866787,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-04-21 09:16:09.893094,-73.67326612085296,28.703090149873958,25.176056952861412,1.8042365212256688e-21,15.0,28.75,1.184412938166907,28.19,0.1877,0.3427,0.8683,1.0436,0.1705,0.1263,0.1263,0
103515,npp,1360,2043,0.1500913593918085,40.3508567810059,-105.878646850586,3670176,1360,1610,196611,3866787,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-04-22 08:57:21.325719,-27.56886323548884,0.962850574458519,0.8528271170025312,6.709883964509059e-21,12.0,0.58,1.0,-0.3,0.22,0.3577,1.0832,1.0,0.1501,0.1501,0.1501,0
103634,npp,628,1519,0.06431341916322711,40.3517227172852,-105.878799438477,3670176,629,1140,196611,3866787,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-04-23 08:38:30.985067,98.10005096301487,28.136742111930996,24.688853694717725,4.2624395628833504e-20,9.0,-28.23,1.184412938166907,-28.79,0.2093,0.3933,1.1874,0.9094,0.0799,0.0585,0.0585,0
103752,npp,2939,987,0.0678141228854656,40.3479461669922,-105.872764587402,3670176,2938,727,196611,3866787,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-04-24 08:19:35.308507,95.20787793231281,48.73695022098077,41.74271232769663,2.0598906510264297e-18,6.0,-48.85,1.7549928774784245,-49.24,0.2206,0.4191,1.4189,0.8533,0.1575,0.0579,0.0579,0
103868,npp,2148,459,0.28920285403728496,40.3517799377441,-105.873611450195,3670176,2150,270,196611,3866787,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-04-25 08:00:37.854820,92.35450856549477,62.08428263574254,51.50432556731052,9.616883442812871e-16,3.0,-62.18,2.5331140255951103,-62.44,0.1967,0.5252,1.319,0.681,0.2645,0.1969,0.1969,0
104346,npp,1328,1164,0.08588175103068349,40.3464012145996,-105.872055053711,3670176,1326,858,196611,3866787,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-04-29 08:25:49.999413,95.44316613283922,42.872342401282154,37.057596452325136,7.611674808261469e-07,7.0,-42.97,1.4867838833500562,-43.41,0.1794,0.3939,1.0097,0.908,0.1505,0.078,0.078,0
104464,npp,546,633,0.30279393494129203,40.3520431518555,-105.87703704834,3670144,549,416,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-04-30 08:06:54.324327,93.64988670271357,58.256399612480216,48.87070509118388,0.0008576475002682955,4.0,-58.37,2.2013981571160284,-58.65,0.1756,0.3715,1.0603,0.9627,0.3264,0.2915,0.2915,0
130489,npp,24,96,1.28006601333618,40.3476791381836,-105.875999450684,3670144,24,43,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-08-05 07:46:57.837358,90.14474706555485,68.657887966913,55.579432704427965,0.05896071110510082,1.0,-68.73,3.3985290935932855,-68.75,0.3144,0.7128,1.4296,0.5018,0.5246,0.6423,-1.3829139581484684,0
131048,npp,35,1331,0.674989104270935,40.3466033935547,-105.874130249023,3670144,36,1005,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-08-08 08:31:12.812218,97.33942955442666,36.51088375900905,31.79943881729232,0.023277390292421308,8.0,-36.6,1.357151599901897,-36.6,0.178,0.3553,1.1845,1.0068,0.5933,0.6796,-0.11994421929288712,0
131224,npp,2339,797,0.577671736478806,40.3508796691895,-105.873138427734,3670144,2341,583,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-08-09 08:12:17.151970,94.61203946978134,54.15797916232793,45.885100737213875,0.01236487238816903,5.0,-54.26,1.9513309067639726,-54.29,0.2422,0.4053,1.3381,0.8825,0.446,0.5098,0.08508476706112672,0
131766,npp,2241,2031,0.21999792754650122,40.3501853942871,-105.877777099609,3670144,2241,1598,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-08-12 08:56:21.471017,143.72278076597004,0.1750280058565217,0.15502089240492486,0.0013129095781024374,12.0,-0.3,1.0,-0.3,0.22,0.3577,1.0832,1.0,0.22,0.22,0.17490348142816337,0
131947,npp,1512,1507,0.2008474618196487,40.349853515625,-105.873306274414,3670176,1512,1130,196611,3866787,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-08-13 08:37:29.370921,98.21982362888615,28.70755008281374,25.177935872060385,7.618532996844584e-05,9.0,-28.79,1.184412938166907,-28.79,0.2093,0.3933,1.1874,0.9094,0.1952,0.1826,0.1826,0
132123,npp,754,974,0.250490039587021,40.3494911193848,-105.876556396484,3670176,756,719,196611,3866787,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-08-14 08:18:35.489465,95.55714802534571,49.12601515615136,42.044560736649835,7.572326794889949e-10,6.0,-49.24,1.7549928774784245,-49.24,0.2206,0.4191,1.4189,0.8533,0.2616,0.2138,0.2138,0
132296,npp,3038,446,0.1703363507986069,40.3484649658203,-105.875991821289,3670176,3036,260,196611,3866787,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-08-15 07:59:36.271443,92.09744932481043,62.34435460943617,51.67420614565267,1.1528920849107997e-15,3.0,-62.44,2.6065528283652384,-62.44,0.1967,0.5252,1.319,0.681,0.2215,0.116,0.116,0
132488,npp,1340,2720,0.353957578539848,40.3518333435059,-105.873260498047,3670176,1340,2183,196611,3866787,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-08-16 09:21:23.009945,-74.01461687798584,35.757403000657945,31.170453347703656,9.378691968243001e-16,16.0,35.84,1.2937979144666532,35.84,0.2078,0.3807,1.165,0.9394,0.337,0.3325,0.3325,0
132669,npp,648,2205,0.2243865579366684,40.3528099060059,-105.875701904297,3670176,648,1765,196611,3866787,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-08-17 09:02:36.247720,-76.99325596629637,9.891193771191126,8.751390387233204,2.0054151009555193e-22,13.0,9.92,1.0,9.92,0.1837,0.3357,0.9047,1.0654,0.2464,0.2391,0.2391,0
132847,npp,2984,1682,0.227906063199043,40.3522109985352,-105.877464294434,3670176,2984,1272,196611,3866787,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-08-18 08:43:45.927708,98.4194667176159,19.95635756885518,17.595667301859727,8.05523125672759e-26,10.0,-20.0,1.0837787002826917,-19.95,0.1903,0.293,0.8045,1.2206,0.2976,0.2782,0.2782,0
133027,npp,2235,1152,0.17320551723241812,40.3519020080566,-105.875831604004,3670176,2235,849,196611,3866787,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-08-19 08:24:52.046583,96.26632083099997,43.29832098124588,37.402780507157075,3.0964121063041676e-27,7.0,-43.41,1.4867838833500562,-43.41,0.1794,0.3939,1.0097,0.908,0.2092,0.1573,0.1573,0
133209,npp,1458,622,0.27984550595283497,40.3479423522949,-105.873313903809,3670176,1460,406,196611,3866787,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-08-20 08:05:56.384573,93.53649632974928,58.523898891401686,49.05850666349169,2.987743754235531e-27,4.0,-58.62,2.253202848596432,-58.65,0.1756,0.3715,1.0603,0.9627,0.317,0.2694,0.2694,0
133223,npp,372,3398,0.286829724907875,40.3506965637207,-105.873825073242,3670176,374,2746,196611,3866787,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-08-20 09:46:20.988248,-69.90772118383673,57.24603713324899,48.15383350959412,8.251902408398175e-28,20.0,57.33,2.2013981571160284,57.29,0.2386,0.427,1.0529,0.8376,0.294,0.2402,0.2402,0
133392,npp,650,95,0.386550545692444,40.3478584289551,-105.877182006836,3670176,649,43,196611,3866787,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-08-21 07:46:55.382629,90.20984049207834,68.66147544604917,55.5868256720602,1.2284317719264773e-25,1.0,-68.75,3.3985290935932855,-68.75,0.3144,0.7128,1.4296,0.5018,0.2617,0.194,0.194,0
133404,npp,2790,2893,-0.037139281630516,40.3484382629395,-105.872848510742,3670176,2790,2333,196611,3866787,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-08-21 09:27:37.779320,-72.96750552133139,42.39969774786503,36.67412071409319,1.4449746551770213e-28,17.0,42.49,1.4867838833500562,42.45,0.2098,0.3427,1.0517,1.0437,0.1022,-0.0388,-0.0388,0
133946,npp,656,1330,0.23754315823316602,40.3500785827637,-105.876998901367,3670176,658,1006,196611,3866787,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-08-24 08:31:08.585586,96.44677153585695,36.55289689994007,31.836642171353933,4.7860703538272654e-20,8.0,-36.64,1.357151599901897,-36.6,0.178,0.3553,1.1845,1.0068,0.2709,0.2392,0.2392,0
134124,npp,2943,796,0.257462963461876,40.3491058349609,-105.875228881836,3670176,2941,582,196611,3866787,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-08-25 08:12:12.924623,93.70988952382994,54.19320203275033,45.91437229557763,3.531657303764119e-14,5.0,-54.29,1.9513309067639726,-54.29,0.2422,0.4053,1.3381,0.8825,0.2819,0.2272,0.2272,0
134138,npp,1823,3561,0.5218321084976201,40.3481636047363,-105.873191833496,3670176,1828,2891,196611,3866787,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-08-25 09:52:32.190033,-68.7096700074972,60.93798865273377,50.73771456180198,1.1251612225475874e-21,21.0,61.01,2.5331140255951103,60.99,0.1668,0.4172,1.141,0.8573,0.399,0.4474,0.4474,0
134308,npp,2145,271,0.342647284269333,40.3522491455078,-105.875556945801,3670176,2149,141,196611,3866787,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-08-26 07:53:15.488272,91.49198359937948,65.68331157127716,53.81654733915888,1.218827414290231e-07,2.0,-65.77,3.0,-65.79,0.2674,0.5764,1.3266,0.6205,0.2798,0.2126,0.2126,0
134322,npp,1162,3062,0.1370091736316681,40.3502731323242,-105.879768371582,3670176,1162,2461,196611,3866787,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-08-26 09:33:50.767575,-71.76249446133545,48.07518641935045,41.22607874051093,9.49852081693408e-16,18.0,48.17,1.7549928774784245,48.15,0.1774,0.3733,0.9686,0.9582,0.223,0.1313,0.1313,0
134505,npp,488,2549,0.1399108553305268,40.3483772277832,-105.875129699707,3670176,488,2062,196611,3866787,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-08-27 09:15:05.790817,-74.67666699068326,28.113332822665818,24.66955154206355,5.192764686728219e-09,15.0,28.19,1.184412938166907,28.19,0.1877,0.3427,0.8683,1.0436,0.1864,0.146,0.146,0
134687,npp,2858,2031,0.19450155645608902,40.3486480712891,-105.874969482422,3670144,2857,1598,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-08-28 08:56:17.252970,60.09030120790092,0.41859429635500817,0.37076654152291816,0.001975151208916799,12.0,-0.3,1.0,-0.3,0.22,0.3577,1.0832,1.0,0.1945,0.1945,0.12665645261432296,0
134872,npp,2127,1506,0.578239440917969,40.3475532531738,-105.87614440918,3670144,2126,1129,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-08-29 08:37:25.154974,97.63019138243845,28.754585179665863,25.219659367696384,0.02447418869975521,9.0,-28.84,1.184412938166907,-28.79,0.2093,0.3933,1.1874,0.9094,0.5138,0.5258,-0.3148524894306396,0
135048,npp,1367,974,2.00543510913849,40.3513717651367,-105.871200561523,3670144,1368,718,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-08-30 08:18:31.276279,95.38239394915298,49.131637970228084,42.051299700524766,0.07111765578816692,6.0,-49.24,1.7549928774784245,-49.24,0.2206,0.4191,1.4189,0.8533,1.2615,1.7113,-0.7314871793516011,0
135062,npp,180,3724,1.55226719379425,40.3506393432617,-105.8798828125,3670144,182,3009,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-08-30 09:58:45.205076,-68.05490485313813,64.1666245519013,52.87145265592149,0.030713527189557947,22.0,64.25,2.8345692104261015,64.19,0.247,0.5593,1.4875,0.6395,0.708,0.9927,-0.06226461630843649,0
135237,npp,579,446,2.69511437416077,40.3479461669922,-105.874252319336,3670144,581,260,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-08-31 07:59:33.841723,92.32802356856237,62.346934856905214,51.67881793898796,0.14781581898473523,3.0,-62.44,2.6065528283652384,-62.44,0.1967,0.5252,1.319,0.681,1.1901,1.8354,-3.2418566041377845,0
135249,npp,2616,3232,1.4014390707016,40.3518829345703,-105.875816345215,3670144,2616,2572,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-08-31 09:40:03.784057,-70.8480557649308,52.99218639289771,45.01956142969167,0.10333170839989513,19.0,53.08,1.9513309067639726,53.06,0.27,0.4528,1.4014,0.7898,0.8438,1.1069,-2.44239264332924,0
135430,npp,1951,2720,2.53524279594421,40.3492164611816,-105.87117767334,3670144,1950,2183,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-09-01 09:21:18.804703,-73.16953344437201,35.757356431788146,31.171513331390724,0.12470899217264975,16.0,35.84,1.2937979144666532,35.84,0.2078,0.3807,1.165,0.9394,2.0229,2.3817,-1.901870990256063,0
135987,npp,2841,1151,1.2613730430603,40.3533210754395,-105.878440856934,3670144,2841,848,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-09-04 08:24:47.855261,95.9327051575935,43.346313473525434,37.442591740969114,0.0685026286531209,7.0,-43.44,1.4867838833500562,-43.41,0.1794,0.3939,1.0097,0.908,0.9411,1.1453,-1.2076648323077912,0
136001,npp,1603,3886,1.76509618759155,40.3451957702637,-105.870910644531,3670144,1606,3108,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-09-04 10:04:56.446347,-66.92001266458293,67.0437241701434,54.6527878609316,0.0716966604726073,23.0,67.11,3.1865100272627664,67.055,0.2028,0.6794,1.2224,0.5264,0.6984,0.9292,-1.5334751411279062,0
136175,npp,2061,620,0.972085177898407,40.351692199707,-105.876007080078,3670144,2059,404,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-09-05 08:05:50.422717,93.06031011909761,58.56880398774216,49.09127493376467,0.04780957507768282,4.0,-58.67,2.253202848596432,-58.65,0.1756,0.3715,1.0603,0.9627,0.6242,0.9358,-0.7063887892070198,0
136188,npp,976,3397,0.634802877902985,40.3515205383301,-105.873428344727,3670144,980,2746,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-09-05 09:46:15.027386,-69.77563115517975,57.22854851290585,48.14246720737874,0.056821776380569046,20.0,57.31,2.2013981571160284,57.29,0.2386,0.427,1.0529,0.8376,0.452,0.5317,-1.4200446871966896,0
136362,npp,1252,95,0.762036919593811,40.3515014648438,-105.872711181641,3670144,1254,42,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-09-06 07:46:51.209476,90.4393420270105,68.66339323090473,55.58891712335824,0.029758746567451096,1.0,-68.75,3.3985290935932855,-68.75,0.3144,0.7128,1.4296,0.5018,0.3722,0.3824,-0.639769302164181,0
136375,npp,320,2892,0.808030843734741,40.3495864868164,-105.870307922363,3670144,323,2333,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-09-06 09:27:31.827631,-72.27910636479369,42.36774409357735,36.64878037176317,0.04086346561061733,17.0,42.45,1.4867838833500562,42.45,0.2098,0.3427,1.0517,1.0437,0.6707,0.8433,-0.5603001157690012,0
136755,npp,1994,1855,0.245142146945,40.3507347106934,-105.874603271484,3670144,1994,1430,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-09-08 08:49:56.530040,98.62081575598802,10.35555862935207,9.16144434106323,0.014296389455032716,11.0,-10.38,1.0,-10.32,0.1956,0.3217,1.4919,1.1118,0.2811,0.2726,-0.21846001153629274,0
136940,npp,1237,1330,0.351233795285225,40.3463439941406,-105.872634887695,3670144,1237,1004,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-09-09 08:31:04.435488,97.46294696345558,36.547884164666705,31.833001019224564,0.006017183544533481,8.0,-36.64,1.357151599901897,-36.6,0.178,0.3553,1.1845,1.0068,0.3547,0.3536,0.1469185696928232,0
136952,npp,3033,4045,0.98764032125473,40.3536567687988,-105.87232208252,3670144,3033,3189,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-09-09 10:11:05.909320,-65.52726643427809,69.57149280422878,56.11076452127504,0.011501836773357066,24.0,69.64,3.5496478698597698,69.59,0.2941,0.7066,1.5879,0.5062,0.4368,0.4999,0.10482877475263552,0
137129,npp,466,795,0.430707782506943,40.3487739562988,-105.876167297363,3670144,468,581,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-09-10 08:12:08.782304,94.4119754270616,54.20946194598598,45.92723577872264,0.001299263565433281,5.0,-54.32,1.9513309067639726,-54.29,0.2422,0.4053,1.3381,0.8825,0.3707,0.3801,0.33547220195090915,0
137142,npp,2402,3561,0.1336508532986045,40.3453330993652,-105.871368408203,3670144,2405,2890,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-09-10 09:52:28.049345,-69.27643458998077,60.93612255671849,50.737574594400506,0.004881706022489632,21.0,61.01,2.5331140255951103,60.99,0.1668,0.4172,1.141,0.8573,0.2457,0.1146,-0.05307944264953314,0
137322,npp,2738,269,0.638673305511475,40.3470764160156,-105.876449584961,3670176,2741,140,196611,3866787,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-09-11 07:53:09.576589,91.4253587155783,65.71081154118866,53.833700726105015,1.542811197683661e-05,2.0,-65.81,3.0,-65.79,0.2674,0.5764,1.3266,0.6205,0.3784,0.3963,0.3963,0
137335,npp,1754,3061,0.5444969236850741,40.3511543273926,-105.872924804688,3670144,1754,2460,196611,3866755,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-09-11 09:33:44.855226,-71.71282980022085,48.0547429902942,41.21027451253471,0.0012127648674848906,18.0,48.15,1.7549928774784245,48.15,0.1774,0.3733,0.9686,0.9582,0.4552,0.5217,0.48004330537153256,0
137715,npp,374,2029,0.09796836227178571,40.3501777648926,-105.877014160156,3670176,374,1596,196611,3866787,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-09-13 08:56:11.324434,104.12057552271877,0.32684036882290424,0.2894935998091146,2.1343888383787085e-11,12.0,-0.39,1.0,-0.3,0.22,0.3577,1.0832,1.0,0.098,0.098,0.098,0
137903,npp,2713,1504,0.2110487297177315,40.3510055541992,-105.878692626953,3670176,2713,1128,196611,3866787,2708,usa_rmnp_8_26,40.35,-105.875,8,26,usa_rmnp,2012-09-14 08:37:19.238161,98.24407904615947,28.832606343576703,25.28626596350912,2.212055435993923e-18,9.0,-28.93,1.184412938166907,-28.79,0.2093,0.3933,1.1874,0.9094,0.2038,0.1919,0.1919,0
