gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1635,1382,0.6239141821861269,40.3993301391602,-105.528656005859,3670144,1636,1041,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-04-02 08:32:21.006505,98.29675305815324,34.34608224199288,29.97845014709388,0.009781696041104574,8.0,-34.45,1.2937979144666532,-35.0,0.3317,0.583,1.9398,0.8117,0.5048,0.5064,0.21776301857850466,0
101295,npp,73,324,5.6356348991394,40.3964347839355,-105.52392578125,3670144,73,175,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-04-04 07:54:26.075265,91.62592474955832,64.72414385634096,53.21208491836847,0.05039656505353102,2.0,-64.8,2.8345692104261015,-65.08,0.4342,0.7582,1.6948,0.6241,2.1939,3.5172,2.0301048837812177,0
101303,npp,2147,3110,2.15095281600952,40.4027366638184,-105.524803161621,3670144,2149,2492,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-04-04 09:35:01.352922,-72.05605610939897,49.549858381015895,42.37628506515162,0.019286301409938842,18.0,49.61,1.7549928774784245,49.19,0.3103,0.5484,1.1018,0.8629,1.3863,1.856,1.2869023917368358,0
101429,npp,1476,2597,2.89290595054626,40.3973960876465,-105.524421691895,3670144,1476,2098,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-04-05 09:16:16.342469,-75.2305557292742,30.410264062912255,26.636680551387652,0.04892446692188328,15.0,30.45,1.184412938166907,29.84,0.2697,0.4435,1.3687,1.0669,2.5412,3.0866,1.6429433589995748,0
101552,npp,776,2081,3.71717047691345,40.3973007202148,-105.526565551758,3670144,776,1646,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-04-06 08:57:27.776281,-70.3618128658178,2.789073029218981,2.4700415693920683,0.10052596681075963,12.0,2.73,1.0,1.99,0.2746,0.4732,1.568,1.0,3.7172,3.7172,0.7508931864570005,0
101674,npp,47,1557,3.14013648033142,40.4010963439941,-105.52751159668,3670144,47,1169,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-04-07 08:38:35.653196,97.37896136166896,26.30912146685094,23.11295339785701,0.10523652544481679,9.0,-26.39,1.1367971201176101,-26.98,0.2837,0.5931,1.5875,0.7979,2.7138,2.5055,-0.5998053490965214,0
101796,npp,2346,1027,3.11751985549927,40.4001426696777,-105.522850036621,3670144,2346,754,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-04-08 08:19:41.752462,95.25423988276073,47.51394863051345,40.77809771253781,0.06444660622500366,6.0,-47.61,1.646109783506203,-48.06,0.3827,0.6755,1.8836,0.7005,1.9567,2.1837,0.2820181438600238,0
101805,npp,1160,3767,3.09123682975769,40.4010162353516,-105.526138305664,3670144,1160,3037,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-04-08 09:59:53.900648,-67.38670707915774,64.990415726929,53.38907676606779,0.053306100471839535,22.0,65.04,2.898275349237888,64.78,0.4448,0.7063,1.848,0.6699,1.2961,2.0709,0.49795070093291605,0
101917,npp,1560,499,2.0869199037551898,40.3967094421387,-105.525497436523,3670144,1560,301,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-04-09 08:00:44.291887,92.6085428224087,61.26780941667496,50.952875587332876,0.03546490391557479,3.0,-61.34,2.5331140255951103,-61.64,0.4672,0.8586,2.1496,0.5511,0.9581,1.1501,0.10360634802193802,0
102055,npp,2920,2768,1.056515097618103,40.4034805297852,-105.528221130371,3670144,2920,2225,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-04-10 09:22:29.219677,-73.91238868825917,37.72187248291162,32.81387280787375,0.024868135960953146,16.0,37.78,1.357151599901897,37.28,0.3387,0.6235,1.7819,0.7589,0.7922,0.8018,0.06799436269680792,0
102179,npp,2229,2254,0.797785639762878,40.4032974243164,-105.528678894043,3670144,2229,1811,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-04-11 09:03:42.422353,-77.14560389604975,12.679379453212897,11.210259248305208,0.012470086755922686,13.0,12.7,1.015504800579495,11.995,0.2658,0.5239,1.3726,0.9032,0.7429,0.7206,0.35263434412921657,0
102300,npp,1510,1732,0.576891779899597,40.4005737304688,-105.524971008301,3670144,1510,1317,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-04-12 08:44:52.062754,100.235273038903,17.19194280884342,15.176314176898517,0.0038604801720149105,10.0,-17.27,1.0442604737599883,-17.98,0.3059,0.6051,1.9733,0.782,0.4462,0.4511,0.33718546626213797,0
103160,npp,309,3605,0.494179755449295,40.3980484008789,-105.52766418457,3670176,310,2925,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-04-19 09:53:36.356715,-68.73489362599334,61.88098166225644,51.373104289108745,2.9428676380499586e-13,21.0,61.93,2.5331140255951103,61.65,0.3174,0.6242,1.2245,0.7581,0.4219,0.3747,0.3747,0
103270,npp,646,323,0.465582519769669,40.3979110717773,-105.521621704102,3670176,647,174,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-04-20 07:54:19.624961,91.5538535232864,64.73796736561974,53.22525500002393,1.3726940218760458e-22,2.0,-64.82,2.8345692104261015,-65.08,0.4342,0.7582,1.6948,0.6241,0.37,0.2906,0.2906,0
103278,npp,2736,3110,0.304489120841026,40.3989715576172,-105.521408081055,3670176,2739,2492,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-04-20 09:34:53.123629,-71.42971032931165,49.55909372261326,42.3866537280145,2.1335540636348332e-17,18.0,49.61,1.7549928774784245,49.19,0.3103,0.5484,1.1018,0.8629,0.3342,0.2627,0.2627,0
103396,npp,2046,2596,0.263629093766212,40.4035606384277,-105.527297973633,3670176,2046,2098,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-04-21 09:16:08.113813,-74.44345018476429,30.364676275177562,26.59943156390419,2.2044210863790056e-21,15.0,30.4,1.184412938166907,29.84,0.2697,0.4435,1.3687,1.0669,0.3213,0.2813,0.2813,0
103515,npp,1345,2081,0.266558617353439,40.3989906311035,-105.524810791016,3670176,1345,1646,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-04-22 08:57:21.325719,-83.86612612135086,2.744355191401241,2.430586184699179,7.654776587822284e-21,12.0,2.73,1.0,1.99,0.2746,0.4732,1.568,1.0,0.2666,0.2666,0.2666,0
103634,npp,615,1557,0.106836361810565,40.3973503112793,-105.52587890625,3670176,615,1169,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-04-23 08:38:29.205785,98.74860249353353,26.30070096531618,23.1071357245268,4.5027262169819175e-20,9.0,-26.39,1.1367971201176101,-26.98,0.2837,0.5931,1.5875,0.7979,0.0455,0.0852,0.0852,0
103752,npp,2927,1025,0.08690465986728671,40.4001541137695,-105.526062011719,3670176,2925,753,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-04-24 08:19:33.529270,95.06414777047455,47.56892713809132,40.824373555229265,2.028462622219954e-18,6.0,-47.67,1.646109783506203,-48.06,0.3827,0.6755,1.8836,0.7005,0.1156,0.0609,0.0609,0
104346,npp,1316,1203,0.359445661306381,40.3971672058105,-105.524108886719,3670176,1317,891,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-04-29 08:25:49.999413,96.44293746624503,41.47152910369406,35.913894473131144,5.947000265263843e-07,7.0,-41.56,1.4867838833500562,-42.03,0.3335,0.6204,1.87,0.7627,0.2977,0.2741,0.2741,0
104464,npp,536,671,0.424867808818817,40.3980255126953,-105.526268005371,3670144,536,452,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-04-30 08:06:52.545090,93.52073488341968,57.36434702676171,48.234991372151846,0.0008018658891466203,4.0,-57.45,2.2013981571160284,-57.74,0.3777,0.772,1.8679,0.613,0.3155,0.2604,0.2604,0
130489,npp,15,135,2.12617945671082,40.3995399475098,-105.528442382812,3670144,21,64,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-08-05 07:46:56.058077,90.33328624658068,68.04421925253638,55.226412226286016,0.0591359833121299,1.0,-68.1,3.3166247903554,-68.13,0.4462,0.7999,1.9347,0.5916,0.8731,1.2579,-0.4870767039252262,0
131048,npp,22,1369,1.22401750087738,40.3971405029297,-105.521476745605,3670144,22,1031,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-08-08 08:31:11.032938,97.88472958303812,34.91664871012212,30.460207177203145,0.02343022200451156,8.0,-35.0,1.2937979144666532,-35.0,0.3317,0.583,1.9398,0.8117,0.9687,0.9935,0.30212413583503295,0
131224,npp,2328,835,0.793645799160004,40.4003410339355,-105.523025512695,3670144,2328,626,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-08-09 08:12:15.372697,94.4901813014232,53.145083733378954,45.12659329108222,0.01249806894691021,5.0,-53.23,1.9513309067639726,-53.23,0.3341,0.6551,1.2431,0.7224,0.5442,0.5733,0.20450864937175744,0
131766,npp,2226,2068,0.29382590949535403,40.3989067077637,-105.526519775391,3670144,2226,1634,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-08-12 08:56:19.691736,-79.38870140681885,1.967847657572285,1.74283781020532,0.0013493305229188512,12.0,1.99,1.0,1.99,0.2746,0.4732,1.568,1.0,0.2938,0.2938,0.2539841349967766,0
132123,npp,743,1014,0.684374690055847,40.3952331542969,-105.523857116699,3670176,743,745,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-08-14 08:18:33.710185,95.38500572662882,47.94508436691849,41.11881448800308,9.888157473629916e-10,6.0,-48.03,1.646109783506203,-48.06,0.3827,0.6755,1.8836,0.7005,0.4786,0.4794,0.4794,0
132296,npp,3029,485,0.849732637405396,40.3991661071777,-105.528465270996,3670176,3030,290,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-08-15 07:59:36.271443,92.65035949876571,61.55698165174308,51.148460150048805,1.447418086460374e-15,3.0,-61.64,2.5331140255951103,-61.64,0.4672,0.8586,2.1496,0.5511,0.4697,0.4683,0.4683,0
132669,npp,632,2241,0.344013243913651,40.4022941589355,-105.526985168457,3670176,632,1798,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-08-17 09:02:34.468446,-76.30826190458289,11.935135361744708,10.554550821681694,2.438871402662629e-22,13.0,11.97,1.015504800579495,11.995,0.2658,0.5239,1.3726,0.9032,0.2961,0.3107,0.3107,0
132847,npp,2970,1719,0.359629616141319,40.4003791809082,-105.522201538086,3670176,2970,1305,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-08-18 08:43:44.148428,99.40248226924471,17.925533981596082,15.819388356402136,9.103981608762136e-26,10.0,-17.98,1.0442604737599883,-17.98,0.3059,0.6051,1.9733,0.782,0.2381,0.2812,0.2812,0
133027,npp,2223,1190,0.1978814452886581,40.4005813598633,-105.52433013916,3670176,2222,880,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-08-19 08:24:50.267302,96.07262323449746,41.93883583057355,36.29560479783277,3.2189863521805128e-27,7.0,-42.03,1.4867838833500562,-42.03,0.3335,0.6204,1.87,0.7627,0.189,0.1509,0.1509,0
133209,npp,1447,659,0.59399738907814,40.4014434814453,-105.526466369629,3670176,1448,442,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-08-20 08:05:54.605336,93.44926230661811,57.65177280259656,48.439393278874434,2.8634749748659945e-27,4.0,-57.74,2.2013981571160284,-57.74,0.3777,0.772,1.8679,0.613,0.3924,0.3641,0.3641,0
133392,npp,642,135,0.418590158224106,40.4010162353516,-105.520797729492,3670176,645,63,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-08-21 07:46:55.382629,90.67872260641985,68.02373941252962,55.219690827076136,1.0800603208907847e-25,1.0,-68.1,3.3166247903554,-68.13,0.4462,0.7999,1.9347,0.5916,0.3582,0.2476,0.2476,0
133404,npp,2771,2927,0.473504841327667,40.401195526123,-105.528434753418,3670176,2772,2361,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-08-21 09:27:36.000039,-73.38767979871157,43.63476543231591,37.67802155487155,1.4308658820705622e-28,17.0,43.71,1.5732132722552272,43.67,0.2976,0.5927,1.5222,0.7983,0.3974,0.378,0.378,0
134124,npp,2932,835,0.358215749263763,40.4032554626465,-105.523315429688,3670176,2934,626,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-08-25 08:12:12.924623,94.44286231526979,53.147821796997306,45.13146436670586,2.660484408581693e-14,5.0,-53.23,1.9513309067639726,-53.23,0.3341,0.6551,1.2431,0.7224,0.3211,0.2588,0.2588,0
134138,npp,1801,3594,0.369275853037834,40.4012756347656,-105.522323608398,3670176,1801,2916,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-08-25 09:52:30.410758,-68.61989663518163,61.627788887706565,51.20410323878259,9.031692205011742e-22,21.0,61.7,2.5331140255951103,61.65,0.3174,0.6242,1.2245,0.7581,0.3726,0.28,0.28,0
134308,npp,2136,309,0.61293563246727,40.4008712768555,-105.524505615234,3670176,2136,165,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-08-26 07:53:13.709036,91.40028548256468,64.99747585294216,53.389624342017036,9.130957074333122e-08,2.0,-65.08,2.898275349237888,-65.08,0.4342,0.7582,1.6948,0.6241,0.4231,0.3825,0.3825,0
134322,npp,1142,3098,0.17404687404632568,40.4027366638184,-105.522125244141,3670176,1143,2484,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-08-26 09:33:48.988338,-71.65149672223546,49.16563185713801,42.08073771896813,7.194367431911549e-16,18.0,49.25,1.7549928774784245,49.19,0.3103,0.5484,1.1018,0.8629,0.2599,0.1502,0.1502,0
134505,npp,470,2584,0.07599566504359251,40.4028587341309,-105.528358459473,3670176,471,2089,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-08-27 09:15:04.011537,-75.42226055711764,29.777089227457587,26.096970076822572,3.880214126060647e-09,15.0,29.84,1.184412938166907,29.84,0.2697,0.4435,1.3687,1.0669,0.1629,0.0811,0.0811,0
134687,npp,2842,2068,0.325425356626511,40.3988723754883,-105.522468566895,3670144,2842,1633,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-08-28 08:56:15.473696,-68.45289730528694,2.0311631778268557,1.7990132999385497,0.0018419763927389893,12.0,1.99,1.0,1.99,0.2746,0.4732,1.568,1.0,0.3254,0.3254,0.2710472064133165,0
134872,npp,2114,1545,1.22716963291168,40.3958435058594,-105.523155212402,3670144,2114,1159,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-08-29 08:37:25.154974,99.3107180004225,26.911094408287088,23.63378223502362,0.023976654811405627,9.0,-26.98,1.1367971201176101,-26.98,0.2837,0.5931,1.5875,0.7979,1.031,0.9791,0.2716000694902184,0
135048,npp,1356,1013,2.37702775001526,40.397274017334,-105.526954650879,3670144,1355,745,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-08-30 08:18:29.497004,95.19462393276916,47.98138190535364,41.1496767414719,0.07051591695616762,6.0,-48.06,1.646109783506203,-48.06,0.3827,0.6755,1.8836,0.7005,1.5068,1.665,-0.41577426725055844,0
135062,npp,157,3756,2.56949734687805,40.4016952514648,-105.525077819824,3670144,155,3030,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-08-30 09:58:41.646520,-67.3618595279068,64.76904063344122,53.25456682718929,0.029967695252695676,22.0,64.84,2.898275349237888,64.78,0.4448,0.7063,1.848,0.6699,1.1161,1.7214,0.8371172476481289,0
135249,npp,2596,3266,3.8319079875946,40.3998832702637,-105.52018737793,3670144,2598,2610,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-08-31 09:40:02.004775,-71.12906712880806,53.93955696129001,45.73078510397168,0.102280127350252,19.0,54.0,1.9513309067639726,53.95,0.3425,0.5954,1.8838,0.7948,2.1318,3.0455,0.027431651348963637,0
135430,npp,1933,2755,3.43924355506897,40.4005584716797,-105.52668762207,3670144,1932,2212,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-09-01 09:21:17.025422,-73.71805098522081,37.193365903622784,32.37465436709321,0.12406845659823273,16.0,37.26,1.357151599901897,37.28,0.3387,0.6235,1.7819,0.7589,2.5479,2.61,-1.050995460465551,0
135799,npp,506,1718,2.48618626594543,40.3990821838379,-105.526824951172,3670144,506,1304,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-09-03 08:43:39.952917,97.97260191191981,18.011029634168427,15.894673172850712,0.08984973454266176,10.0,-18.04,1.0442604737599883,-17.98,0.3059,0.6051,1.9733,0.782,2.2746,1.9443,-0.7069739765105212,0
135987,npp,2829,1189,1.86999654769897,40.4012641906738,-105.526420593262,3670144,2828,879,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-09-04 08:24:46.076025,96.3190370776961,41.965176344766576,36.317922262545515,0.0686244184174386,7.0,-42.07,1.4867838833500562,-42.03,0.3335,0.6204,1.87,0.7627,1.3136,1.4262,-0.5987601807886918,0
136001,npp,1579,3916,1.2991498708725,40.4029731750488,-105.529808044434,3670144,1578,3125,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-09-04 10:04:52.887785,-66.30152407233683,67.5470437003955,54.95175226744826,0.07160722334696826,23.0,67.61,3.3166247903554,67.58,0.3615,0.7406,1.4381,0.639,0.6416,0.8301,-1.2828763905963494,0
136175,npp,2052,659,1.57170820236206,40.3973121643066,-105.524353027344,3670144,2054,441,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-09-05 08:05:50.422717,93.65635066319147,57.65976428170578,48.446000926864706,0.04799767502770798,4.0,-57.74,2.2013981571160284,-57.74,0.3777,0.772,1.8679,0.613,0.8365,0.9634,-0.4529089894667282,0
136188,npp,955,3430,0.893230020999908,40.4017601013184,-105.520683288574,3670144,954,2777,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-09-05 09:46:13.248105,-69.6644794834632,58.02932035004993,48.71495788120344,0.05686032010268554,20.0,58.1,2.2013981571160284,58.04,0.365,0.6313,1.6255,0.7496,0.5922,0.6695,-1.0083267376263552,0
136362,npp,1244,133,1.49790251255035,40.3979377746582,-105.528205871582,3670144,1242,62,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-09-06 07:46:49.430247,90.34077386095653,68.06331417552103,55.24387724906329,0.029953538328554304,1.0,-68.13,3.3166247903554,-68.13,0.4462,0.7999,1.9347,0.5916,0.6837,0.8862,0.002334988276462391,0
136375,npp,301,2926,0.652717590332031,40.4027976989746,-105.525817871094,3670144,300,2360,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-09-06 09:27:30.048350,-72.73090042345464,43.59923070702229,37.64998612712466,0.04096574602052004,17.0,43.67,1.5732132722552272,43.67,0.2976,0.5927,1.5222,0.7983,0.5113,0.5211,-0.6877117667278604,0
136755,npp,1979,1891,0.5079166889190669,40.4025726318359,-105.527565002441,3670144,1979,1464,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-09-08 08:49:54.750760,97.18533716547503,8.296687919198051,7.343142325124618,0.014412771092061192,11.0,-8.29,1.0,-8.18,0.3274,0.5312,2.0354,0.8908,0.4499,0.4524,0.027109873988093613,0
136940,npp,1224,1367,0.573458135128021,40.3974876403809,-105.527214050293,3670144,1224,1030,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-09-09 08:31:02.656252,97.24847735375997,35.0109653111831,30.542151097960335,0.006105184623748251,8.0,-35.08,1.2937979144666532,-35.0,0.3317,0.583,1.9398,0.8117,0.4658,0.4655,0.28534902685438257,0
137129,npp,455,834,0.626583933830261,40.3978233337402,-105.52124786377,3670144,455,624,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-09-10 08:12:07.003024,94.71054884895896,53.16963916843079,45.1487011784892,0.0013484513966563515,5.0,-53.26,1.9513309067639726,-53.23,0.3341,0.6551,1.2431,0.7224,0.4586,0.4526,0.4128100761372117,0
137142,npp,2380,3592,0.635177314281464,40.3976783752441,-105.525527954102,3670144,2378,2915,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-09-10 09:52:24.490834,-68.5105777820611,61.600899723921586,51.187371498727984,0.0049361906464836635,21.0,61.65,2.5331140255951103,61.65,0.3174,0.6242,1.2245,0.7581,0.4775,0.4815,0.335843545134206,0
137322,npp,2728,308,0.96140044927597,40.4019393920898,-105.524436950684,3670176,2728,164,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-09-11 07:53:07.797309,91.3631660416315,65.02416784193117,53.40655242276144,1.9843273605693474e-05,2.0,-65.1,2.898275349237888,-65.08,0.4342,0.7582,1.6948,0.6241,0.5433,0.6,0.6,0
137335,npp,1735,3096,0.787545919418335,40.3986549377441,-105.526542663574,3670144,1735,2483,196611,3866755,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-09-11 09:33:43.075990,-72.03308297445356,49.12701472606173,42.05082955681269,0.0012434743730991523,18.0,49.19,1.7549928774784245,49.19,0.3103,0.5484,1.1018,0.8629,0.6095,0.6796,0.6429077241392387,0
137715,npp,358,2066,0.153050921857357,40.402271270752,-105.525413513184,3670176,358,1632,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-09-13 08:56:09.545197,-74.7404321883095,1.8799699468815934,1.6650951545430948,2.8399709810206272e-11,12.0,1.87,1.0,1.99,0.2746,0.4732,1.568,1.0,0.1531,0.1531,0.1531,0
137903,npp,2699,1542,0.24035637825727502,40.4038848876953,-105.52645111084,3670176,2699,1157,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-09-14 08:37:17.458888,97.98339439284581,27.0530467353158,23.755881399635435,2.8343433947081723e-18,9.0,-27.13,1.1367971201176101,-26.98,0.2837,0.5931,1.5875,0.7979,0.1629,0.1918,0.1918,0
138092,npp,1940,1011,0.315026372671127,40.4008140563965,-105.527946472168,3670176,1941,743,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-09-15 08:18:23.592268,95.60107846110469,48.02907681240784,41.18638931988576,1.2215795319446563e-24,6.0,-48.13,1.646109783506203,-48.06,0.3827,0.6755,1.8836,0.7005,0.2542,0.2207,0.2207,0
138105,npp,742,3754,0.525844067335129,40.3987007141113,-105.52513885498,3670176,743,3029,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-09-15 09:58:35.742186,-67.57933675298513,64.742555931552,53.236979130853825,6.79830107695809e-19,22.0,64.8,2.898275349237888,64.78,0.4448,0.7063,1.848,0.6699,0.4109,0.3523,0.3523,0
138282,npp,1134,482,0.357711926102638,40.4036827087402,-105.524719238281,3670176,1140,289,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-09-16 07:59:24.384635,92.25603431982931,61.61445199501905,51.18886375562423,2.3921047451509626e-29,3.0,-61.7,2.5331140255951103,-61.64,0.4672,0.8586,2.1496,0.5511,0.2754,0.1971,0.1971,0
138688,npp,1804,2238,0.235553771257401,40.3999366760254,-105.528015136719,3670176,1804,1796,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-09-18 09:02:22.592831,-74.9388325114636,11.781649180261864,10.41936451414618,5.6078184152412616e-30,13.0,11.8,1.015504800579495,11.995,0.2658,0.5239,1.3726,0.9032,0.1893,0.2128,0.2128,0
138881,npp,1082,1716,0.27008581161499,40.4018859863281,-105.522041320801,3670176,1082,1302,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-09-19 08:43:32.281679,99.04480194182851,18.091366689500774,15.964734899086535,1.0689412379137403e-29,10.0,-18.15,1.0442604737599883,-17.98,0.3059,0.6051,1.9733,0.782,0.1524,0.2112,0.2112,0
139080,npp,332,1187,0.330322206020355,40.3985786437988,-105.52547454834,3670176,331,877,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-09-20 08:24:38.414106,96.17427250752667,42.054373989666765,36.38998471144593,1.842960475515634e-27,7.0,-42.14,1.4867838833500562,-42.03,0.3335,0.6204,1.87,0.7627,0.2781,0.2519,0.2519,0
139094,npp,2154,3914,0.589353948831558,40.4018135070801,-105.523406982422,3670176,2154,3123,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-09-20 10:04:45.226683,-66.52305526798534,67.52057746703794,54.93478366443641,3.789529598999641e-30,23.0,67.58,3.3166247903554,67.58,0.3615,0.7406,1.4381,0.639,0.4276,0.3766,0.3766,0
139269,npp,2624,656,0.51819035410881,40.3979682922363,-105.523887634277,3670176,2628,439,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-09-21 08:05:40.985845,92.94131912965317,57.742082390432756,48.50335651719308,2.3721224585140365e-23,4.0,-57.81,2.2013981571160284,-57.74,0.3777,0.772,1.8679,0.613,0.3579,0.3176,0.3176,0
139283,npp,1529,3427,0.24837157875299498,40.3973503112793,-105.522964477539,3670176,1529,2774,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-09-21 09:46:05.590256,-69.66301501020598,57.96435218237143,48.66736401485394,2.6365437546596724e-28,20.0,58.03,2.2013981571160284,58.04,0.365,0.6313,1.6255,0.7496,0.2993,0.1862,0.1862,0
139462,npp,1815,131,0.24088123440742498,40.3996696472168,-105.527725219727,3670176,1816,61,196611,3866787,1496,usa_rmnp_92_14,40.4,-105.525,92,14,usa_rmnp,2012-09-22 07:46:41.778230,90.39272842384152,68.09987376337294,55.26270609258413,1.1499760744604433e-17,1.0,-68.16,3.3166247903554,-68.13,0.4462,0.7999,1.9347,0.5916,0.3047,0.1425,0.1425,0
