lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.782,0.777,0.889
2,0.582,0.623,0.717
3,0.451,0.489,0.534
4,0.354,0.374,0.352
5,0.257,0.277,0.183
6,0.176,0.197,0.043
7,0.121,0.132,-0.058
8,0.089,0.081,-0.124
9,0.071,0.044,-0.165
10,0.061,0.018,-0.187
11,0.056,0.002,-0.199
12,0.052,-0.003,-0.206
13,0.05,-0.001,-0.209
14,0.049,0.008,-0.211
15,0.048,0.023,-0.211
16,0.05,0.043,-0.211
17,0.05,0.067,-0.21
18,0.048,0.093,-0.207
19,0.05,0.122,-0.199
20,0.059,0.15,-0.182
21,0.076,0.179,-0.149
22,0.099,0.207,-0.095
23,0.132,0.233,-0.014
24,0.187,0.256,0.102
25,0.255,0.276,0.249
26,0.351,0.287,0.421
27,0.429,0.293,0.588
28,0.473,0.298,0.717
29,0.471,0.3,0.779
30,0.448,0.296,0.766
31,0.427,0.289,0.683
32,0.369,0.278,0.546
33,0.272,0.265,0.371
34,0.197,0.246,0.207
35,0.148,0.223,0.073
36,0.115,0.198,-0.031
37,0.084,0.171,-0.105
38,0.062,0.146,-0.153
39,0.048,0.12,-0.182
40,0.042,0.097,-0.198
41,0.041,0.076,-0.205
42,0.039,0.059,-0.209
43,0.038,0.045,-0.211
44,0.038,0.036,-0.211
45,0.038,0.032,-0.212
46,0.037,0.032,-0.212
47,0.036,0.038,-0.21
48,0.037,0.048,-0.205
49,0.042,0.063,-0.193
50,0.05,0.081,-0.169
51,0.062,0.101,-0.13
52,0.082,0.12,-0.067
53,0.12,0.137,0.026
54,0.166,0.15,0.147
55,0.201,0.161,0.285
56,0.22,0.168,0.424
57,0.266,0.17,0.561
58,0.292,0.169,0.651
59,0.271,0.166,0.669
60,0.213,0.162,0.61
61,0.157,0.156,0.496
62,0.139,0.146,0.36
63,0.118,0.136,0.219
64,0.089,0.125,0.087
65,0.06,0.114,-0.021
66,0.05,0.102,-0.096
67,0.042,0.09,-0.146
68,0.038,0.079,-0.177
69,0.035,0.068,-0.195
70,0.034,0.058,-0.205
71,0.032,0.048,-0.21
72,0.03,0.039,-0.213
73,0.027,0.03,-0.215
74,0.025,0.024,-0.216
75,0.023,0.019,-0.217
76,0.022,0.016,-0.216
77,0.021,0.015,-0.213
78,0.022,0.017,-0.206
79,0.027,0.02,-0.19
80,0.036,0.023,-0.161
81,0.044,0.027,-0.116
82,0.052,0.03,-0.051
83,0.056,0.032,0.036
84,0.065,0.031,0.146
85,0.071,0.028,0.267
86,0.056,0.026,0.379
87,0.024,0.024,0.463
88,-0.004,0.02,0.502
89,-0.002,0.017,0.494
90,-0.014,0.013,0.429
91,-0.026,0.01,0.323
92,-0.027,0.008,0.198
93,-0.015,0.008,0.082
94,0.001,0.009,-0.013
95,0.015,0.01,-0.084
96,0.014,0.012,-0.137
97,0.012,0.015,-0.172
98,0.012,0.017,-0.193
99,0.011,0.018,-0.205
100,0.011,0.018,-0.211
101,0.011,0.016,-0.214
102,0.009,0.012,-0.217
103,0.007,0.007,-0.218
104,0.005,0.0,-0.219
105,0.003,-0.007,-0.219
106,0.001,-0.016,-0.218
107,0.0,-0.025,-0.214
108,-0.001,-0.035,-0.205
109,-0.006,-0.045,-0.187
110,-0.013,-0.056,-0.159
111,-0.019,-0.067,-0.115
112,-0.029,-0.079,-0.051
113,-0.057,-0.089,0.026
114,-0.095,-0.097,0.114
115,-0.138,-0.104,0.203
116,-0.177,-0.11,0.289
117,-0.175,-0.114,0.357
118,-0.185,-0.117,0.375
119,-0.199,-0.117,0.335
120,-0.189,-0.117,0.258
121,-0.158,-0.114,0.166
122,-0.119,-0.108,0.073
123,-0.079,-0.098,-0.012
124,-0.054,-0.085,-0.083
125,-0.031,-0.07,-0.135
126,-0.018,-0.053,-0.17
127,-0.014,-0.037,-0.193
128,-0.012,-0.024,-0.207
129,-0.01,-0.013,-0.214
130,-0.01,-0.006,-0.218
131,-0.01,-0.004,-0.221
132,-0.013,-0.006,-0.223
133,-0.015,-0.011,-0.224
134,-0.017,-0.021,-0.225
135,-0.019,-0.034,-0.225
136,-0.022,-0.051,-0.222
137,-0.026,-0.07,-0.217
138,-0.031,-0.092,-0.207
139,-0.039,-0.115,-0.189
140,-0.055,-0.138,-0.16
141,-0.084,-0.159,-0.12
142,-0.122,-0.178,-0.066
143,-0.177,-0.196,-0.001
144,-0.23,-0.21,0.075
145,-0.305,-0.221,0.143
146,-0.354,-0.227,0.2
147,-0.394,-0.231,0.228
148,-0.389,-0.232,0.227
149,-0.355,-0.23,0.196
150,-0.3,-0.225,0.135
151,-0.24,-0.215,0.06
152,-0.178,-0.201,-0.013
153,-0.127,-0.184,-0.075
154,-0.092,-0.162,-0.125
155,-0.065,-0.138,-0.162
156,-0.049,-0.113,-0.187
157,-0.04,-0.089,-0.204
158,-0.036,-0.067,-0.214
159,-0.034,-0.049,-0.22
160,-0.033,-0.035,-0.224
161,-0.033,-0.027,-0.226
162,-0.032,-0.024,-0.227
163,-0.032,-0.027,-0.227
164,-0.034,-0.035,-0.227
165,-0.039,-0.049,-0.226
166,-0.042,-0.068,-0.223
167,-0.046,-0.091,-0.217
168,-0.053,-0.117,-0.205
169,-0.069,-0.145,-0.187
170,-0.092,-0.173,-0.158
171,-0.127,-0.199,-0.118
172,-0.176,-0.222,-0.067
173,-0.247,-0.241,-0.007
174,-0.308,-0.254,0.059
175,-0.367,-0.264,0.124
176,-0.404,-0.269,0.172
177,-0.426,-0.272,0.187
178,-0.42,-0.271,0.174
179,-0.391,-0.267,0.136
180,-0.321,-0.259,0.083
181,-0.261,-0.247,0.016
182,-0.205,-0.23,-0.051
183,-0.149,-0.21,-0.105
184,-0.107,-0.186,-0.145
185,-0.083,-0.16,-0.176
186,-0.065,-0.134,-0.198
187,-0.054,-0.108,-0.212
188,-0.048,-0.084,-0.22
189,-0.045,-0.064,-0.224
190,-0.044,-0.049,-0.227
191,-0.043,-0.039,-0.229
192,-0.042,-0.034,-0.229
193,-0.042,-0.034,-0.228
194,-0.038,-0.04,-0.226
195,-0.039,-0.052,-0.224
196,-0.041,-0.068,-0.219
197,-0.046,-0.088,-0.211
198,-0.057,-0.112,-0.198
199,-0.071,-0.136,-0.175
200,-0.094,-0.16,-0.143
201,-0.131,-0.182,-0.099
202,-0.181,-0.201,-0.04
203,-0.233,-0.216,0.029
204,-0.29,-0.227,0.099
205,-0.344,-0.233,0.16
206,-0.359,-0.237,0.207
207,-0.367,-0.238,0.222
208,-0.348,-0.236,0.206
209,-0.321,-0.231,0.151
210,-0.272,-0.222,0.082
211,-0.212,-0.21,0.014
212,-0.152,-0.193,-0.049
213,-0.109,-0.174,-0.103
214,-0.081,-0.151,-0.147
215,-0.061,-0.127,-0.178
216,-0.049,-0.103,-0.199
217,-0.043,-0.081,-0.212
218,-0.041,-0.062,-0.219
219,-0.038,-0.046,-0.223
220,-0.036,-0.035,-0.225
221,-0.033,-0.028,-0.225
222,-0.031,-0.026,-0.224
223,-0.031,-0.028,-0.224
224,-0.029,-0.035,-0.222
225,-0.029,-0.046,-0.219
226,-0.029,-0.061,-0.213
227,-0.031,-0.079,-0.202
228,-0.039,-0.098,-0.185
229,-0.053,-0.119,-0.157
230,-0.08,-0.138,-0.118
231,-0.118,-0.155,-0.064
232,-0.17,-0.169,0.004
233,-0.224,-0.18,0.087
234,-0.27,-0.187,0.176
235,-0.303,-0.191,0.248
236,-0.319,-0.192,0.29
237,-0.322,-0.19,0.289
238,-0.287,-0.187,0.256
239,-0.23,-0.181,0.197
240,-0.172,-0.172,0.118
241,-0.127,-0.16,0.034
242,-0.091,-0.145,-0.042
243,-0.06,-0.13,-0.102
244,-0.043,-0.113,-0.148
245,-0.033,-0.095,-0.18
246,-0.029,-0.077,-0.2
247,-0.027,-0.06,-0.211
248,-0.024,-0.045,-0.217
249,-0.023,-0.032,-0.22
250,-0.023,-0.022,-0.221
251,-0.02,-0.014,-0.22
252,-0.018,-0.009,-0.219
253,-0.015,-0.007,-0.217
254,-0.013,-0.008,-0.215
255,-0.013,-0.012,-0.21
256,-0.013,-0.02,-0.202
257,-0.012,-0.03,-0.186
258,-0.016,-0.04,-0.16
259,-0.024,-0.051,-0.12
260,-0.04,-0.06,-0.062
261,-0.06,-0.068,0.018
262,-0.091,-0.073,0.114
263,-0.123,-0.075,0.219
264,-0.146,-0.075,0.319
265,-0.137,-0.073,0.403
266,-0.118,-0.072,0.438
267,-0.1,-0.069,0.419
268,-0.092,-0.065,0.349
269,-0.077,-0.061,0.251
270,-0.038,-0.057,0.151
271,-0.015,-0.054,0.053
272,-0.006,-0.05,-0.034
273,-0.004,-0.045,-0.1
274,-0.001,-0.04,-0.146
275,-0.005,-0.036,-0.177
276,-0.006,-0.032,-0.195
277,-0.008,-0.027,-0.205
278,-0.007,-0.021,-0.209
279,-0.007,-0.014,-0.211
280,-0.005,-0.007,-0.211
281,-0.005,0.001,-0.211
282,-0.004,0.009,-0.21
283,-0.002,0.017,-0.209
284,0.0,0.024,-0.206
285,0.004,0.03,-0.198
286,0.006,0.036,-0.185
287,0.011,0.041,-0.161
288,0.017,0.045,-0.122
289,0.028,0.051,-0.062
290,0.038,0.057,0.023
291,0.042,0.063,0.13
292,0.057,0.069,0.259
293,0.083,0.074,0.394
294,0.112,0.079,0.509
295,0.115,0.084,0.572
296,0.103,0.087,0.564
297,0.127,0.088,0.513
298,0.15,0.088,0.421
299,0.139,0.087,0.298
300,0.108,0.083,0.168
301,0.076,0.076,0.051
302,0.054,0.065,-0.04
303,0.042,0.052,-0.105
304,0.027,0.038,-0.15
305,0.014,0.026,-0.178
306,0.011,0.015,-0.191
307,0.009,0.007,-0.199
308,0.007,0.003,-0.202
309,0.008,0.002,-0.204
310,0.008,0.006,-0.203
311,0.009,0.013,-0.203
312,0.008,0.023,-0.203
313,0.01,0.035,-0.2
314,0.014,0.05,-0.195
315,0.018,0.067,-0.184
316,0.026,0.085,-0.164
317,0.036,0.104,-0.129
318,0.053,0.123,-0.074
319,0.08,0.142,0.01
320,0.12,0.158,0.126
321,0.155,0.173,0.261
322,0.192,0.187,0.405
323,0.256,0.198,0.545
324,0.327,0.205,0.658
325,0.376,0.209,0.702
326,0.36,0.21,0.663
327,0.318,0.208,0.561
328,0.261,0.202,0.422
329,0.21,0.191,0.272
330,0.168,0.177,0.138
331,0.114,0.159,0.021
332,0.074,0.137,-0.066
333,0.046,0.112,-0.125
334,0.033,0.087,-0.159
335,0.027,0.063,-0.178
336,0.022,0.042,-0.189
337,0.019,0.027,-0.194
338,0.019,0.017,-0.196
339,0.02,0.013,-0.197
340,0.019,0.014,-0.197
341,0.02,0.021,-0.197
342,0.019,0.034,-0.196
343,0.02,0.051,-0.193
344,0.024,0.072,-0.185
345,0.031,0.097,-0.168
346,0.044,0.124,-0.138
347,0.067,0.153,-0.087
348,0.101,0.182,-0.011
349,0.139,0.209,0.092
350,0.192,0.232,0.222
351,0.268,0.25,0.377
352,0.358,0.263,0.538
353,0.405,0.272,0.656
354,0.427,0.278,0.719
355,0.457,0.28,0.72
356,0.461,0.277,0.658
357,0.402,0.27,0.534
358,0.32,0.259,0.376
359,0.228,0.243,0.217
360,0.157,0.22,0.082
361,0.106,0.191,-0.02
362,0.069,0.16,-0.093
363,0.048,0.128,-0.139
364,0.034,0.099,-0.166
365,0.03,0.073,-0.179
366,0.029,0.051,-0.185
367,0.027,0.035,-0.188
368,0.025,0.025,-0.191
369,0.024,0.021,-0.192
370,0.023,0.023,-0.192
371,0.022,0.031,-0.192
372,0.023,0.046,-0.19
373,0.026,0.065,-0.184
374,0.031,0.089,-0.171
375,0.039,0.117,-0.148
376,0.054,0.154,-0.108
377,0.085,0.191,-0.043
378,0.132,0.226,0.053
379,0.196,0.259,0.179
380,0.27,0.288,0.325
381,0.332,0.312,0.474
382,0.414,0.33,0.62
383,0.497,0.341,0.727
384,0.536,0.344,0.763
385,0.459,0.34,0.698
386,0.37,0.327,0.571
387,0.297,0.307,0.422
388,0.222,0.279,0.269
389,0.158,0.245,0.129
390,0.105,0.205,0.014
391,0.072,0.161,-0.068
392,0.052,0.116,-0.119
393,0.041,0.07,-0.151
394,0.035,0.029,-0.169
395,0.031,-0.005,-0.178
396,0.028,-0.029,-0.184
397,0.027,-0.036,-0.186
398,0.025,-0.022,-0.187
399,0.025,0.019,-0.188
400,0.025,0.094,-0.188
