lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.676,0.699,0.846
2,0.469,0.533,0.673
3,0.341,0.394,0.485
4,0.245,0.281,0.306
5,0.159,0.189,0.148
6,0.093,0.117,0.02
7,0.06,0.062,-0.067
8,0.039,0.022,-0.124
9,0.035,-0.005,-0.155
10,0.03,-0.021,-0.173
11,0.028,-0.028,-0.183
12,0.027,-0.028,-0.187
13,0.023,-0.021,-0.191
14,0.025,-0.01,-0.191
15,0.028,0.005,-0.191
16,0.027,0.022,-0.191
17,0.025,0.041,-0.19
18,0.026,0.06,-0.186
19,0.026,0.079,-0.18
20,0.026,0.098,-0.168
21,0.027,0.115,-0.143
22,0.037,0.13,-0.098
23,0.06,0.142,-0.026
24,0.1,0.153,0.081
25,0.151,0.161,0.215
26,0.205,0.16,0.373
27,0.26,0.16,0.533
28,0.281,0.16,0.652
29,0.28,0.157,0.707
30,0.256,0.152,0.69
31,0.223,0.146,0.605
32,0.155,0.138,0.46
33,0.108,0.128,0.299
34,0.051,0.116,0.145
35,0.028,0.103,0.026
36,0.03,0.088,-0.058
37,0.025,0.074,-0.115
38,0.022,0.06,-0.152
39,0.02,0.048,-0.173
40,0.018,0.037,-0.185
41,0.015,0.028,-0.191
42,0.013,0.019,-0.195
43,0.01,0.013,-0.196
44,0.01,0.008,-0.197
45,0.011,0.006,-0.197
46,0.005,0.007,-0.198
47,0.0,0.011,-0.197
48,0.006,0.018,-0.191
49,0.013,0.027,-0.179
50,0.021,0.038,-0.158
51,0.039,0.05,-0.118
52,0.055,0.06,-0.059
53,0.08,0.069,0.027
54,0.09,0.075,0.132
55,0.116,0.079,0.259
56,0.143,0.08,0.388
57,0.133,0.079,0.501
58,0.133,0.077,0.578
59,0.11,0.075,0.595
60,0.082,0.072,0.538
61,0.048,0.069,0.423
62,0.026,0.065,0.289
63,0.018,0.059,0.156
64,0.029,0.054,0.047
65,0.036,0.049,-0.036
66,0.026,0.043,-0.1
67,0.019,0.038,-0.142
68,0.016,0.032,-0.168
69,0.018,0.027,-0.181
70,0.016,0.022,-0.189
71,0.015,0.016,-0.193
72,0.012,0.01,-0.196
73,0.008,0.006,-0.199
74,0.006,0.002,-0.2
75,0.004,-0.001,-0.199
76,0.0,-0.003,-0.199
77,0.0,-0.004,-0.196
78,0.001,-0.004,-0.189
79,0.004,-0.005,-0.174
80,0.008,-0.004,-0.148
81,0.007,-0.004,-0.108
82,0.006,-0.005,-0.047
83,0.009,-0.006,0.037
84,0.008,-0.009,0.137
85,0.002,-0.011,0.245
86,-0.007,-0.013,0.352
87,-0.03,-0.015,0.423
88,-0.044,-0.016,0.453
89,-0.041,-0.017,0.434
90,-0.037,-0.018,0.367
91,-0.053,-0.019,0.264
92,-0.028,-0.019,0.158
93,-0.012,-0.017,0.058
94,-0.002,-0.015,-0.027
95,-0.001,-0.011,-0.091
96,0.004,-0.006,-0.133
97,0.005,-0.002,-0.161
98,0.005,0.002,-0.179
99,0.003,0.005,-0.19
100,0.002,0.007,-0.195
101,0.003,0.009,-0.197
102,0.006,0.009,-0.198
103,0.004,0.007,-0.2
104,-0.003,0.006,-0.202
105,-0.002,0.003,-0.202
106,-0.001,-0.0,-0.199
107,0.003,-0.005,-0.193
108,0.009,-0.009,-0.181
109,0.014,-0.014,-0.161
110,0.015,-0.02,-0.13
111,0.014,-0.025,-0.085
112,0.007,-0.031,-0.026
113,-0.018,-0.036,0.046
114,-0.031,-0.04,0.131
115,-0.059,-0.043,0.214
116,-0.093,-0.046,0.283
117,-0.11,-0.048,0.33
118,-0.102,-0.049,0.345
119,-0.105,-0.05,0.304
120,-0.081,-0.05,0.237
121,-0.065,-0.049,0.15
122,-0.048,-0.046,0.064
123,-0.028,-0.042,-0.011
124,-0.005,-0.038,-0.069
125,-0.002,-0.032,-0.116
126,0.003,-0.025,-0.147
127,-0.001,-0.018,-0.171
128,-0.003,-0.013,-0.186
129,-0.005,-0.008,-0.195
130,-0.006,-0.005,-0.2
131,-0.009,-0.003,-0.204
132,-0.014,-0.003,-0.207
133,-0.014,-0.005,-0.209
134,-0.016,-0.008,-0.209
135,-0.013,-0.013,-0.206
136,-0.013,-0.02,-0.202
137,-0.013,-0.029,-0.195
138,-0.013,-0.04,-0.182
139,-0.015,-0.051,-0.161
140,-0.025,-0.062,-0.13
141,-0.04,-0.073,-0.087
142,-0.049,-0.082,-0.028
143,-0.086,-0.09,0.033
144,-0.117,-0.096,0.102
145,-0.132,-0.101,0.172
146,-0.15,-0.104,0.226
147,-0.161,-0.106,0.254
148,-0.167,-0.107,0.244
149,-0.163,-0.106,0.202
150,-0.142,-0.105,0.139
151,-0.109,-0.102,0.073
152,-0.09,-0.097,0.005
153,-0.069,-0.091,-0.054
154,-0.054,-0.083,-0.102
155,-0.045,-0.074,-0.139
156,-0.041,-0.064,-0.166
157,-0.037,-0.054,-0.184
158,-0.032,-0.045,-0.195
159,-0.031,-0.036,-0.202
160,-0.025,-0.029,-0.204
161,-0.025,-0.024,-0.207
162,-0.025,-0.021,-0.209
163,-0.024,-0.021,-0.209
164,-0.023,-0.022,-0.208
165,-0.025,-0.027,-0.206
166,-0.023,-0.032,-0.2
167,-0.024,-0.04,-0.193
168,-0.025,-0.05,-0.178
169,-0.031,-0.059,-0.156
170,-0.043,-0.069,-0.125
171,-0.052,-0.078,-0.083
172,-0.06,-0.086,-0.028
173,-0.084,-0.093,0.032
174,-0.115,-0.098,0.093
175,-0.138,-0.102,0.15
176,-0.152,-0.104,0.196
177,-0.167,-0.105,0.22
178,-0.166,-0.104,0.207
179,-0.146,-0.103,0.166
180,-0.132,-0.1,0.106
181,-0.108,-0.097,0.045
182,-0.087,-0.092,-0.016
183,-0.066,-0.086,-0.07
184,-0.052,-0.078,-0.115
185,-0.035,-0.07,-0.147
186,-0.025,-0.06,-0.17
187,-0.024,-0.051,-0.187
188,-0.024,-0.042,-0.198
189,-0.028,-0.034,-0.206
190,-0.026,-0.028,-0.209
191,-0.024,-0.024,-0.209
192,-0.028,-0.022,-0.211
193,-0.028,-0.021,-0.209
194,-0.027,-0.023,-0.207
195,-0.023,-0.027,-0.203
196,-0.024,-0.032,-0.199
197,-0.026,-0.039,-0.189
198,-0.034,-0.047,-0.176
199,-0.04,-0.056,-0.153
200,-0.05,-0.065,-0.119
201,-0.058,-0.073,-0.073
202,-0.067,-0.08,-0.017
203,-0.078,-0.086,0.05
204,-0.094,-0.09,0.117
205,-0.106,-0.093,0.177
206,-0.131,-0.094,0.22
207,-0.149,-0.094,0.231
208,-0.132,-0.093,0.218
209,-0.142,-0.092,0.166
210,-0.118,-0.09,0.108
211,-0.093,-0.086,0.046
212,-0.07,-0.081,-0.017
213,-0.057,-0.075,-0.073
214,-0.041,-0.067,-0.118
215,-0.032,-0.058,-0.151
216,-0.03,-0.049,-0.176
217,-0.024,-0.04,-0.189
218,-0.024,-0.033,-0.198
219,-0.023,-0.026,-0.203
220,-0.022,-0.022,-0.205
221,-0.022,-0.019,-0.205
222,-0.02,-0.018,-0.204
223,-0.02,-0.02,-0.203
224,-0.02,-0.022,-0.201
225,-0.023,-0.027,-0.199
226,-0.024,-0.032,-0.193
227,-0.024,-0.039,-0.182
228,-0.027,-0.047,-0.164
229,-0.032,-0.055,-0.136
230,-0.037,-0.063,-0.097
231,-0.049,-0.07,-0.045
232,-0.06,-0.077,0.019
233,-0.068,-0.082,0.095
234,-0.096,-0.086,0.17
235,-0.128,-0.087,0.238
236,-0.154,-0.088,0.283
237,-0.146,-0.088,0.294
238,-0.145,-0.087,0.259
239,-0.133,-0.085,0.198
240,-0.104,-0.082,0.126
241,-0.067,-0.078,0.054
242,-0.052,-0.072,-0.02
243,-0.035,-0.064,-0.079
244,-0.024,-0.056,-0.124
245,-0.02,-0.048,-0.157
246,-0.017,-0.04,-0.178
247,-0.013,-0.034,-0.19
248,-0.013,-0.028,-0.197
249,-0.011,-0.024,-0.199
250,-0.013,-0.02,-0.201
251,-0.015,-0.016,-0.202
252,-0.013,-0.013,-0.2
253,-0.012,-0.01,-0.197
254,-0.011,-0.009,-0.195
255,-0.01,-0.008,-0.19
256,-0.01,-0.009,-0.183
257,-0.009,-0.01,-0.169
258,-0.01,-0.012,-0.147
259,-0.012,-0.015,-0.113
260,-0.006,-0.018,-0.058
261,-0.011,-0.02,0.012
262,-0.025,-0.021,0.098
263,-0.04,-0.021,0.193
264,-0.056,-0.02,0.286
265,-0.072,-0.019,0.367
266,-0.065,-0.016,0.409
267,-0.045,-0.015,0.405
268,0.001,-0.013,0.359
269,0.013,-0.01,0.27
270,0.029,-0.007,0.173
271,0.043,-0.004,0.082
272,0.03,-0.0,-0.005
273,0.023,0.004,-0.072
274,0.008,0.007,-0.124
275,0.007,0.007,-0.155
276,0.004,0.007,-0.174
277,0.002,0.007,-0.184
278,0.001,0.005,-0.188
279,-0.002,0.005,-0.191
280,-0.001,0.004,-0.191
281,0.002,0.004,-0.189
282,0.004,0.005,-0.187
283,0.003,0.005,-0.185
284,0.008,0.006,-0.181
285,0.012,0.007,-0.176
286,0.016,0.007,-0.165
287,0.01,0.007,-0.148
288,0.009,0.008,-0.118
289,0.009,0.009,-0.07
290,0.001,0.011,-0.002
291,-0.001,0.014,0.09
292,-0.018,0.018,0.194
293,-0.013,0.023,0.309
294,-0.002,0.026,0.417
295,0.005,0.029,0.488
296,0.017,0.032,0.506
297,0.05,0.033,0.474
298,0.095,0.034,0.397
299,0.101,0.035,0.284
300,0.075,0.035,0.16
301,0.054,0.035,0.054
302,0.048,0.033,-0.028
303,0.022,0.028,-0.096
304,0.013,0.023,-0.138
305,0.01,0.018,-0.162
306,0.009,0.013,-0.174
307,0.007,0.009,-0.181
308,0.005,0.006,-0.184
309,0.004,0.005,-0.186
310,0.002,0.005,-0.187
311,0.001,0.007,-0.186
312,0.0,0.01,-0.185
313,0.004,0.014,-0.182
314,0.008,0.019,-0.178
315,0.009,0.024,-0.171
316,0.012,0.029,-0.156
317,0.011,0.036,-0.129
318,0.015,0.043,-0.085
319,0.016,0.051,-0.019
320,0.023,0.059,0.074
321,0.046,0.067,0.195
322,0.068,0.075,0.326
323,0.084,0.082,0.451
324,0.105,0.087,0.548
325,0.151,0.089,0.599
326,0.19,0.091,0.589
327,0.181,0.092,0.508
328,0.137,0.092,0.376
329,0.118,0.091,0.248
330,0.088,0.087,0.122
331,0.063,0.08,0.015
332,0.036,0.07,-0.065
333,0.017,0.058,-0.12
334,0.012,0.046,-0.151
335,0.011,0.034,-0.167
336,0.014,0.023,-0.174
337,0.012,0.015,-0.178
338,0.013,0.011,-0.179
339,0.013,0.008,-0.18
340,0.016,0.008,-0.179
341,0.016,0.01,-0.177
342,0.016,0.014,-0.176
343,0.015,0.02,-0.174
344,0.016,0.028,-0.168
345,0.013,0.038,-0.157
346,0.017,0.05,-0.133
347,0.015,0.062,-0.096
348,0.02,0.074,-0.036
349,0.032,0.087,0.048
350,0.042,0.099,0.159
351,0.074,0.109,0.296
352,0.12,0.116,0.439
353,0.197,0.12,0.575
354,0.243,0.123,0.653
355,0.253,0.124,0.657
356,0.235,0.123,0.585
357,0.197,0.122,0.462
358,0.156,0.118,0.315
359,0.106,0.112,0.174
360,0.058,0.1,0.05
361,0.029,0.086,-0.041
362,0.015,0.071,-0.101
363,0.016,0.055,-0.136
364,0.012,0.041,-0.157
365,0.014,0.029,-0.168
366,0.016,0.021,-0.172
367,0.016,0.016,-0.175
368,0.015,0.013,-0.176
369,0.016,0.014,-0.176
370,0.014,0.017,-0.177
371,0.014,0.022,-0.175
372,0.014,0.03,-0.173
373,0.015,0.041,-0.169
374,0.022,0.054,-0.158
375,0.026,0.069,-0.139
376,0.032,0.091,-0.106
377,0.047,0.112,-0.052
378,0.064,0.133,0.025
379,0.102,0.152,0.134
380,0.139,0.168,0.266
381,0.183,0.181,0.412
382,0.266,0.191,0.559
383,0.32,0.196,0.654
384,0.332,0.198,0.679
385,0.271,0.194,0.613
386,0.214,0.186,0.497
387,0.162,0.173,0.353
388,0.105,0.155,0.21
389,0.05,0.134,0.08
390,0.031,0.11,-0.013
391,0.027,0.083,-0.076
392,0.022,0.056,-0.119
393,0.019,0.03,-0.144
394,0.02,0.006,-0.157
395,0.019,-0.014,-0.164
396,0.015,-0.026,-0.168
397,0.013,-0.028,-0.17
398,0.013,-0.017,-0.171
399,0.013,0.011,-0.171
400,0.011,0.06,-0.17
