gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2405,1866,0.20118273049592972,40.3409385681152,-105.907188415527,3670144,2406,1441,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-04-01 08:51:14.909901,99.09876663237881,9.709559212629214,8.590397028604327,0.0015444066980019478,11.0,-9.74,1.0,-10.5,0.2143,0.3018,1.5344,1.1537,0.2476,0.2321,0.18600997311446432,0
101048,npp,1650,1342,0.36488063633441903,40.3381271362305,-105.899971008301,3670144,1651,1013,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-04-02 08:32:22.785785,97.5583744086232,36.03460620711987,31.399562246536217,0.010045065623833055,8.0,-36.15,1.2937979144666532,-36.72,0.1565,0.3021,1.0524,1.1526,0.3967,0.4206,0.12082316966871126,0
101057,npp,373,4055,0.1906633600592613,40.334602355957,-105.905059814453,3670176,375,3194,196611,3866787,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-04-02 10:12:24.257782,-65.77646164414986,69.73292988372346,56.19160746745005,4.928110268320841e-05,24.0,69.8,3.5496478698597698,69.58,0.3114,0.743,1.4799,0.4686,0.1926,0.0893,0.0893,0
101172,npp,882,807,5.69299602508545,40.3354530334473,-105.905540466309,3670144,884,594,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-04-03 08:13:27.098781,94.7482127146394,53.866686487157374,45.66684979772174,0.026495308561719264,5.0,-53.99,1.9513309067639726,-54.34,0.2541,0.4574,1.4931,0.7611,3.0312,4.3332,3.5424953976889157,0
101180,npp,2814,3570,0.684192180633545,40.3400535583496,-105.907417297363,3670144,2812,2898,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-04-03 09:53:44.583947,-68.58671891474631,61.124650673594566,50.859734213422364,0.004030379038536455,21.0,61.2,2.5331140255951103,60.95,0.2,0.388,1.0488,0.8974,0.4651,0.614,0.49372062120335974,0
101295,npp,84,282,1.76428604125977,40.3349647521973,-105.904106140137,3670144,86,148,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-04-04 07:54:27.854500,91.34225843614102,65.48337318395824,53.68731055280314,0.050890433888213266,2.0,-65.58,3.0,-65.85,0.1849,0.5172,1.3705,0.6731,0.7638,1.1876,-0.33113303136980266,0
101429,npp,1496,2559,1.40920555591583,40.3362579345703,-105.907417297363,3670144,1496,2070,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-04-05 09:16:18.121743,-75.26610555808398,28.606069362677474,25.091127275818213,0.0496694239944995,15.0,28.66,1.184412938166907,28.09,0.1973,0.359,0.9207,0.9699,1.2349,1.3668,-0.11549419767296665,0
101552,npp,793,2041,2.93707942962646,40.340518951416,-105.906845092773,3670144,794,1608,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-04-06 08:57:29.555562,-38.33158969758039,0.6640609494822602,0.5881473770444148,0.10145941933913315,12.0,0.48,1.0,-0.39,0.1907,0.3482,1.2423,1.0,2.9371,2.9371,-0.09077301504282076,0
101674,npp,63,1517,2.0866353511810303,40.3381996154785,-105.902153015137,3670144,62,1137,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-04-07 08:38:37.432475,97.4829611680188,28.21476585543891,24.75431968373813,0.10581909727482215,9.0,-28.32,1.184412938166907,-28.93,0.198,0.4295,1.1853,0.8107,1.7473,1.6917,-1.4662797243235715,0
101796,npp,2360,985,1.54504919052124,40.3368492126465,-105.901847839355,3670144,2360,726,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-04-08 08:19:43.531698,95.26329411389598,48.79165860141974,41.782586045471234,0.06457945607712666,6.0,-48.91,1.7549928774784245,-49.33,0.1743,0.3671,1.3071,0.9484,1.0193,1.4653,-0.4619571601112573,0
101805,npp,1186,3734,1.58125698566437,40.3376007080078,-105.907752990723,3670144,1189,3016,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-04-08 09:59:57.459165,-67.99992937997757,64.35517282951295,52.98700471269064,0.05373691900889232,22.0,64.43,2.8345692104261015,64.16,0.2869,0.5257,1.4756,0.6623,0.7205,1.0472,-0.5564812356939006,0
101917,npp,1571,457,1.44847416877747,40.3401679992676,-105.904518127441,3670144,1574,268,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-04-09 08:00:46.071160,92.64230046039978,62.113775136596054,51.520198728372954,0.035369021665688845,3.0,-62.22,2.5331140255951103,-62.5,0.196,0.4982,1.3418,0.6989,0.7233,1.0123,-0.043224533528432474,0
102055,npp,2941,2730,0.775723457336426,40.3393592834473,-105.905403137207,3670144,2940,2190,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-04-10 09:22:30.998912,-73.17386474727608,36.177233005713255,31.52220604637432,0.0248440214683645,16.0,36.26,1.357151599901897,35.71,0.2159,0.3798,1.1295,0.9166,0.6399,0.711,-0.030424923178040575,0
102179,npp,2248,2215,0.5218379497528081,40.3384857177734,-105.908226013184,3670144,2248,1775,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-04-11 09:03:44.201627,-77.04581707719531,10.484208335487141,9.274710533865987,0.012370756679695345,13.0,10.5,1.0,9.8,0.1807,0.3043,1.274,1.1443,0.5657,0.5971,0.22791712304199063,0
102300,npp,1527,1693,0.325655981898308,40.3352279663086,-105.902862548828,3670144,1527,1282,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-04-12 08:44:53.842033,98.62689691906955,19.348381884424903,17.064176162707373,0.0037631374498171585,10.0,-19.41,1.0442604737599883,-20.11,0.1533,0.2825,0.788,1.2324,0.3895,0.4013,0.2889959634658226,0
102911,npp,2984,1866,0.2206802293658257,40.3366661071777,-105.907135009766,3670176,2984,1441,196611,3866787,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-04-17 08:51:08.462416,99.34994313927625,9.687640846704403,8.571601471675699,2.589329421606594e-13,11.0,-9.74,1.0,-10.5,0.2143,0.3018,1.5344,1.1537,0.2671,0.2546,0.2546,0
103031,npp,2243,1341,0.1029038410633802,40.3361282348633,-105.906188964844,3670176,2244,1013,196611,3866787,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-04-18 08:32:16.336034,97.7567299810112,36.062739697440946,31.425368047244344,3.532279172137016e-17,8.0,-36.19,1.2937979144666532,-36.72,0.1565,0.3021,1.0524,1.1526,0.1942,0.1186,0.1186,0
103270,npp,656,280,0.0431907773017883,40.3366737365723,-105.901184082031,3670176,661,147,196611,3866787,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-04-20 07:54:19.624961,90.9836284317182,65.50537301122588,53.70557686429891,1.1489386026348292e-22,2.0,-65.61,3.0,-65.85,0.1849,0.5172,1.3705,0.6731,0.1901,0.0291,0.0291,0
103278,npp,2758,3073,0.295597836375237,40.3414535522461,-105.904899597168,3670176,2759,2468,196611,3866787,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-04-20 09:34:56.682145,-71.95356205027053,48.41282940708909,41.49074599182168,1.6194488485239446e-17,18.0,48.5,1.7549928774784245,48.09,0.1762,0.3232,0.7492,1.0772,0.3324,0.3184,0.3184,0
103396,npp,2067,2559,0.1847179941833019,40.3371315002441,-105.908103942871,3670176,2067,2070,196611,3866787,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-04-21 09:16:11.672374,-75.31307792004401,28.595899635047143,25.08395943011771,1.7603789799319007e-21,15.0,28.66,1.184412938166907,28.09,0.1973,0.359,0.9207,0.9699,0.2011,0.1792,0.1792,0
103515,npp,1363,2041,0.1421692129224539,40.337215423584,-105.90567779541,3670176,1363,1608,196611,3866787,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-04-22 08:57:23.104992,-112.61351980202417,0.4463664834620785,0.39536303330138384,6.58376757950043e-21,12.0,0.48,1.0,-0.39,0.1907,0.3482,1.2423,1.0,0.1422,0.1422,0.1422,0
103634,npp,630,1516,0.08142828941345209,40.3413429260254,-105.906394958496,3670176,631,1137,196611,3866787,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-04-23 08:38:30.985067,97.86630350560962,28.27441136534633,24.8071796040581,4.21699721375877e-20,9.0,-28.37,1.184412938166907,-28.93,0.198,0.4295,1.1853,0.8107,0.0543,0.066,0.066,0
103752,npp,2941,983,0.1134263006970286,40.3367881774902,-105.905654907227,3670176,2940,725,196611,3866787,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-04-24 08:19:35.308507,95.07908222307755,48.846845068066784,41.82871150470347,2.0509482671688935e-18,6.0,-48.97,1.7549928774784245,-49.33,0.1743,0.3671,1.3071,0.9484,0.2036,0.1076,0.1076,0
103868,npp,2150,455,0.0925893038511276,40.3390693664551,-105.907325744629,3670176,2151,267,196611,3866787,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-04-25 08:00:37.854820,92.26002799434188,62.159470174199456,51.55437970336231,9.637413359752838e-16,3.0,-62.26,2.6065528283652384,-62.5,0.196,0.4982,1.3418,0.6989,0.1926,0.0647,0.0647,0
104346,npp,1330,1161,0.014414697885513,40.3393783569336,-105.905700683594,3670176,1332,856,196611,3866787,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-04-29 08:25:51.778649,96.49398855473927,42.96270056716711,37.130964266325606,7.789436583763e-07,7.0,-43.08,1.4867838833500562,-43.52,0.2044,0.4041,0.9898,0.8616,0.0861,0.0124,0.0124,0
104464,npp,548,630,0.0408462658524513,40.3394012451172,-105.902137756348,3670144,550,413,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-04-30 08:06:54.324327,93.55103662693304,58.31905723147092,48.91507573636172,0.0008614575249995243,4.0,-58.44,2.253202848596432,-58.71,0.1787,0.4506,1.32,0.7727,0.1663,0.0316,0.0316,0
130489,npp,26,92,1.65420317649841,40.3343315124512,-105.907539367676,3670144,25,41,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-08-05 07:46:57.837358,90.06734185242036,68.71372799947714,55.611246345130056,0.058954047383029166,1.0,-68.8,3.3985290935932855,-68.82,0.3625,0.7801,1.8631,0.4463,0.6054,0.7382,-1.0211770037453771,0
131048,npp,37,1328,0.5482983887195589,40.3358116149902,-105.900772094727,3670144,37,1002,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-08-08 08:31:12.812218,97.16337139753756,36.62609120275083,31.895911212272214,0.02326714656556597,8.0,-36.72,1.357151599901897,-36.72,0.1565,0.3021,1.0524,1.1526,0.5296,0.632,-0.062365941396145264,0
131224,npp,2341,793,0.699023306369781,40.3391304016113,-105.907646179199,3670144,2342,579,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-08-09 08:12:17.151970,94.49597124388833,54.25673626873349,45.958636391651844,0.012351908497585593,5.0,-54.37,1.9513309067639726,-54.34,0.2541,0.4574,1.4931,0.7611,0.472,0.5321,0.16347961297505426,0
131400,npp,1528,268,0.309759020805359,40.3374290466309,-105.899940490723,3670144,1528,139,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-08-10 07:53:17.934964,91.12797492665702,65.73549818979183,53.8448326447289,0.004917001206664395,2.0,-65.83,3.0,-65.85,0.1849,0.5172,1.3705,0.6731,0.279,0.2085,0.06176098487881104,0
131766,npp,2244,2028,0.237604722380638,40.3363647460938,-105.906959533691,3670144,2244,1595,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-08-12 08:56:21.471017,107.14788120379491,0.3712252806611478,0.32879085007025055,0.0013095424932075218,12.0,-0.43,1.0,-0.39,0.1907,0.3482,1.2423,1.0,0.2376,0.2376,0.19851907086535442,0
131947,npp,1514,1504,0.1995690315961838,40.3393325805664,-105.900695800781,3670176,1514,1128,196611,3866787,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-08-13 08:37:29.370921,97.98866453399043,28.84257424283244,25.293817600529472,7.56895871514162e-05,9.0,-28.93,1.184412938166907,-28.93,0.198,0.4295,1.1853,0.8107,0.1541,0.1618,0.1618,0
132296,npp,3040,443,0.1707077771425247,40.3352508544922,-105.90022277832,3670176,3045,258,196611,3866787,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-08-15 07:59:36.271443,92.00902265260443,62.39766459652477,51.70952861073322,1.1264828536599925e-15,3.0,-62.5,2.6065528283652384,-62.5,0.196,0.4982,1.3418,0.6989,0.2225,0.1193,0.1193,0
132488,npp,1343,2717,0.318401411175728,40.3379249572754,-105.907386779785,3670176,1342,2182,196611,3866787,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-08-16 09:21:23.009945,-73.78198039810967,35.62670509008545,31.06063360720714,9.096680307407138e-16,16.0,35.71,1.2937979144666532,35.71,0.2159,0.3798,1.1295,0.9166,0.3007,0.2918,0.2918,0
132669,npp,651,2202,0.2151537388563156,40.3375930786133,-105.908073425293,3670176,651,1762,196611,3866787,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-08-17 09:02:36.247720,-75.9781846881637,9.72130434392078,8.601397544414064,1.9543561859123146e-22,13.0,9.74,1.0,9.8,0.1807,0.3043,1.274,1.1443,0.2591,0.2462,0.2462,0
132847,npp,2987,1679,0.19663968682289118,40.3357315063477,-105.90739440918,3670176,2987,1270,196611,3866787,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-08-18 08:43:45.927708,97.93367040430621,20.11640701202084,17.73543631466295,7.900734670911947e-26,10.0,-20.16,1.0837787002826917,-20.11,0.1533,0.2825,0.788,1.2324,0.2689,0.2423,0.2423,0
133027,npp,2237,1149,0.1738953739404678,40.3404693603516,-105.903533935547,3670176,2236,846,196611,3866787,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-08-19 08:24:52.046583,96.11798773668716,43.402712785249626,37.48746521312617,3.0711051970176682e-27,7.0,-43.52,1.4867838833500562,-43.52,0.2044,0.4041,0.9898,0.8616,0.1933,0.1498,0.1498,0
133209,npp,1460,618,0.28659151494503,40.3356399536133,-105.907722473145,3670176,1462,403,196611,3866787,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-08-20 08:05:56.384573,93.43202288562189,58.61003194191295,49.119256771461814,2.9883637107587548e-27,4.0,-58.71,2.253202848596432,-58.71,0.1787,0.4506,1.32,0.7727,0.2754,0.2215,0.2215,0
133392,npp,652,92,0.1658263392746449,40.3344802856445,-105.902145385742,3670176,650,41,196611,3866787,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-08-21 07:46:55.382629,90.13647903024925,68.70567850105532,55.61201614294435,1.2344278127829458e-25,1.0,-68.8,3.3985290935932855,-68.82,0.3625,0.7801,1.8631,0.4463,0.1674,0.074,0.074,0
133404,npp,2793,2890,0.175864614546299,40.3353004455566,-105.908096313477,3670176,2793,2331,196611,3866787,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-08-21 09:27:37.779320,-72.78766101604013,42.28259040919403,36.578586210475116,1.4407693574270872e-28,17.0,42.38,1.4867838833500562,42.38,0.201,0.3568,1.0174,0.9758,0.2265,0.1716,0.1716,0
133946,npp,658,1328,0.302061676979065,40.340259552002,-105.902618408203,3670176,660,1003,196611,3866787,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-08-24 08:31:10.364821,97.72193631753879,36.61822219838103,31.89125381927475,4.8695572908439504e-20,8.0,-36.72,1.357151599901897,-36.72,0.1565,0.3021,1.0524,1.1526,0.3482,0.3482,0.3482,0
134124,npp,2946,793,0.227022282779217,40.3361434936523,-105.90763092041,3670176,2948,579,196611,3866787,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-08-25 08:12:14.703904,94.41081272932723,54.25696640774363,45.961695339184814,3.6306891675363836e-14,5.0,-54.37,1.9513309067639726,-54.34,0.2541,0.4574,1.4931,0.7611,0.2301,0.1728,0.1728,0
134138,npp,1826,3560,0.485218673944473,40.3369636535645,-105.902839660645,3670176,1829,2889,196611,3866787,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-08-25 09:52:33.969269,-68.96149383454032,60.89258921835807,50.70675023787001,1.1458329887225891e-21,21.0,60.99,2.5331140255951103,60.95,0.2,0.388,1.0488,0.8974,0.3865,0.4354,0.4354,0
134308,npp,2147,267,0.030784286558628096,40.3391151428223,-105.906593322754,3670176,2150,139,196611,3866787,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-08-26 07:53:15.488272,91.40731628727141,65.74422889800067,53.854153050380276,1.2547922184013946e-07,2.0,-65.84,3.0,-65.85,0.1849,0.5172,1.3705,0.6731,0.186,0.0207,0.0207,0
134322,npp,1165,3060,0.180720116943121,40.3353004455566,-105.904319763184,3670176,1163,2459,196611,3866787,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-08-26 09:33:50.767575,-71.6124969497422,48.014618340544665,41.17840772911658,9.695967218487352e-16,18.0,48.12,1.7549928774784245,48.09,0.1762,0.3232,0.7492,1.0772,0.267,0.1947,0.1947,0
134505,npp,490,2546,0.125,40.3406677246094,-105.906036376953,3670176,490,2060,196611,3866787,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-08-27 09:15:05.790817,-74.47029063238966,27.96762652461266,24.544262764579504,5.334272939092402e-09,15.0,28.05,1.184412938166907,28.09,0.1973,0.359,0.9207,0.9699,0.1506,0.1212,0.1212,0
134687,npp,2860,2028,0.1744675897061825,40.3393020629883,-105.90364074707,3670144,2860,1595,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-08-28 08:56:17.252970,62.91382902014326,0.6060599384547367,0.5368116026894304,0.001987561680400317,12.0,-0.43,1.0,-0.39,0.1907,0.3482,1.2423,1.0,0.1745,0.1745,0.11518481352429646,0
134872,npp,2129,1504,0.662700712680817,40.3388328552246,-105.901542663574,3670144,2130,1128,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-08-29 08:37:26.934254,98.38981915577041,28.85337633745069,25.304409152264988,0.024516409681093424,9.0,-28.93,1.184412938166907,-28.93,0.198,0.4295,1.1853,0.8107,0.5451,0.5373,-0.1943479414394368,0
135062,npp,183,3722,1.77190554141998,40.3371849060059,-105.909126281738,3670144,184,3008,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-08-30 09:58:45.205076,-67.97039557095722,64.12360266980913,52.84392832238105,0.030787475780865266,22.0,64.21,2.8345692104261015,64.16,0.2869,0.5257,1.4756,0.6623,0.7878,1.1735,0.25470342373957444,0
135237,npp,581,442,2.5586109161377,40.3351249694824,-105.907524108887,3670144,582,257,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-08-31 07:59:33.841723,92.23399385727197,62.42042495896335,51.7275049946004,0.14790246807308793,3.0,-62.52,2.6065528283652384,-62.5,0.196,0.4982,1.3418,0.6989,1.1387,1.7882,-2.6256818736961396,0
135249,npp,2619,3230,1.48736536502838,40.337329864502,-105.902030944824,3670144,2618,2569,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-08-31 09:40:03.784057,-70.72115080238811,52.93549126712379,44.97678518678541,0.10343845985996261,19.0,53.03,1.9513309067639726,53.0,0.2048,0.3894,1.1832,0.894,0.9108,1.3297,-1.7572339029103763,0
135430,npp,1954,2718,2.0871527194976798,40.3376579284668,-105.902732849121,3670144,1955,2182,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-09-01 09:21:20.583984,-74.455843651763,35.65969362061555,31.08936512852553,0.12478426286211992,16.0,35.75,1.2937979144666532,35.71,0.2159,0.3798,1.1295,0.9166,1.6678,1.913,-1.8109608178645733,0
135987,npp,2844,1148,1.19340252876282,40.3351173400879,-105.90754699707,3670144,2843,845,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-09-04 08:24:47.855261,95.71957039062593,43.45325969608834,37.52932727014846,0.0685037229527271,7.0,-43.55,1.4867838833500562,-43.52,0.2044,0.4041,0.9898,0.8616,0.879,1.0282,-1.016169813168537,0
136001,npp,1606,3884,1.004423856735229,40.3337173461914,-105.903617858887,3670144,1607,3107,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-09-04 10:04:56.446347,-66.84924447271773,66.99825761403474,54.625619262540305,0.07171012660160465,23.0,67.08,3.1865100272627664,67.01,0.1917,0.6134,1.0719,0.5676,0.4709,0.5701,-1.5699591355302172,0
136175,npp,2063,617,0.881944239139557,40.3388748168945,-105.90177154541,3670144,2068,402,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-09-05 08:05:50.422717,92.96177205334297,58.63294527045544,49.13649383420912,0.04779972142858469,4.0,-58.74,2.253202848596432,-58.71,0.1787,0.4506,1.32,0.7727,0.5396,0.6815,-0.7449963034767968,0
136188,npp,979,3396,0.821956753730774,40.339412689209,-105.900566101074,3670144,981,2744,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-09-05 09:46:16.806622,-70.05447377004577,57.18323431365522,48.109815887672234,0.056823472166005196,20.0,57.29,2.2013981571160284,57.21,0.1947,0.412,0.8685,0.8451,0.5344,0.6947,-1.0010938367199214,0
136362,npp,1254,91,0.965663731098175,40.3382034301758,-105.904975891113,3670144,1255,40,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-09-06 07:46:51.209476,90.36111844906843,68.72035507155063,55.6213716552548,0.029741815364909552,1.0,-68.82,3.3985290935932855,-68.82,0.3625,0.7801,1.8631,0.4463,0.4028,0.431,-0.4565907308397276,0
136375,npp,323,2890,0.494086235761642,40.3374137878418,-105.903022766113,3670144,324,2330,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-09-06 09:27:33.606912,-73.30395430612015,42.281578616242975,36.57836964853457,0.04085604575694359,17.0,42.38,1.4867838833500562,42.38,0.201,0.3568,1.0174,0.9758,0.4405,0.4821,-0.7371748515079486,0
136755,npp,1997,1852,0.227491274476051,40.3346328735352,-105.905723571777,3670144,1997,1427,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-09-08 08:49:56.530040,97.6952960105586,10.5375587064622,9.322061553413633,0.014286178565253192,11.0,-10.56,1.0,-10.5,0.2143,0.3018,1.5344,1.1537,0.2739,0.2625,-0.16384518162602052,0
136940,npp,1239,1326,0.424937725067139,40.3363037109375,-105.906867980957,3670144,1239,1001,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-09-09 08:31:04.435488,97.28171415588996,36.69845068584904,31.959068333496546,0.006008250371208889,8.0,-36.8,1.357151599901897,-36.72,0.1565,0.3021,1.0524,1.1526,0.4387,0.4898,0.31049462564342095,0
136952,npp,3037,4044,0.713373601436615,40.3339729309082,-105.902809143066,3670144,3035,3189,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-09-09 10:11:05.909320,-65.43277938357565,69.54265739699841,56.094767561930205,0.01149615056151572,24.0,69.62,3.5496478698597698,69.58,0.3114,0.743,1.4799,0.4686,0.3398,0.3343,-0.008781837929038416,0
137129,npp,468,792,0.287797421216965,40.3366050720215,-105.903533935547,3670144,469,577,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-09-10 08:12:08.782304,94.30117781817586,54.28708344179114,45.98501574888244,0.0012950732442665153,5.0,-54.4,1.9513309067639726,-54.34,0.2541,0.4574,1.4931,0.7611,0.2612,0.2191,0.1804508794515042,0
137142,npp,2404,3558,0.1769571676850319,40.3410415649414,-105.906311035156,3670144,2406,2888,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-09-10 09:52:28.049345,-69.22476648490527,60.86340703600597,50.68810323036803,0.004876198604672743,21.0,60.95,2.5331140255951103,60.95,0.2,0.388,1.0488,0.8974,0.2649,0.1588,0.013278664797726186,0
137322,npp,2739,266,0.454605579376221,40.3406829833984,-105.900787353516,3670176,2742,138,196611,3866787,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-09-11 07:53:09.576589,91.37742384185233,65.7587549799218,53.8632826388946,1.5125496097345558e-05,2.0,-65.86,3.0,-65.85,0.1849,0.5172,1.3705,0.6731,0.3273,0.306,0.306,0
137335,npp,1757,3058,0.353756114840508,40.3386306762695,-105.907424926758,3670144,1756,2458,196611,3866755,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-09-11 09:33:44.855226,-71.56836990427375,47.9569396882578,41.13327401003005,0.0012095594635328339,18.0,48.06,1.7549928774784245,48.09,0.1762,0.3232,0.7492,1.0772,0.3656,0.3811,0.3450028836989594,0
137715,npp,377,2026,0.145018819719553,40.3352851867676,-105.908012390137,3670176,376,1594,196611,3866787,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-09-13 08:56:11.324434,84.23128259560335,0.5660343511419211,0.501354651070065,2.071181747201147e-11,12.0,-0.53,1.0,-0.39,0.1907,0.3482,1.2423,1.0,0.145,0.145,0.145,0
137903,npp,2715,1501,0.1004729587584734,40.3405609130859,-105.906929016113,3670176,2715,1126,196611,3866787,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-09-14 08:37:19.238161,98.01301240662622,28.971901801208762,25.405780335516113,2.1607957039231363e-18,9.0,-29.07,1.184412938166907,-28.93,0.198,0.4295,1.1853,0.8107,0.0704,0.0815,0.0815,0
138092,npp,1954,968,0.0744057856500149,40.3363571166992,-105.908195495605,3670176,1956,715,196611,3866787,3025,usa_rmnp_1_29,40.3375,-105.90416667,1,29,usa_rmnp,2012-09-15 08:18:25.371550,95.58272314959689,49.29473889985816,42.17764506308166,9.981802525677355e-25,6.0,-49.42,1.7549928774784245,-49.33,0.1743,0.3671,1.3071,0.9484,0.1814,0.0706,0.0706,0
