gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2396,1877,0.402186691761017,40.3841743469238,-105.787757873535,3670144,2396,1450,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-04-01 08:51:13.130665,99.03439030188524,9.044255750111528,8.002900896398879,0.001516675040628114,11.0,-9.11,1.0,-9.86,0.2653,0.4549,2.8114,0.9831,0.3945,0.3954,0.2803983661209217,0
101180,npp,2803,3581,1.89385533332825,40.386531829834,-105.79320526123,3670144,2805,2906,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-04-03 09:53:44.583947,-68.92129441466905,61.321617826638374,50.992975000594306,0.003959612499238955,21.0,61.43,2.5331140255951103,61.18,0.2803,0.5911,1.8939,0.7566,0.9615,1.433,1.1327630377355473,0
101295,npp,75,292,5.02748489379883,40.3884010314941,-105.78702545166,3670144,74,154,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-04-04 07:54:26.075265,91.3912748833881,65.25972669361893,53.54825061810476,0.0507078238748364,2.0,-65.4,2.898275349237888,-65.67,0.269,0.6122,2.3193,0.7305,1.9706,3.6725,-0.1724123509302795,0
101429,npp,1485,2569,8.76007270812988,40.3888168334961,-105.795303344727,3670144,1485,2078,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-04-05 09:16:16.342469,-74.44398891908965,29.05448280357284,25.475986150010318,0.049408226482894856,15.0,29.13,1.184412938166907,28.61,0.2586,0.4581,2.1424,0.9764,7.4566,8.5531,4.806729406173056,0
101552,npp,784,2052,6.12477016448975,40.3837051391602,-105.790252685547,3670144,784,1618,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-04-06 08:57:27.776281,-38.71523616497565,1.4692601087160535,1.3012771418016587,0.1010979045682183,12.0,1.08,1.0,0.39,0.2478,0.4472,2.3081,1.0,6.1248,6.1248,-1.5409318777272691,0
101674,npp,54,1528,8.40556144714355,40.386547088623,-105.792037963867,3670144,54,1146,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-04-07 08:38:37.432475,98.53844283359602,27.670248159679662,24.286045897627886,0.10554509828882476,9.0,-27.8,1.184412938166907,-28.41,0.266,0.5861,2.3974,0.7631,7.0492,6.4144,-1.5885396053857361,0
101796,npp,2351,995,6.52911043167114,40.3871269226074,-105.794021606445,3670144,2349,733,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-04-08 08:19:41.752462,94.82161014933594,48.470080468578146,41.53077210973992,0.06446354791845882,6.0,-48.61,1.7549928774784245,-49.03,0.22,0.4521,2.4148,0.9892,3.9099,6.4584,1.5704621506404983,0
101805,npp,1174,3744,6.16400241851807,40.3859939575195,-105.795364379883,3670144,1175,3022,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-04-08 09:59:55.679885,-67.70605584093967,64.50735495202564,53.08393299596482,0.053545066138881714,22.0,64.61,2.8345692104261015,64.36,0.3423,0.6157,2.1113,0.7264,2.4046,4.4777,0.4176542240870962,0
101917,npp,1563,467,2.91420722007751,40.385181427002,-105.78929901123,3670144,1562,276,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-04-09 08:00:44.291887,92.3288822728538,61.87636369410488,51.36197981236879,0.035352902122172264,3.0,-62.01,2.5331140255951103,-62.3,0.2984,0.591,3.6111,0.7567,1.3644,2.2052,-0.4754279509506554,0
102055,npp,2931,2742,1.33436274528503,40.3837509155273,-105.788917541504,3670144,2932,2200,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-04-10 09:22:30.998912,-73.91627423897874,36.61987221741297,31.89314029673625,0.024821962885353075,16.0,36.74,1.357151599901897,36.13,0.2725,0.4316,1.6694,1.0362,1.1124,1.3826,-0.4995212266533091,0
102911,npp,2974,1876,0.386356830596924,40.3879013061523,-105.795738220215,3670176,2974,1450,196611,3866787,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-04-17 08:51:06.683136,96.45614273040032,9.141772564980757,8.089564365689295,2.861463432361125e-13,11.0,-9.16,1.0,-9.86,0.2653,0.4549,2.8114,0.9831,0.3787,0.3798,0.3798,0
103031,npp,2233,1351,0.35811752080917403,40.3897857666016,-105.79320526123,3670176,2233,1020,196611,3866787,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-04-18 08:32:14.556797,97.14544273091715,35.61763001571198,31.05167470242752,3.911791685227264e-17,8.0,-35.76,1.2937979144666532,-36.3,0.2597,0.4746,2.0421,0.9422,0.3572,0.3374,0.3374,0
103396,npp,2056,2570,0.297355636954308,40.3885536193848,-105.787246704102,3670176,2056,2078,196611,3866787,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-04-21 09:16:09.893094,-74.49456872340166,29.09117677976877,25.50905064178777,1.9362329579371698e-21,15.0,29.18,1.184412938166907,28.61,0.2586,0.4581,2.1424,0.9764,0.3116,0.2903,0.2903,0
103515,npp,1353,2052,0.12110206857323647,40.3856353759766,-105.787803649902,3670176,1353,1618,196611,3866787,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-04-22 08:57:21.325719,-67.47778043046556,1.132144180061614,1.0027719108118391,7.081238431061312e-21,12.0,1.08,1.0,0.39,0.2478,0.4472,2.3081,1.0,0.1211,0.1211,0.1211,0
103634,npp,621,1527,0.12122760131023824,40.3876113891602,-105.79035949707,3670176,621,1145,196611,3866787,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-04-23 08:38:29.205785,97.90907800593841,27.7251395370454,24.334880803539303,4.4228049124412074e-20,9.0,-27.85,1.184412938166907,-28.41,0.266,0.5861,2.3974,0.7631,0.0548,0.0925,0.0925,0
103752,npp,2932,995,0.0742234997451305,40.388858795166,-105.787635803223,3670176,2933,732,196611,3866787,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-04-24 08:19:35.308507,95.64232737287176,48.456759872227195,41.523118436631506,2.1073721080781563e-18,6.0,-48.61,1.7549928774784245,-49.03,0.22,0.4521,2.4148,0.9892,0.2319,0.0734,0.0734,0
103868,npp,2142,465,0.31370547413826,40.3841171264648,-105.789749145508,3670176,2139,274,196611,3866787,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-04-25 08:00:36.075584,92.27053018225402,61.90708668749507,51.386181281611755,9.57294122489171e-16,3.0,-62.05,2.5331140255951103,-62.3,0.2984,0.591,3.6111,0.7567,0.3378,0.2374,0.2374,0
104346,npp,1321,1171,0.2150947228074074,40.3876037597656,-105.794578552246,3670176,1321,865,196611,3866787,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-04-29 08:25:49.999413,95.9503250442738,42.57887735198832,36.818699396771954,7.293362870249608e-07,7.0,-42.72,1.4867838833500562,-43.12,0.2454,0.4633,2.6714,0.9653,0.2803,0.2076,0.2076,0
104464,npp,539,639,0.578132063150406,40.3903350830078,-105.795906066895,3670144,538,422,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-04-30 08:06:52.545090,93.22550308932536,58.07552002667494,48.74256618953531,0.0008453577499943738,4.0,-58.22,2.2013981571160284,-58.48,0.2735,0.5876,2.8073,0.7611,0.4429,0.44,0.44,0
130489,npp,18,103,2.52503514289856,40.3896026611328,-105.786224365234,3670144,21,46,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-08-05 07:46:57.837358,90.38329222721289,68.49856073448358,55.48836536450165,0.058975199776788216,1.0,-68.62,3.3166247903554,-68.65,0.3811,0.9411,3.0843,0.4752,0.9248,1.2,-3.271784760080779,0
131048,npp,27,1338,0.851563990116119,40.3905372619629,-105.792793273926,3670144,27,1011,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-08-08 08:31:11.032938,97.28851126012684,36.18803388096784,31.528906941042646,0.02330647576878838,8.0,-36.32,1.2937979144666532,-36.3,0.2597,0.4746,2.0421,0.9422,0.7386,0.8024,-0.9648096669196857,0
131224,npp,2332,803,0.609571784734726,40.3893966674805,-105.794898986816,3670144,2331,590,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-08-09 08:12:15.372697,94.13017372046347,53.962743696786255,45.739643632219746,0.012393906482968488,5.0,-54.1,1.9513309067639726,-54.07,0.263,0.5173,2.9997,0.8645,0.4945,0.527,-0.41276590733344987,0
131400,npp,1519,278,0.892536759376526,40.3903884887695,-105.789085388184,3670144,1525,145,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-08-10 07:53:16.155682,91.16882502418747,65.52625075744793,53.71551968758046,0.0049496835019106,2.0,-65.65,3.0,-65.67,0.269,0.6122,2.3193,0.7305,0.5407,0.652,0.2766910678583463,0
131766,npp,2234,2039,0.247784368693829,40.3840065002441,-105.790832519531,3670144,2234,1605,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-08-12 08:56:19.691736,-16.9323428101001,0.6859268977442834,0.6075184996085696,0.0013226836422800016,12.0,0.39,1.0,0.39,0.2478,0.4472,2.3081,1.0,0.2478,0.2478,0.14750773178654308,0
131947,npp,1505,1515,0.147975992411375,40.3877563476562,-105.789398193359,3670176,1506,1136,196611,3866787,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-08-13 08:37:29.370921,99.03423186531425,28.300617780738712,24.828457553698623,7.776959314282509e-05,9.0,-28.41,1.184412938166907,-28.41,0.266,0.5861,2.3974,0.7631,0.0774,0.1129,0.1129,0
132123,npp,747,981,0.17448106780648232,40.3881072998047,-105.794281005859,3670176,746,724,196611,3866787,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-08-14 08:18:33.710185,94.99986494752399,48.88957248717078,41.85998425014792,8.200819606950907e-10,6.0,-49.03,1.7549928774784245,-49.03,0.22,0.4521,2.4148,0.9892,0.289,0.1726,0.1726,0
132296,npp,3032,453,0.36386235058307603,40.3876152038574,-105.794723510742,3670176,3032,266,196611,3866787,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-08-15 07:59:36.271443,92.36877364117761,62.1647946844238,51.554974029471126,1.2412149562385392e-15,3.0,-62.3,2.6065528283652384,-62.3,0.2984,0.591,3.6111,0.7567,0.3601,0.2753,0.2753,0
132488,npp,1333,2728,0.354161113500595,40.3843078613281,-105.79280090332,3670176,1333,2189,196611,3866787,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-08-16 09:21:23.009945,-74.55049632457153,36.06667131856313,31.430105953055456,1.007673938684662e-15,16.0,36.18,1.2937979144666532,36.13,0.2725,0.4316,1.6694,1.0362,0.3874,0.367,0.367,0
132669,npp,641,2213,0.1084648948162794,40.3871879577637,-105.793571472168,3670176,641,1772,196611,3866787,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-08-17 09:02:36.247720,-79.21048210058471,10.342092093703661,9.149398007127768,2.1345690735730082e-22,13.0,10.38,1.0,10.38,0.2288,0.4235,3.2833,1.056,0.1322,0.1145,0.1145,0
132847,npp,2977,1690,0.24691674113273598,40.3900299072266,-105.794532775879,3670176,2977,1279,196611,3866787,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-08-18 08:43:45.927708,99.61884893546312,19.508853778551018,17.20469089380657,8.450972662792164e-26,10.0,-19.58,1.0442604737599883,-19.58,0.2627,0.4356,1.903,1.0268,0.2666,0.2535,0.2535,0
133027,npp,2229,1160,0.310777992010117,40.3856544494629,-105.789566040039,3670176,2230,855,196611,3866787,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-08-19 08:24:52.046583,96.71647582789761,42.971793823819766,37.137575727663126,3.172781239130307e-27,7.0,-43.12,1.4867838833500562,-43.12,0.2454,0.4633,2.6714,0.9653,0.3446,0.3,0.3,0
133209,npp,1451,628,0.315153107047081,40.3864517211914,-105.793174743652,3670176,1450,412,196611,3866787,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-08-20 08:05:54.605336,93.1157873831105,58.34733678188052,48.93390890295725,3.003891355728821e-27,4.0,-58.48,2.253202848596432,-58.48,0.2735,0.5876,2.8073,0.7611,0.3263,0.2399,0.2399,0
133392,npp,644,102,0.1829135343432426,40.3891830444336,-105.789772033691,3670176,646,46,196611,3866787,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-08-21 07:46:55.382629,90.44461382535034,68.50644464054389,55.498211580969354,1.2048826305369928e-25,1.0,-68.64,3.3166247903554,-68.65,0.3811,0.9411,3.0843,0.4752,0.2186,0.0869,0.0869,0
133404,npp,2782,2900,0.08274642750620839,40.3855590820312,-105.795547485352,3670176,2781,2339,196611,3866787,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-08-21 09:27:36.000039,-72.84497442546056,42.630111672111745,36.861967852702584,1.4606391766359007e-28,17.0,42.74,1.4867838833500562,42.74,0.2787,0.5146,2.7514,0.869,0.1568,0.0719,0.0719,0
133946,npp,649,1338,0.270802959799767,40.3888816833496,-105.794006347656,3670176,649,1011,196611,3866787,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-08-24 08:31:08.585586,97.05461231724811,36.19397318024311,31.53583772615518,4.5267085072527437e-20,8.0,-36.32,1.2937979144666532,-36.3,0.2597,0.4746,2.0421,0.9422,0.2897,0.2552,0.2552,0
134124,npp,2937,803,0.294631659984589,40.3858833312988,-105.795875549316,3670176,2937,590,196611,3866787,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-08-25 08:12:12.924623,94.03940294687426,53.96610915262475,45.745026539125085,3.297407421664842e-14,5.0,-54.1,1.9513309067639726,-54.07,0.263,0.5173,2.9997,0.8645,0.3331,0.2547,0.2547,0
134138,npp,1814,3570,0.051480926573276506,40.3882675170898,-105.787857055664,3670176,1815,2897,196611,3866787,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-08-25 09:52:32.190033,-68.98896161068397,61.0805205236117,50.83450156126322,1.068362174062863e-21,21.0,61.2,2.5331140255951103,61.18,0.2803,0.5911,1.8939,0.7566,0.2342,0.039,0.039,0
134308,npp,2139,277,0.477871924638748,40.3856391906738,-105.79027557373,3670176,2138,145,196611,3866787,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-08-26 07:53:13.709036,91.13392369699318,65.53289949157514,53.72365997868285,1.1264718867214724e-07,2.0,-65.67,3.0,-65.67,0.269,0.6122,2.3193,0.7305,0.4024,0.3491,0.3491,0
134322,npp,1154,3071,0.2127334475517273,40.385627746582,-105.794647216797,3670176,1156,2466,196611,3866787,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-08-26 09:33:50.767575,-72.14881262679675,48.30992472449776,41.41063057131483,8.864090698851741e-16,18.0,48.44,1.7549928774784245,48.395,0.2092,0.454,1.1808,0.9851,0.3098,0.2096,0.2096,0
134505,npp,480,2557,0.0451557040214539,40.3854637145996,-105.788726806641,3670176,479,2068,196611,3866787,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-08-27 09:15:04.011537,-74.51062309915056,28.476950758767284,24.98205565032667,4.793216830345991e-09,15.0,28.56,1.184412938166907,28.61,0.2586,0.4581,2.1424,0.9764,0.0986,0.0441,0.0441,0
134687,npp,2850,2039,0.389654070138931,40.3885116577148,-105.791473388672,3670144,2850,1606,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-08-28 08:56:17.252970,-123.62439041919541,0.3008588726847941,0.26648358097734937,0.0019365004145046434,12.0,0.39,1.0,0.39,0.2478,0.4472,2.3081,1.0,0.3897,0.3897,0.24286517664633203,0
134872,npp,2120,1514,1.27292144298553,40.3857688903809,-105.793083190918,3670144,2120,1135,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-08-29 08:37:25.154974,98.43677282839577,28.349196765991024,24.871527159016352,0.024324399877564993,9.0,-28.46,1.184412938166907,-28.41,0.266,0.5861,2.3974,0.7631,1.0271,0.9714,-0.8729935939563795,0
135048,npp,1361,981,2.0825896263122603,40.386402130127,-105.794891357422,3670144,1363,724,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-08-30 08:18:31.276279,95.75552131184254,48.883117556085715,41.85714316850279,0.070930077700357,6.0,-49.03,1.7549928774784245,-49.03,0.22,0.4521,2.4148,0.9892,1.3763,2.06,-3.318261399576318,0
135062,npp,171,3732,2.37412524223328,40.3864860534668,-105.795967102051,3670144,170,3015,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-08-30 09:58:43.425802,-67.67972346330193,64.27822397762876,52.94292077916473,0.030505245568690373,22.0,64.39,2.8345692104261015,64.36,0.3423,0.6157,2.1113,0.7264,1.0676,1.7246,-0.5884551952836532,0
135237,npp,572,452,4.40348625183105,40.3870239257812,-105.796234130859,3670144,570,265,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-08-31 07:59:32.062441,92.2757888316525,62.18514510632225,51.57149118547359,0.1475808157297049,3.0,-62.32,2.6065528283652384,-62.3,0.2984,0.591,3.6111,0.7567,1.9099,3.3321,-7.858190921577016,0
135249,npp,2608,3240,3.77799534797668,40.3847579956055,-105.79190826416,3670144,2605,2580,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-08-31 09:40:02.004775,-70.73479620670626,53.182311737456146,45.16290553389788,0.10302653065660476,19.0,53.3,1.9513309067639726,53.3,0.2742,0.4265,2.3004,1.0486,2.1648,3.9617,-3.8502696316065737,0
135430,npp,1943,2728,3.42054295539856,40.3884315490723,-105.789260864258,3670144,1944,2189,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-09-01 09:21:18.804703,-73.79653092927566,36.057049691983195,31.42314247577404,0.12449082194497402,16.0,36.18,1.2937979144666532,36.13,0.2725,0.4316,1.6694,1.0362,2.7574,3.5442,-5.895295965261184,0
135611,npp,1234,2213,6.73865795135498,40.3884086608887,-105.78874206543,3670144,1234,1772,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-09-02 09:02:32.047715,-79.38997069082407,10.352732120349454,9.15906310593488,0.10938697575834264,13.0,10.38,1.0,10.38,0.2288,0.4235,3.2833,1.056,6.7624,7.1157,-1.1785493285119237,0
135799,npp,513,1690,2.0463062524795497,40.3877868652344,-105.789039611816,3670144,513,1279,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-09-03 08:43:41.732199,99.78993398720338,19.496223975886668,17.19406753406935,0.08983326449756446,10.0,-19.58,1.0442604737599883,-19.58,0.2627,0.4356,1.903,1.0268,1.9897,2.1011,-4.710492409164226,0
135987,npp,2835,1159,2.15445709228516,40.387092590332,-105.792945861816,3670144,2836,854,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-09-04 08:24:47.855261,96.37789467050668,43.02197632040127,37.179229450201994,0.06851488827708933,7.0,-43.15,1.4867838833500562,-43.12,0.2454,0.4633,2.6714,0.9653,1.5847,2.0797,-3.1154300613773174,0
136001,npp,1593,3893,1.5862272977829,40.3908996582031,-105.794532775879,3670144,1593,3112,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-09-04 10:04:54.667066,-66.61088402830853,67.11834853867836,54.69751143712879,0.07164906360073306,23.0,67.23,3.1865100272627664,67.18,0.2342,0.6064,1.653,0.7376,0.7547,1.17,-4.262778386448486,0
136175,npp,2055,627,1.38806998729706,40.3897743225098,-105.796157836914,3670144,2056,411,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-09-05 08:05:50.422717,93.35824556205009,58.36942178399055,48.95044738460357,0.047840694284703215,4.0,-58.51,2.253202848596432,-58.48,0.2735,0.5876,2.8073,0.7611,0.8025,1.0564,-2.5711127243947125,0
136188,npp,968,3405,1.2544881105423,40.3874244689941,-105.794815063477,3670144,968,2753,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-09-05 09:46:15.027386,-70.06035677481213,57.38272089289181,48.253134393692456,0.05681627906932034,20.0,57.5,2.2013981571160284,57.45,0.2721,0.4988,3.0113,0.8965,0.7905,1.1247,-3.1833849548335325,0
136362,npp,1246,100,0.945061266422272,40.3851547241211,-105.792503356934,3670144,1243,45,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-09-06 07:46:49.430247,90.1109339153252,68.5372014270488,55.517041448672884,0.029800671348165577,1.0,-68.67,3.3166247903554,-68.65,0.3811,0.9411,3.0843,0.4752,0.4484,0.4491,-1.8105309716504396,0
136375,npp,312,2900,0.850527346134186,40.3879470825195,-105.790878295898,3670144,312,2339,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-09-06 09:27:31.827631,-72.76730342414712,42.61473080650226,36.85011232091617,0.04087844635980486,17.0,42.74,1.4867838833500562,42.74,0.2787,0.5146,2.7514,0.869,0.6732,0.7391,-2.3605014280481034,0
136755,npp,1987,1863,0.468423992395401,40.3866119384766,-105.791122436523,3670144,1987,1437,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-09-08 08:49:56.530040,100.91121311686761,9.869287584576742,8.732204361674123,0.014323901819735087,11.0,-9.92,1.0,-9.86,0.2653,0.4549,2.8114,0.9831,0.4607,0.4605,-0.6256074842445075,0
136940,npp,1229,1337,0.33900275826454196,40.3898086547852,-105.789772033691,3670144,1229,1010,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-09-09 08:31:02.656252,96.68306145288932,36.24136523521852,31.5762243028512,0.006039589472161252,8.0,-36.36,1.2937979144666532,-36.3,0.2597,0.4746,2.0421,0.9422,0.3424,0.3194,-0.13855087190844678,0
136952,npp,3025,4054,0.456345349550247,40.3863792419434,-105.791366577148,3670144,3029,3193,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-09-09 10:11:05.909320,-65.70356958948351,69.66643270001279,56.16332828792481,0.011517748427717252,24.0,69.78,3.5496478698597698,69.72,0.4173,0.8143,2.4294,0.5492,0.3464,0.2506,-0.6227313678367892,0
137129,npp,459,802,0.470444798469543,40.3867797851562,-105.789932250977,3670144,458,588,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-09-10 08:12:07.003024,94.3478271066437,53.97709806787503,45.754058789049495,0.001312471215437761,5.0,-54.13,1.9513309067639726,-54.07,0.263,0.5173,2.9997,0.8645,0.4232,0.4067,0.30718208736124936,0
137142,npp,2393,3569,0.247237622737885,40.3839416503906,-105.79027557373,3670144,2393,2896,196611,3866755,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-09-10 09:52:26.270064,-68.87489736289793,61.05528529180167,50.81869521861368,0.004894626780863461,21.0,61.18,2.5331140255951103,61.18,0.2803,0.5911,1.8939,0.7566,0.3115,0.1871,-0.18403426538256773,0
137322,npp,2731,276,0.898739755153656,40.3866729736328,-105.790130615234,3670176,2730,144,196611,3866787,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-09-11 07:53:07.797309,91.09739450864157,65.55892784110958,53.7399725832976,1.6641855816090018e-05,2.0,-65.69,3.0,-65.67,0.269,0.6122,2.3193,0.7305,0.5427,0.6565,0.6565,0
137715,npp,366,2037,0.1871403492987156,40.3873863220215,-105.790939331055,3670176,366,1603,196611,3866787,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-09-13 08:56:09.545197,-0.34010278607056454,0.7955492478890276,0.7046427852014259,2.3155906151332e-11,12.0,0.3,1.0,0.39,0.2478,0.4472,2.3081,1.0,0.1871,0.1871,0.1871,0
137903,npp,2706,1512,0.260154366493225,40.3890838623047,-105.795570373535,3670176,2707,1134,196611,3866787,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-09-14 08:37:19.238161,99.05599186231514,28.430831028387566,24.941310867080684,2.3803140547123194e-18,9.0,-28.56,1.184412938166907,-28.41,0.266,0.5861,2.3974,0.7631,0.1721,0.1985,0.1985,0
138092,npp,1945,979,0.1456711310893297,40.3859596252441,-105.791511535645,3670176,1945,722,196611,3866787,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-09-15 08:18:23.592268,95.1569056493212,48.94443800708111,41.90436238376343,1.0819936386978559e-24,6.0,-49.09,1.7549928774784245,-49.03,0.22,0.4521,2.4148,0.9892,0.2726,0.1441,0.1441,0
138105,npp,756,3731,0.505196273326874,40.3838653564453,-105.791854858398,3670176,758,3014,196611,3866787,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-09-15 09:58:37.521468,-67.90558546774894,64.25914815708208,52.929880346472146,5.616575443514255e-19,22.0,64.37,2.8345692104261015,64.36,0.3423,0.6157,2.1113,0.7264,0.4083,0.367,0.367,0
138282,npp,1139,451,0.538730531930923,40.3847007751465,-105.791122436523,3670176,1141,264,196611,3866787,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-09-16 07:59:26.163909,92.58552168103803,62.20024639283703,51.58015009591696,2.2420705024924984e-29,3.0,-62.34,2.6065528283652384,-62.3,0.2984,0.591,3.6111,0.7567,0.4272,0.4077,0.4077,0
138296,npp,118,3238,0.304846227169037,40.3886184692383,-105.79377746582,3670176,119,2579,196611,3866787,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-09-16 09:39:56.106494,-71.18551151346911,53.12581316334097,45.1194904148181,1.3186409154028187e-25,19.0,53.24,1.9513309067639726,53.3,0.2742,0.4265,2.3004,1.0486,0.3849,0.3197,0.3197,0
138688,npp,1813,2210,0.1834778264164925,40.3854064941406,-105.79483795166,3670176,1813,1770,196611,3866787,1756,usa_rmnp_28_17,40.3875,-105.79166667,28,17,usa_rmnp,2012-09-18 09:02:24.372113,-77.69258607907241,10.172086489082059,8.999449109423153,5.489522086495519e-30,13.0,10.21,1.0,10.38,0.2288,0.4235,3.2833,1.056,0.2072,0.1937,0.1937,0
