gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,367,4061,0.510921508073807,40.3483390808105,-105.833618164062,3670176,373,3197,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-04-02 10:12:22.478509,-65.36815590974389,69.81926156620204,56.23934465706587,4.6396425123406375e-05,24.0,69.89,3.5496478698597698,69.69,0.1531,0.354,0.6852,0.6213,0.2642,0.3174,0
102911,npp,2981,1874,0.26640211045742,40.3462867736816,-105.831726074219,3670176,2981,1448,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-04-17 08:51:08.462416,100.40297797076754,9.217884154010916,8.156768446511984,2.754808808851371e-13,11.0,-9.28,1.0,-10.03,0.1346,0.1951,0.2912,1.1273,0.2912,0.3003,0
103031,npp,2239,1348,0.1307578175328672,40.3522186279297,-105.829917907715,3670176,2242,1018,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-04-18 08:32:14.556797,96.62008184296994,35.763925428308966,31.174594443091927,3.749555807833218e-17,8.0,-35.89,1.2937979144666532,-36.4,0.1349,0.2249,0.3159,0.9781,0.1472,0.1279,0
103160,npp,328,3579,0.1119271321222186,40.3513870239258,-105.830078125,3670176,328,2904,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-04-19 09:53:38.135990,-68.90257894535941,61.296419925571186,50.97996115110593,2.297654268388142e-13,21.0,61.38,2.5331140255951103,61.11,0.1532,0.2648,0.4086,0.8306,0.1596,0.093,0
103396,npp,2063,2566,0.1347243096679449,40.3490028381348,-105.834030151367,3670176,2062,2075,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-04-21 09:16:09.893094,-73.76618154299113,28.92943095650728,25.370306256592663,1.8373752259295197e-21,15.0,28.99,1.184412938166907,28.42,0.1348,0.2277,0.3187,0.9662,0.1415,0.1302,0
103515,npp,1359,2048,0.22813110053539298,40.3510665893555,-105.833374023438,3670176,1359,1614,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-04-22 08:57:21.325719,-43.566213940979004,1.1102017174683085,0.9833373845600903,6.786893695592916e-21,12.0,0.85,1.0,0.27,0.1607,0.22,0.323,1.0,0.2281,0.2281,0
103634,npp,627,1524,0.1481602322310209,40.3530235290527,-105.832145690918,3670176,628,1143,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-04-23 08:38:30.985067,98.23497667140141,27.88842122391568,24.475323187175995,4.2736845277520376e-20,9.0,-27.99,1.184412938166907,-28.56,0.0989,0.1903,0.2823,1.1561,0.1844,0.1713,0
103752,npp,2938,991,0.0988861303776503,40.3517074584961,-105.831817626953,3670176,2938,730,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-04-24 08:19:35.308507,95.28775762171325,48.59584790315564,41.63218477795607,2.051273702907827e-18,6.0,-48.73,1.7549928774784245,-49.12,0.1079,0.2561,0.3605,0.8588,0.1304,0.0849,0
103868,npp,2148,462,0.30042135715484597,40.3505210876465,-105.837577819824,3670176,2150,273,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-04-25 08:00:37.854820,92.37720483281136,62.002179003267486,51.44958841753875,9.469656270127455e-16,3.0,-62.12,2.5331140255951103,-62.4,0.0006,0.2369,0.4231,0.9284,0.245,0.2789,0
104346,npp,1327,1168,0.1631090007722378,40.3499031066895,-105.832672119141,3670176,1326,862,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-04-29 08:25:49.999413,95.53059236114119,42.714595342697876,36.92922884809652,7.394464966694987e-07,7.0,-42.83,1.4867838833500562,-43.26,0.1002,0.2045,0.2851,1.0756,0.1921,0.1754,0
131947,npp,1511,1511,0.0846247188746929,40.3521766662598,-105.834274291992,3670176,1511,1133,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-08-13 08:37:29.370921,98.35120613809646,28.502959891664744,25.002275589979565,7.678030879484811e-05,9.0,-28.6,1.184412938166907,-28.56,0.0989,0.1903,0.2823,1.1561,0.1308,0.0978,0
132123,npp,753,978,0.382184028625488,40.3532485961914,-105.836555480957,3670176,756,722,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-08-14 08:18:35.489465,95.63665178971473,48.98991741303729,41.93828521780491,7.797851517344458e-10,6.0,-49.12,1.7549928774784245,-49.12,0.1079,0.2561,0.3605,0.8588,0.2918,0.3282,0
132296,npp,3038,450,0.378881931304932,40.3472366333008,-105.834930419922,3670176,3035,263,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-08-15 07:59:36.271443,92.12366340179253,62.25169643194275,51.61272847235907,1.1777716784232754e-15,3.0,-62.36,2.6065528283652384,-62.4,0.0006,0.2369,0.4231,0.9284,0.2744,0.3518,0
132488,npp,1339,2725,0.30593453347683,40.3495216369629,-105.829544067383,3670176,1339,2186,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-08-16 09:21:23.009945,-74.07200541582023,35.95962846157795,31.340269835174816,9.626267585940079e-16,16.0,36.05,1.2937979144666532,36.01,0.1225,0.2149,0.3059,1.0238,0.2904,0.3132,0
132669,npp,647,2210,0.1396659128367901,40.35205078125,-105.83081817627,3670176,647,1769,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-08-17 09:02:36.247720,-77.303302365248,10.173714317121659,9.00078553467185,2.0458355750455868e-22,13.0,10.21,1.0,10.21,0.1369,0.2256,0.2974,0.9749,0.134,0.1362,0
132847,npp,2984,1687,0.23163491487503102,40.3465576171875,-105.833541870117,3670176,2983,1276,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-08-18 08:43:45.927708,98.4317907820337,19.6900839992958,17.363059845447847,8.107837701182872e-26,10.0,-19.74,1.0837787002826917,-19.74,0.1332,0.1972,0.2694,1.1154,0.2517,0.2584,0
133027,npp,2235,1156,0.233407601714134,40.3486022949219,-105.837417602539,3670176,2234,852,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-08-19 08:24:52.046583,96.29056154986684,43.142852190514866,37.27656914348454,3.090936149958561e-27,7.0,-43.26,1.4867838833500562,-43.26,0.1002,0.2045,0.2851,1.0756,0.2394,0.2511,0
133209,npp,1458,626,0.1616606749594212,40.3459777832031,-105.83277130127,3670176,1460,410,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-08-20 08:05:56.384573,93.56250529805332,58.41903139108007,48.98444194551845,2.9583623621939535e-27,4.0,-58.53,2.253202848596432,-58.55,0.1017,0.1857,0.3572,1.1848,0.2093,0.1915,0
133223,npp,371,3403,0.11878696270287037,40.3467903137207,-105.833267211914,3670176,373,2751,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-08-20 09:46:20.988248,-69.92460389137167,57.353114382821225,48.230698048132304,8.273278950967563e-28,20.0,57.45,2.2013981571160284,57.4,0.0593,0.2001,0.3279,1.0992,0.183,0.1306,0
133392,npp,650,99,0.0611876398324966,40.3471755981445,-105.83373260498,3670176,649,44,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-08-21 07:46:55.382629,90.23560891612627,68.58452816760568,55.54289480778111,1.2054049431775173e-25,1.0,-68.68,3.3166247903554,-68.68,0.1176,0.3994,0.5096,0.5508,0.118,0.0337,0
133404,npp,2788,2898,0.1017458401620388,40.3529319763184,-105.830505371094,3670176,2789,2337,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-08-21 09:27:37.779320,-73.07551701061062,42.558238675510665,36.803360971490385,1.4416087476941291e-28,17.0,42.67,1.4867838833500562,42.64,0.1408,0.2318,0.3493,0.9488,0.1325,0.0965,0
133946,npp,655,1335,0.248136654496193,40.3522109985352,-105.829956054688,3670176,658,1010,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-08-24 08:31:08.585586,96.55164742946735,36.33604499270251,31.654953706061455,4.634233669768066e-20,8.0,-36.44,1.357151599901897,-36.4,0.1349,0.2249,0.3159,0.9781,0.2371,0.2427,0
134124,npp,2942,800,0.269464433193207,40.3536186218262,-105.833206176758,3670176,2940,586,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-08-25 08:12:12.924623,93.78204639134606,54.06944900642299,45.82213923788577,3.415332660837481e-14,5.0,-54.18,1.9513309067639726,-54.165,0.1168,0.2243,0.3775,0.9808,0.2431,0.2643,0
134138,npp,1821,3566,0.425555437803268,40.3515357971191,-105.83544921875,3670176,1819,2894,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-08-25 09:52:32.190033,-68.76004537239633,61.01732783231593,50.79161913816243,1.0986317141590533e-21,21.0,61.11,2.5331140255951103,61.11,0.1532,0.2648,0.4086,0.8306,0.2834,0.3535,0
134308,npp,2145,275,0.1408577039837837,40.3512382507324,-105.828025817871,3670176,2149,143,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-08-26 07:53:15.488272,91.52250457330776,65.58868515832995,53.758023687947706,1.1756714928902409e-07,2.0,-65.7,3.0,-65.72,0.0998,0.3114,0.5061,0.7065,0.1631,0.0995,0
134322,npp,1160,3068,0.17399787157773972,40.3523292541504,-105.830856323242,3670176,1160,2464,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-08-26 09:33:50.767575,-71.8429103867398,48.23677369368451,41.35315370723945,9.149828854933199e-16,18.0,48.35,1.7549928774784245,48.35,0.0941,0.2246,0.346,0.9792,0.1911,0.1704,0
134505,npp,487,2554,0.1001117620617151,40.3468284606934,-105.83251953125,3670176,487,2066,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-08-27 09:15:05.790817,-74.76528408396322,28.33721365425997,24.86197377562771,5.023204994832141e-09,15.0,28.42,1.184412938166907,28.42,0.1348,0.2277,0.3187,0.9662,0.1123,0.0967,0
137322,npp,2737,273,0.59576752781868,40.3529930114746,-105.830917358398,3670176,2741,142,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-09-11 07:53:09.576589,91.48687013418659,65.6206130616529,53.77795475019376,1.5962023537148813e-05,2.0,-65.74,3.0,-65.72,0.0998,0.3114,0.5061,0.7065,0.3148,0.4209,0
137715,npp,373,2034,0.1352039994671941,40.3473434448242,-105.838508605957,3670176,373,1601,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-09-13 08:56:11.324434,135.36701709059963,0.1465670310147422,0.12981951145011508,2.1932757143940736e-11,12.0,0.23,1.0,0.27,0.1607,0.22,0.323,1.0,0.1352,0.1352,0
137903,npp,2712,1509,0.12674096040427685,40.3524398803711,-105.831672668457,3670176,2713,1132,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-09-14 08:37:19.238161,98.38050383791655,28.585189860243496,25.07388085701265,2.2788741924174658e-18,9.0,-28.7,1.184412938166907,-28.56,0.0989,0.1903,0.2823,1.1561,0.1663,0.1465,0
138092,npp,1951,976,0.11665671691298485,40.3479042053223,-105.82901763916,3670176,1949,720,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-09-15 08:18:23.592268,94.80988365828266,49.05986009820291,41.99453734560259,1.0396838118518607e-24,6.0,-49.18,1.7549928774784245,-49.12,0.1079,0.2561,0.3605,0.8588,0.1405,0.1002,0
138105,npp,762,3727,0.1679778322577477,40.3524894714355,-105.83602142334,3670176,761,3011,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-09-15 09:58:37.521468,-67.72741238709487,64.20635369026915,52.896167708358476,5.373797599550267e-19,22.0,64.3,2.8345692104261015,64.29,0.0054,0.195,0.4302,1.1283,0.2104,0.1895,0
138282,npp,1144,447,0.495363712310791,40.3515625,-105.838821411133,3670176,1144,261,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-09-16 07:59:26.163909,92.3719984499476,62.304225668034924,51.6492018714739,2.1758547088062496e-29,3.0,-62.42,2.6065528283652384,-62.4,0.0006,0.2369,0.4231,0.9284,0.3191,0.4599,0
138296,npp,125,3235,0.254206240177155,40.3484230041504,-105.831382751465,3670176,123,2575,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-09-16 09:39:56.106494,-70.8763505688521,53.070025348089224,45.0774563297855,1.2677742022084533e-25,19.0,53.16,1.9513309067639726,53.19,0.1238,0.2584,0.3443,0.8512,0.2178,0.2164,0
138688,npp,1819,2207,0.260745406150818,40.3502426147461,-105.831832885742,3670176,1819,1766,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-09-18 09:02:24.372113,-75.72612003826548,10.014533846677066,8.860373626594662,5.388101846670624e-30,13.0,10.03,1.0,10.21,0.1369,0.2256,0.2974,0.9749,0.2551,0.2542,0
138881,npp,1096,1684,0.1695167124271393,40.3482666015625,-105.832122802734,3670176,1096,1274,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-09-19 08:43:34.060953,99.5672127775096,19.813496377478067,17.470975404315606,1.1073472813688509e-29,10.0,-19.9,1.0837787002826917,-19.74,0.1332,0.1972,0.2694,1.1154,0.1944,0.1891,0
139094,npp,2175,3888,0.0365282371640205,40.351749420166,-105.830337524414,3670176,2181,3109,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-09-20 10:04:47.005965,-66.64833763157283,67.05617674765347,54.659060080831445,3.850024365654742e-30,23.0,67.15,3.1865100272627664,67.12,0.1295,0.3329,0.6501,0.6607,0.1269,0.0241,0
139269,npp,2634,622,0.11817039828747511,40.3491630554199,-105.833351135254,3670176,2633,406,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-09-21 08:05:42.765082,93.1021674155243,58.51485650824503,49.05159044746628,2.838922802263833e-23,4.0,-58.62,2.253202848596432,-58.55,0.1017,0.1857,0.3572,1.1848,0.19,0.14,0
139283,npp,1548,3399,0.0726166069507599,40.3502006530762,-105.83561706543,3670176,1547,2748,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-09-21 09:46:07.369536,-69.83135232725164,57.25923008089705,48.1631354305973,2.8920856442331516e-28,20.0,57.36,2.2013981571160284,57.4,0.0593,0.2001,0.3279,1.0992,0.162,0.0798,0
139462,npp,1823,95,0.0006684660911560059,40.3472595214844,-105.836135864258,3670176,1829,43,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-09-22 07:46:41.778230,269.96434978892927,68.65157270409206,55.57998937202343,1.449635818023326e-17,1.0,-68.75,3.3985290935932855,-68.68,0.1176,0.3994,0.5096,0.5508,0.1026,0.0004,0
139475,npp,890,2894,0.04764712601900099,40.3515815734863,-105.831771850586,3670176,890,2334,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-09-22 09:27:24.175468,-73.05867348465254,42.424403316331926,36.693797189533946,2.0375208943451635e-24,17.0,42.53,1.4867838833500562,42.64,0.1408,0.2318,0.3493,0.9488,0.0961,0.0452,0
139672,npp,204,2377,0.0503594726324081,40.3487396240234,-105.837699890137,3670176,204,1922,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-09-23 09:08:37.425495,-75.2401165131159,19.453728014659408,17.156823492542188,6.927473618116353e-19,14.0,19.51,1.0837787002826917,19.77,0.1522,0.2313,0.2933,0.951,0.053,0.0479,0
139866,npp,2545,1857,0.1082375198602676,40.3504180908203,-105.83235168457,3670176,2545,1432,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-09-24 08:49:48.898985,100.55715843700486,10.229678485703152,9.050050536805845,3.5119061255655487e-12,11.0,-10.27,1.0,-10.03,0.1346,0.1951,0.2912,1.1273,0.1331,0.122,0
140059,npp,1802,1331,0.258097276091576,40.347053527832,-105.831176757812,3670176,1801,1005,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-09-25 08:30:55.036524,97.33512570308295,36.47781436278736,31.772772305235183,6.041765433151988e-05,8.0,-36.6,1.357151599901897,-36.4,0.1349,0.2249,0.3159,0.9781,0.2444,0.2525,0
143151,npp,2357,1327,0.422062903642654,40.3501815795898,-105.833892822266,3670176,2358,1002,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-10-11 08:30:45.904040,97.17071988629921,36.66179180685114,31.925517722495883,5.973932899165671e-07,8.0,-36.76,1.357151599901897,-36.4,0.1349,0.2249,0.3159,0.9781,0.3653,0.4128,0
143752,npp,2233,2546,0.5751201212406161,40.3473052978516,-105.834518432617,3670176,2233,2060,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-10-14 09:14:44.984336,-73.14048929825387,27.99392650777063,24.564926727574502,1.2824138464305283e-21,15.0,28.05,1.184412938166907,28.42,0.1348,0.2277,0.3187,0.9662,0.5133,0.5557,0
143943,npp,1539,2029,0.23625192791223498,40.3502311706543,-105.83186340332,3670176,1539,1596,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-10-15 08:55:58.261593,134.68426021950526,0.2752414049184476,0.2437679927054863,4.989686797913104e-29,12.0,-0.39,1.0,0.27,0.1607,0.22,0.323,1.0,0.2363,0.2363,0
144136,npp,818,1505,0.546579003334045,40.3477821350098,-105.835632324219,3670176,818,1129,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-10-16 08:37:07.977108,98.31793589893567,28.80236342817257,25.25775600308776,4.8193187753340105e-31,9.0,-28.89,1.184412938166907,-28.56,0.0989,0.1903,0.2823,1.1561,0.5208,0.6319,0
144331,npp,67,973,0.392197281122208,40.3489456176758,-105.831962585449,3670176,69,718,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-10-17 08:18:14.135671,95.6777811856364,49.14512059122272,42.056104331746354,2.4114129098574677e-31,6.0,-49.27,1.7549928774784245,-49.12,0.1079,0.2561,0.3605,0.8588,0.2975,0.3368,0
144345,npp,1951,3721,0.1902425438165665,40.3531074523926,-105.835151672363,3670176,1948,3007,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-10-17 09:58:26.287228,-67.64579151951598,64.11383174424131,52.829991904273996,5.105312136876838e-30,22.0,64.19,2.8345692104261015,64.29,0.0054,0.195,0.4302,1.1283,0.2183,0.2146,0
144543,npp,1325,3230,0.264108806848526,40.3493690490723,-105.83275604248,3670176,1323,2569,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-10-18 09:39:46.674809,-70.67298556129592,52.94145885952507,44.97488857829358,5.153198591306187e-31,19.0,53.03,1.9513309067639726,53.19,0.1238,0.2584,0.3443,0.8512,0.2229,0.2248,0
144746,npp,653,2719,0.2015901803970337,40.3465766906738,-105.831024169922,3670176,652,2183,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-10-19 09:21:03.503976,-73.569016869303,35.70637240446733,31.12490389695582,5.9067239492375335e-30,16.0,35.79,1.2937979144666532,36.01,0.1225,0.2149,0.3059,1.0238,0.2097,0.2064,0
144942,npp,3040,2204,0.1435638982802629,40.3488311767578,-105.834465026855,3670176,3040,1764,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-10-20 09:02:16.782370,-72.66608269914332,9.864453225242459,8.727049547886644,7.774317309233051e-27,13.0,9.86,1.0,10.21,0.1369,0.2256,0.2974,0.9749,0.1379,0.14,0
145140,npp,2327,1682,0.27295859158039104,40.3492469787598,-105.835754394531,3670176,2327,1272,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-10-21 08:43:28.285230,99.44656078991055,19.933846330784988,17.57430583045782,7.27772939691762e-22,10.0,-20.0,1.0837787002826917,-19.74,0.1332,0.1972,0.2694,1.1154,0.2899,0.3045,0
145338,npp,1585,1153,0.13450611475855112,40.3508987426758,-105.833122253418,3670176,1587,849,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-10-22 08:24:36.230303,96.84053819952243,43.257069624995076,37.364824206938664,1.816663339091241e-15,7.0,-43.37,1.4867838833500562,-43.26,0.1002,0.2045,0.2851,1.0756,0.1729,0.1447,0
145351,npp,346,3884,0.24489684402942702,40.348072052002,-105.835060119629,3670176,345,3107,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-10-22 10:04:43.044847,-66.80504327418542,67.01046616415732,54.623599200554914,1.2560227717119957e-22,23.0,67.08,3.1865100272627664,67.12,0.1295,0.3329,0.6501,0.6607,0.1923,0.1618,0
145530,npp,813,622,0.5830249488353729,40.3516693115234,-105.832824707031,3670176,811,406,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-10-23 08:05:38.833898,92.91911257836043,58.51928733023855,49.047953636702374,2.604678382119072e-08,4.0,-58.62,2.253202848596432,-58.55,0.1017,0.1857,0.3572,1.1848,0.3963,0.6908,0
145543,npp,2800,3397,0.415621906518936,40.3500938415527,-105.831886291504,3670176,2804,2746,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-10-23 09:46:03.440202,-69.59859635438622,57.21902891201414,48.12771016932905,1.0991730715318281e-16,20.0,57.31,2.2013981571160284,57.4,0.0593,0.2001,0.3279,1.0992,0.3179,0.4568,0
148656,npp,1519,626,0.1871811896562576,40.3476905822754,-105.830299377441,3670176,1524,410,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-11-08 08:05:46.073019,93.14290679631114,58.42210331996387,48.97716640752156,0.0003866197094062041,4.0,-58.53,2.253202848596432,-58.55,0.1017,0.1857,0.3572,1.1848,0.2206,0.2218,0
148850,npp,716,100,0.318183183670044,40.349048614502,-105.835998535156,3670176,714,45,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-11-09 07:46:46.904466,90.04691167779568,68.58434696393574,55.531323850219216,6.184472318753356e-10,1.0,-68.67,3.3166247903554,-68.68,0.1176,0.3994,0.5096,0.5508,0.1955,0.1752,0
149456,npp,735,1335,0.266867443919182,40.3496360778809,-105.831314086914,3670176,734,1009,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-11-12 08:31:02.060733,96.92953440536493,36.320000874236634,31.63639018105149,5.134052341649831e-24,8.0,-36.44,1.357151599901897,-36.4,0.1349,0.2249,0.3159,0.9781,0.2509,0.261,0
149468,npp,2515,4047,0.509211480617523,40.3486137390137,-105.834350585938,3670176,2518,3190,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-11-12 10:11:05.317370,-65.80751629201156,69.61628589219853,56.12151822574583,8.126058007151185e-17,24.0,69.67,3.5496478698597698,69.69,0.1531,0.354,0.6852,0.6213,0.2637,0.3164,0
149640,npp,3043,801,0.468432039022446,40.3512992858887,-105.834045410156,3670176,3045,588,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-11-13 08:12:08.233461,94.62896482476843,54.02625572199379,45.78173760722299,4.13267490708642e-30,5.0,-54.15,1.9513309067639726,-54.165,0.1168,0.2243,0.3775,0.9808,0.3451,0.4595,0
149654,npp,1905,3564,0.6083292663097379,40.3493690490723,-105.829116821289,3670176,1908,2892,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-11-13 09:52:27.503466,-69.1134217192681,60.998463828605814,50.76923159829266,5.820876581306131e-25,21.0,61.07,2.5331140255951103,61.11,0.1532,0.2648,0.4086,0.8306,0.3556,0.5053,0
149826,npp,2233,276,0.2080406993627548,40.3516845703125,-105.830123901367,3670176,2233,144,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-11-14 07:53:09.068427,91.39332770413128,65.57866588491432,53.741066433918405,2.746872158548128e-33,2.0,-65.69,3.0,-65.72,0.0998,0.3114,0.5061,0.7065,0.1855,0.147,0
149840,npp,1264,3065,0.19090238213539118,40.3532524108887,-105.831771850586,3670176,1267,2463,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-11-14 09:33:44.351751,-71.61588765165482,48.175244587752225,41.29789347302342,3.661959287047939e-30,18.0,48.26,1.7549928774784245,48.35,0.0941,0.2246,0.346,0.9792,0.2007,0.1869,0
150209,npp,2953,2035,0.1821464560925961,40.3473129272461,-105.835220336914,3670176,2953,1602,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-11-16 08:56:12.725093,12.503323420691109,0.6116080299592549,0.5416551324218299,3.238720421347981e-31,12.0,0.24,1.0,0.27,0.1607,0.22,0.323,1.0,0.1821,0.1821,0
150583,npp,1471,978,0.2109440341591835,40.3506278991699,-105.835456848145,3670176,1475,722,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-11-18 08:18:26.860073,94.69918200045238,49.0184339602943,41.956471476598225,9.262572118301464e-25,6.0,-49.12,1.7549928774784245,-49.12,0.1079,0.2561,0.3605,0.8588,0.1942,0.1812,0
150961,npp,2061,2723,0.340508654713631,40.3526649475098,-105.836151123047,3670176,2061,2186,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-11-20 09:21:16.275378,-73.72369617392539,35.8719780372389,31.263010976863416,9.259656627742793e-20,16.0,35.96,1.2937979144666532,36.01,0.1225,0.2149,0.3059,1.0238,0.3171,0.3486,0
151144,npp,1372,2209,0.305725887417793,40.3477249145508,-105.831932067871,3670176,1372,1768,196611,3866787,2718,usa_rmnp_18_26,40.35,-105.83333333,18,26,usa_rmnp,2012-11-21 09:02:29.567655,-74.6162048843995,10.133409843851892,8.96425384357063,2.7941430780758047e-13,13.0,10.15,1.0,10.21,0.1369,0.2256,0.2974,0.9749,0.3001,0.2981,0
