gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1652,1379,0.323724865913391,40.2903861999512,-105.575286865234,3670144,1653,1038,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-04-02 08:32:22.785785,97.58599308796035,34.45905391046168,30.073758094015574,0.009810283115571607,8.0,-34.58,1.2937979144666532,-35.13,0.2499,0.4099,1.0992,0.9565,0.3254,0.3096,0.007875674689419743,0
101295,npp,89,318,1.95997512340546,40.2939796447754,-105.572456359863,3670144,89,171,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-04-04 07:54:27.854500,91.38958050943977,64.80889316518731,53.26545542309329,0.05054333035614752,2.0,-64.91,2.898275349237888,-65.18,0.2843,0.5907,1.2425,0.6637,0.8645,1.3009,-0.2536068446039248,0
101303,npp,2164,3111,2.18899941444397,40.2961578369141,-105.576095581055,3670144,2166,2493,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-04-04 09:35:03.132195,-72.1463569829294,49.557155245283695,42.38183570650243,0.019390716716466905,18.0,49.64,1.7549928774784245,49.22,0.2509,0.4285,0.726,0.9149,1.3952,2.0027,1.4063205836630768,0
101429,npp,1493,2597,1.95851802825928,40.2901382446289,-105.573471069336,3670144,1493,2098,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-04-05 09:16:18.121743,-75.36394744523382,30.39188887991894,26.62090846712541,0.04914297781639346,15.0,30.45,1.184412938166907,29.84,0.2299,0.359,1.0454,1.0921,1.7425,2.139,0.6275622921657975,0
101552,npp,793,2080,2.45437455177307,40.2887420654297,-105.57275390625,3670144,793,1645,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-04-06 08:57:29.555562,-71.39512473957761,2.724887754290531,2.4132016864908286,0.10093774226443288,12.0,2.68,1.0,1.93,0.2417,0.392,1.1313,1.0,2.4544,2.4544,-0.6500335646917494,0
101674,npp,64,1555,2.62449169158936,40.2921447753906,-105.570854187012,3670144,66,1167,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-04-07 08:38:37.432475,97.48313002279397,26.380914886706872,23.174862186267855,0.10565608871807898,9.0,-26.49,1.1367971201176101,-27.13,0.2315,0.446,1.1144,0.879,2.3084,2.307,-0.942550671256007,0
101796,npp,2363,1023,1.89694440364838,40.2915878295898,-105.573768615723,3670144,2362,752,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-04-08 08:19:43.531698,95.29579533531322,47.616605302294225,40.859040047884356,0.06470862741768629,6.0,-47.74,1.646109783506203,-48.16,0.233,0.4096,1.3632,0.9571,1.2956,1.8155,-0.1746736493603238,0
101805,npp,1177,3771,2.31467533111572,40.2937507629395,-105.572044372559,3670144,1177,3040,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-04-08 09:59:55.679885,-67.4638151950512,65.02803936347597,53.41250890034922,0.053576884624493365,22.0,65.11,2.898275349237888,64.84,0.3247,0.6401,1.6161,0.6124,0.9698,1.4176,-0.23020661017917665,0
101917,npp,1576,493,1.25425744056702,40.294189453125,-105.574882507324,3670144,1577,296,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-04-09 08:00:46.071160,92.67236175835802,61.34979452718012,51.008071341679404,0.035608943479479876,3.0,-61.47,2.5331140255951103,-61.76,0.2343,0.481,1.6415,0.8151,0.6973,1.0223,-0.07288597167851818,0
102055,npp,2938,2769,0.944219708442688,40.2884864807129,-105.575355529785,3670144,2937,2225,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-04-10 09:22:30.998912,-73.24750815339424,37.726549901406216,32.817727424811444,0.024994985090597367,16.0,37.82,1.357151599901897,37.3,0.2263,0.4398,0.854,0.8914,0.7637,0.8417,0.07295612953637132,0
102179,npp,2246,2253,0.649550974369049,40.2953681945801,-105.578536987305,3670144,2246,1810,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-04-11 09:03:44.201627,-77.41633091253708,12.619026438494087,11.157063996061881,0.012531524528582106,13.0,12.64,1.015504800579495,11.97,0.1867,0.3966,1.2621,0.9886,0.6412,0.6421,0.256681379664993,0
102300,npp,1527,1730,0.407034903764725,40.2919006347656,-105.572525024414,3670144,1527,1315,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-04-12 08:44:53.842033,98.71744568948326,17.3142781930715,15.283538646583049,0.0038833575577082993,10.0,-17.38,1.0442604737599883,-18.09,0.2149,0.371,1.1047,1.0566,0.4265,0.4301,0.31066374874854885,0
102429,npp,2598,3933,0.857257544994354,40.291862487793,-105.578224182129,3670144,2599,3133,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-04-13 10:06:06.738923,-66.49904454256186,67.7954300163826,55.09395718699047,0.005019747998707464,23.0,67.88,3.3166247903554,67.64,0.3273,0.6857,1.4274,0.5717,0.4438,0.4901,0.3357130103182148,0
102911,npp,2984,1904,0.29497016966342904,40.288444519043,-105.574333190918,3670176,2984,1476,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-04-17 08:51:08.462416,99.19127287955067,7.4898760864823775,6.629802930731452,3.33518725056341e-13,11.0,-7.54,1.0,-8.29,0.2269,0.3438,1.5548,1.1402,0.3432,0.3363,0.3363,0
103160,npp,326,3608,0.064353808760643,40.2919883728027,-105.578544616699,3670176,327,2927,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-04-19 09:53:38.135990,-68.81542724083366,61.9050049558152,51.38899308744937,2.708849174103419e-13,21.0,61.99,2.5331140255951103,61.72,0.2732,0.4814,1.0953,0.8144,0.2274,0.0524,0.0524,0
103278,npp,2754,3112,0.273273706436157,40.2895126342773,-105.57682800293,3670176,2756,2493,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-04-20 09:34:56.682145,-71.96844547290839,49.56748763640456,42.39299022175777,1.9239368371824343e-17,18.0,49.67,1.7549928774784245,49.22,0.2509,0.4285,0.726,0.9149,0.3036,0.25,0.25,0
103396,npp,2064,2596,0.1816096343100071,40.289665222168,-105.578300476074,3670176,2063,2098,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-04-21 09:16:09.893094,-73.57129257268701,30.33845770411212,26.5769859779016,1.968779722497119e-21,15.0,30.4,1.184412938166907,29.84,0.2299,0.359,1.0454,1.0921,0.2423,0.1983,0.1983,0
103515,npp,1362,2080,0.0939225256443024,40.2903366088867,-105.570938110352,3670176,1362,1644,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-04-22 08:57:23.104992,-85.16229703331518,2.692509357818858,2.3846694325665516,6.861806090203467e-21,12.0,2.68,1.0,1.93,0.2417,0.392,1.1313,1.0,0.0939,0.0939,0.0939,0
103634,npp,632,1554,0.07648669555783269,40.2892951965332,-105.576698303223,3670176,632,1166,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-04-23 08:38:30.985067,97.78882698190534,26.443966381274507,23.230766445907797,4.054486611000882e-20,9.0,-26.54,1.1367971201176101,-27.13,0.2315,0.446,1.1144,0.879,0.067,0.0672,0.0672,0
103752,npp,2944,1021,0.12061425391584635,40.2910575866699,-105.577079772949,3670176,2947,751,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-04-24 08:19:35.308507,95.10173064635465,47.67154548862908,40.90525773964779,1.845856993491869e-18,6.0,-47.8,1.646109783506203,-48.16,0.233,0.4096,1.3632,0.9571,0.2165,0.1154,0.1154,0
103868,npp,2155,491,0.0791417732834816,40.2935256958008,-105.579460144043,3670176,2154,295,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-04-25 08:00:37.854820,92.28203592708978,61.4014510083156,51.046623077491105,8.128658045953976e-16,3.0,-61.51,2.5331140255951103,-61.76,0.2343,0.481,1.6415,0.8151,0.2334,0.0645,0.0645,0
104346,npp,1333,1199,0.0458103716373444,40.288990020752,-105.57559967041,3670176,1333,887,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-04-29 08:25:51.778649,96.49511157527472,41.582811279675056,36.00494992725055,5.914728961741199e-07,7.0,-41.7,1.4867838833500562,-42.14,0.2265,0.3935,1.1048,0.9962,0.1582,0.0456,0.0456,0
104464,npp,553,666,0.235119968652725,40.2891426086426,-105.574119567871,3670144,553,448,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-04-30 08:06:54.324327,93.55384978509524,57.446353271315594,48.29360270357294,0.0008059841273718531,4.0,-57.57,2.2013981571160284,-57.84,0.2605,0.587,1.549,0.6679,0.2322,0.157,0.157,0
130489,npp,33,129,1.89324545860291,40.2916831970215,-105.569786071777,3670144,37,60,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-08-05 07:46:59.616638,90.63775940631032,68.09406410129813,55.25502458015593,0.0592262947060087,1.0,-68.2,3.3166247903554,-68.23,0.2474,0.6296,1.9927,0.6227,0.773,1.1788,-0.6427594392430385,0
131048,npp,39,1365,0.634426355361938,40.2893371582031,-105.576210021973,3670144,39,1029,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-08-08 08:31:12.812218,97.18853954165647,35.070649457005544,30.589877418652478,0.023426064048719965,8.0,-35.17,1.2937979144666532,-35.13,0.2499,0.4099,1.0992,0.9565,0.5656,0.6068,-0.1136902535955644,0
131224,npp,2345,830,0.766820251941681,40.2914733886719,-105.576751708984,3670144,2345,620,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-08-09 08:12:17.151970,94.52006571728393,53.24949081720937,45.20501690937697,0.012480593478905266,5.0,-53.37,1.9513309067639726,-53.37,0.2682,0.4422,0.9223,0.8866,0.5584,0.6798,0.29594781117569136,0
131766,npp,2243,2067,0.24513627588748899,40.2905883789062,-105.57202911377,3670144,2243,1632,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-08-12 08:56:21.471017,-81.21056581422611,1.9124023120178582,1.6937320511656835,0.0013409778646671757,12.0,1.93,1.0,1.93,0.2417,0.392,1.1313,1.0,0.2451,0.2451,0.2038569862452893,0
132123,npp,759,1010,0.1920680105686188,40.2928085327148,-105.57039642334,3670176,760,742,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-08-14 08:18:35.489465,95.4811337411121,48.03435530919371,41.188967582170086,8.988358067042494e-10,6.0,-48.16,1.646109783506203,-48.16,0.233,0.4096,1.3632,0.9571,0.2599,0.1838,0.1838,0
132296,npp,3046,480,0.589255452156067,40.2895736694336,-105.572906494141,3670176,3047,286,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-08-15 07:59:38.050679,92.67967925996297,61.62630254684995,51.19486863096224,1.3003272803451204e-15,3.0,-61.74,2.5331140255951103,-61.76,0.2343,0.481,1.6415,0.8151,0.4348,0.4803,0.4803,0
132488,npp,1339,2756,0.463872641324997,40.294261932373,-105.572471618652,3670176,1339,2213,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-08-16 09:21:23.009945,-73.91923918593656,37.203754209959534,32.38213480801239,1.092644771311766e-15,16.0,37.3,1.357151599901897,37.3,0.2263,0.4398,0.854,0.8914,0.4098,0.4135,0.4135,0
132669,npp,649,2240,0.1630135141313076,40.2943077087402,-105.576446533203,3670176,649,1798,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-08-17 09:02:36.247720,-76.59065461219022,11.87500287069124,10.501516862571583,2.205178985203271e-22,13.0,11.91,1.015504800579495,11.97,0.1867,0.3966,1.2621,0.9886,0.162,0.1612,0.1612,0
132847,npp,2987,1716,0.21490256488323212,40.2928237915039,-105.578628540039,3670176,2987,1303,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-08-18 08:43:45.927708,97.95298727457536,18.10811044571832,15.979266096856112,8.296440848312029e-26,10.0,-18.15,1.0442604737599883,-18.09,0.2149,0.371,1.1047,1.0566,0.2425,0.2271,0.2271,0
133027,npp,2240,1186,0.21103786677122122,40.2919425964355,-105.576950073242,3670176,2243,878,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-08-19 08:24:52.046583,96.11878550904726,42.053829717711245,36.389471766637016,2.984630238738172e-27,7.0,-42.17,1.4867838833500562,-42.14,0.2265,0.3935,1.1048,0.9962,0.2693,0.2102,0.2102,0
133209,npp,1464,655,0.29896771907806396,40.2918701171875,-105.570457458496,3670176,1464,437,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-08-20 08:05:56.384573,93.48157577314257,57.72308010526863,48.49014346888583,2.7099092826987865e-27,4.0,-57.84,2.2013981571160284,-57.84,0.2605,0.587,1.549,0.6679,0.2612,0.1997,0.1997,0
133392,npp,659,128,0.2198421731591225,40.2920074462891,-105.576972961426,3670176,662,60,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-08-21 07:46:57.161859,90.70069032608947,68.10857438195046,55.26871330997905,1.0544870040000256e-25,1.0,-68.21,3.3166247903554,-68.23,0.2474,0.6296,1.9927,0.6227,0.2685,0.1369,0.1369,0
133404,npp,2788,2928,0.241598881781101,40.2935981750488,-105.575828552246,3670176,2789,2362,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-08-21 09:27:37.779320,-72.91333262736778,43.634000730809056,37.67734721700523,1.3599178530592167e-28,17.0,43.74,1.5732132722552272,43.71,0.2404,0.4329,1.1361,0.9056,0.2704,0.2188,0.2188,0
134124,npp,2949,830,0.332616463303566,40.2948417663574,-105.576026916504,3670176,2951,620,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-08-25 08:12:14.703904,94.47725088669249,53.249218170242564,45.207624491226554,2.8286346903644383e-14,5.0,-53.37,1.9513309067639726,-53.37,0.2682,0.4422,0.9223,0.8866,0.3359,0.2949,0.2949,0
134138,npp,1818,3596,0.376489698886871,40.296760559082,-105.575721740723,3670176,1818,2918,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-08-25 09:52:32.190033,-68.70639153013687,61.64439845267587,51.215084038328115,9.277720558007716e-22,21.0,61.74,2.5331140255951103,61.72,0.2732,0.4814,1.0953,0.8144,0.3506,0.3066,0.3066,0
134308,npp,2153,304,0.17694500088691711,40.2913246154785,-105.572700500488,3670176,2153,161,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-08-26 07:53:15.488272,91.42641090282784,65.07132348695882,53.4357433667336,9.897972720683038e-08,2.0,-65.17,2.898275349237888,-65.18,0.2843,0.5907,1.2425,0.6637,0.2493,0.1174,0.1174,0
134322,npp,1160,3099,0.1091430094093084,40.2903175354004,-105.578620910645,3670176,1160,2485,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-08-26 09:33:50.767575,-71.6918821528123,49.16347915273174,42.07892951960462,7.615248855468739e-16,18.0,49.28,1.7549928774784245,49.22,0.2509,0.4285,0.726,0.9149,0.2101,0.0999,0.0999,0
134505,npp,487,2584,0.0715055577456951,40.2953567504883,-105.576103210449,3670176,488,2089,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-08-27 09:15:05.790817,-74.63333553312165,29.74767220498096,26.071750357752748,4.1680120063944835e-09,15.0,29.84,1.184412938166907,29.84,0.2299,0.359,1.0454,1.0921,0.1493,0.0781,0.0781,0
134687,npp,2859,2066,0.262540072202682,40.2915458679199,-105.576927185059,3670144,2859,1632,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-08-28 08:56:17.252970,-69.55957607118344,1.909446244062261,1.6912124663059238,0.0018840483784779536,12.0,1.87,1.0,1.93,0.2417,0.392,1.1313,1.0,0.2625,0.2625,0.20455435060824634,0
134872,npp,2130,1542,0.688119828701019,40.2943916320801,-105.572715759277,3670144,2131,1157,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-08-29 08:37:26.934254,98.48664164222478,27.04952788592141,23.753078240403667,0.024160948057158384,9.0,-27.13,1.1367971201176101,-27.13,0.2315,0.446,1.1144,0.879,0.605,0.6049,-0.13819229056182347,0
135062,npp,175,3759,1.38509058952332,40.2904891967773,-105.578651428223,3670144,172,3032,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-08-30 09:58:43.425802,-67.41562895305564,64.7961014004571,53.271451841276374,0.030216792155417515,22.0,64.89,2.898275349237888,64.84,0.3247,0.6401,1.6161,0.6124,0.6491,0.8483,-0.08104537349610041,0
135237,npp,586,479,2.51634168624878,40.2893524169922,-105.573524475098,3670144,585,285,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-08-31 07:59:33.841723,92.26073651974794,61.65546981378185,51.21748568109359,0.14764060281243013,3.0,-61.76,2.5331140255951103,-61.76,0.2343,0.481,1.6415,0.8151,1.1955,2.0509,-2.4899232104249793,0
135249,npp,2613,3267,6.58448839187622,40.2955093383789,-105.576652526855,3670144,2615,2612,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-08-31 09:40:03.784057,-70.8073327051077,53.92566595029242,45.72033437174587,0.10270375620693627,19.0,54.03,1.9513309067639726,54.015,0.2294,0.4243,1.022,0.9239,3.5489,6.0835,2.9247510440994953,0
135430,npp,1950,2756,2.30680203437805,40.2920532226562,-105.571075439453,3670144,1949,2213,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-09-01 09:21:18.804703,-73.1185086468459,37.199381779137774,32.37963420718307,0.12440064139447565,16.0,37.3,1.357151599901897,37.3,0.2263,0.4398,0.854,0.8914,1.7677,2.0564,-1.7696567152617395,0
135987,npp,2846,1186,1.38626492023468,40.2923583984375,-105.570709228516,3670144,2845,876,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-09-04 08:24:47.855261,95.7747017797273,42.06733283925636,36.40134299230684,0.06869118500079792,7.0,-42.17,1.4867838833500562,-42.14,0.2265,0.3935,1.1048,0.9962,1.0597,1.381,-0.7316608890881524,0
136001,npp,1596,3920,1.033350050449371,40.2967872619629,-105.576217651367,3670144,1595,3127,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-09-04 10:04:54.667066,-66.38176794900427,67.58394437523715,54.973275985157464,0.07170289082971774,23.0,67.68,3.3166247903554,67.64,0.3273,0.6857,1.4274,0.5717,0.4969,0.5908,-1.61448868571335,0
136175,npp,2069,654,1.17884373664856,40.2879867553711,-105.573020935059,3670144,2070,436,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-09-05 08:05:52.201991,93.68529792626728,57.74351494440059,48.50561838434879,0.048015644924269796,4.0,-57.86,2.2013981571160284,-57.84,0.2605,0.587,1.549,0.6679,0.6609,0.7873,-0.6894655426918391,0
136188,npp,973,3432,0.781721770763397,40.2888298034668,-105.571449279785,3670144,971,2779,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-09-05 09:46:15.027386,-69.7098483586969,58.057575344987036,48.73487232549052,0.05691608777053724,20.0,58.15,2.2013981571160284,58.12,0.2481,0.4911,1.5006,0.7983,0.5241,0.6241,-1.1264068895131998,0
136362,npp,1261,127,0.910083055496216,40.2880973815918,-105.574180603027,3670144,1259,59,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-09-06 07:46:51.209476,90.36684080871136,68.12953058229381,55.28205396475547,0.029943769205990716,1.0,-68.23,3.3166247903554,-68.23,0.2474,0.6296,1.9927,0.6227,0.4766,0.5667,-0.35424830031894117,0
136375,npp,319,2927,0.473401218652725,40.2895660400391,-105.576225280762,3670144,317,2361,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-09-06 09:27:31.827631,-72.20024469563981,43.59933270154878,37.650011557539045,0.04098631250093157,17.0,43.71,1.5732132722552272,43.71,0.2404,0.4329,1.1361,0.9056,0.4178,0.4287,-0.8318719264801897,0
136755,npp,1996,1889,0.407192409038544,40.2945938110352,-105.578582763672,3670144,1996,1463,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-09-08 08:49:56.530040,97.57490190740009,8.396012613293406,7.430895196556113,0.014398051807516136,11.0,-8.41,1.0,-8.29,0.2269,0.3438,1.5548,1.1402,0.4554,0.4643,0.021474607885262398,0
136940,npp,1241,1364,0.366226404905319,40.2888832092285,-105.574371337891,3670144,1241,1028,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-09-09 08:31:04.435488,97.31687638580811,35.105765162050055,30.621899075156424,0.006089042830062536,8.0,-35.21,1.2937979144666532,-35.13,0.2499,0.4099,1.0992,0.9565,0.3583,0.3503,0.16302585938201056,0
137129,npp,472,829,0.436678111553192,40.2888488769531,-105.573303222656,3670144,472,619,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-09-10 08:12:08.782304,94.3178857628652,53.28276315953821,45.23373715967356,0.001336115327777458,5.0,-53.4,1.9513309067639726,-53.37,0.2682,0.4422,0.9223,0.8866,0.3892,0.3871,0.3460065380619967,0
137142,npp,2397,3595,0.591669976711273,40.2922439575195,-105.578315734863,3670144,2395,2917,196611,3866755,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-09-10 09:52:26.270064,-68.59309618114736,61.61974548711051,51.19985392435111,0.004927434594852333,21.0,61.72,2.5331140255951103,61.72,0.2732,0.4814,1.0953,0.8144,0.4356,0.4819,0.33035219438326,0
137322,npp,2745,302,0.419441431760788,40.2930603027344,-105.575462341309,3670176,2745,160,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-09-11 07:53:09.576589,91.39047475515954,65.10372420492162,53.45620799772484,1.8448398592238534e-05,2.0,-65.21,2.898275349237888,-65.18,0.2843,0.5907,1.2425,0.6637,0.333,0.2784,0.2784,0
137715,npp,375,2065,0.12942822091281414,40.2940406799316,-105.571601867676,3670176,375,1630,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-09-13 08:56:11.324434,-76.52621271694429,1.8154967128703674,1.6079908933280251,2.6077445818042707e-11,12.0,1.82,1.0,1.93,0.2417,0.392,1.1313,1.0,0.1294,0.1294,0.1294,0
137903,npp,2717,1540,0.14668501727283,40.2878074645996,-105.571975708008,3670176,2716,1155,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-09-14 08:37:19.238161,97.95644445093488,27.130872559723908,23.82287994811735,2.5763598851295385e-18,9.0,-27.23,1.1367971201176101,-27.13,0.2315,0.446,1.1144,0.879,0.1287,0.1289,0.1289,0
138092,npp,1957,1007,0.274202436208725,40.2909202575684,-105.577606201172,3670176,1958,740,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-09-15 08:18:25.371550,95.63144904713401,48.12622958613,41.26269007789259,1.1160430645693172e-24,6.0,-48.25,1.7549928774784245,-48.16,0.233,0.4096,1.3632,0.9571,0.3149,0.2624,0.2624,0
138105,npp,759,3757,0.1592202857136726,40.2946586608887,-105.57844543457,3670176,760,3031,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-09-15 09:58:37.521468,-67.6653151244374,64.76262706939971,53.24945104777654,6.262835038738899e-19,22.0,64.85,2.898275349237888,64.84,0.3247,0.6401,1.6161,0.6124,0.2261,0.0975,0.0975,0
138296,npp,123,3265,0.288267746567726,40.2955207824707,-105.575454711914,3670176,122,2609,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-09-16 09:39:56.106494,-70.81034446177475,53.87445311799601,45.68125219290476,1.4073344853282652e-25,19.0,53.97,1.9513309067639726,54.015,0.2294,0.4243,1.022,0.9239,0.3223,0.2663,0.2663,0
138688,npp,1821,2237,0.1623489856719971,40.2923774719238,-105.577209472656,3670176,1821,1795,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-09-18 09:02:24.372113,-75.23692667880832,11.720676318143731,10.365580378229444,5.313936479310553e-30,13.0,11.74,1.015504800579495,11.97,0.1867,0.3966,1.2621,0.9886,0.1614,0.1605,0.1605,0
138881,npp,1099,1713,0.1701194494962692,40.2946624755859,-105.577964782715,3670176,1099,1300,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-09-19 08:43:34.060953,99.1985251341034,18.233956514384236,16.089545126670703,1.035001541867221e-29,10.0,-18.31,1.0442604737599883,-18.09,0.2149,0.371,1.1047,1.0566,0.1996,0.1797,0.1797,0
139080,npp,349,1183,0.1129832454025745,40.2903060913086,-105.576919555664,3670176,348,874,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-09-20 08:24:40.193336,96.2251658202021,42.16459678500863,36.479889846281246,1.8266418994367988e-27,7.0,-42.28,1.4867838833500562,-42.14,0.2265,0.3935,1.1048,0.9962,0.2033,0.1126,0.1126,0
139094,npp,2172,3918,0.1104873642325401,40.2894096374512,-105.573600769043,3670176,2170,3125,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-09-20 10:04:47.005965,-66.57511478511526,67.55715890002821,54.956125626509156,3.661451737008452e-30,23.0,67.64,3.3166247903554,67.64,0.3273,0.6857,1.4274,0.5717,0.2186,0.0632,0.0632,0
139283,npp,1546,3429,0.2165888994932175,40.2920799255371,-105.574638366699,3670176,1545,2776,196611,3866787,4292,usa_rmnp_80_40,40.29166667,-105.575,80,40,usa_rmnp,2012-09-21 09:46:07.369536,-69.75088741873853,57.981026697270934,48.67905289607135,2.6063581234512765e-28,20.0,58.08,2.2013981571160284,58.12,0.2481,0.4911,1.5006,0.7983,0.2673,0.1729,0.1729,0
