lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.665,0.685,0.844
2,0.439,0.53,0.668
3,0.318,0.399,0.489
4,0.241,0.292,0.319
5,0.179,0.205,0.173
6,0.126,0.137,0.057
7,0.089,0.084,-0.027
8,0.076,0.046,-0.079
9,0.069,0.019,-0.111
10,0.062,0.003,-0.13
11,0.057,-0.004,-0.142
12,0.05,-0.004,-0.15
13,0.044,0.002,-0.156
14,0.041,0.013,-0.16
15,0.044,0.027,-0.16
16,0.045,0.044,-0.159
17,0.046,0.062,-0.158
18,0.045,0.081,-0.155
19,0.047,0.1,-0.148
20,0.05,0.119,-0.135
21,0.052,0.135,-0.112
22,0.059,0.151,-0.071
23,0.078,0.164,-0.006
24,0.12,0.175,0.095
25,0.17,0.183,0.224
26,0.221,0.181,0.374
27,0.264,0.18,0.521
28,0.29,0.179,0.638
29,0.3,0.176,0.7
30,0.274,0.171,0.682
31,0.271,0.165,0.606
32,0.196,0.157,0.465
33,0.131,0.148,0.304
34,0.09,0.136,0.159
35,0.059,0.122,0.042
36,0.041,0.106,-0.04
37,0.035,0.091,-0.095
38,0.025,0.075,-0.132
39,0.023,0.061,-0.154
40,0.017,0.048,-0.169
41,0.014,0.037,-0.177
42,0.013,0.026,-0.182
43,0.008,0.017,-0.186
44,0.007,0.011,-0.189
45,0.005,0.006,-0.19
46,0.006,0.004,-0.188
47,0.008,0.005,-0.185
48,0.011,0.009,-0.18
49,0.015,0.015,-0.17
50,0.019,0.024,-0.152
51,0.031,0.032,-0.117
52,0.053,0.041,-0.062
53,0.069,0.048,0.015
54,0.064,0.053,0.109
55,0.064,0.056,0.224
56,0.076,0.057,0.352
57,0.092,0.054,0.474
58,0.112,0.051,0.56
59,0.088,0.048,0.569
60,0.049,0.043,0.51
61,0.024,0.038,0.4
62,0.014,0.031,0.267
63,-0.011,0.026,0.139
64,-0.004,0.021,0.036
65,0.001,0.017,-0.043
66,-0.002,0.013,-0.102
67,-0.007,0.009,-0.142
68,-0.008,0.006,-0.167
69,-0.005,0.003,-0.181
70,-0.006,-0.0,-0.19
71,-0.008,-0.003,-0.195
72,-0.011,-0.006,-0.199
73,-0.01,-0.009,-0.201
74,-0.01,-0.011,-0.203
75,-0.01,-0.012,-0.202
76,-0.013,-0.013,-0.2
77,-0.013,-0.013,-0.196
78,-0.012,-0.013,-0.19
79,-0.007,-0.013,-0.176
80,0.001,-0.013,-0.15
81,0.01,-0.013,-0.11
82,0.019,-0.013,-0.051
83,0.026,-0.014,0.032
84,0.017,-0.017,0.126
85,0.006,-0.019,0.227
86,-0.031,-0.022,0.319
87,-0.069,-0.024,0.391
88,-0.068,-0.026,0.432
89,-0.054,-0.027,0.423
90,-0.059,-0.029,0.354
91,-0.063,-0.03,0.249
92,-0.045,-0.031,0.146
93,-0.02,-0.03,0.052
94,-0.017,-0.028,-0.03
95,-0.018,-0.025,-0.088
96,-0.015,-0.023,-0.128
97,-0.013,-0.021,-0.155
98,-0.013,-0.018,-0.172
99,-0.016,-0.015,-0.184
100,-0.016,-0.014,-0.189
101,-0.014,-0.014,-0.192
102,-0.011,-0.014,-0.194
103,-0.01,-0.015,-0.194
104,-0.011,-0.016,-0.195
105,-0.018,-0.019,-0.195
106,-0.023,-0.022,-0.193
107,-0.024,-0.026,-0.189
108,-0.022,-0.032,-0.18
109,-0.022,-0.04,-0.163
110,-0.02,-0.047,-0.135
111,-0.027,-0.056,-0.097
112,-0.035,-0.063,-0.04
113,-0.054,-0.069,0.03
114,-0.063,-0.073,0.114
115,-0.087,-0.078,0.196
116,-0.109,-0.081,0.267
117,-0.135,-0.082,0.31
118,-0.141,-0.083,0.322
119,-0.119,-0.084,0.29
120,-0.096,-0.084,0.223
121,-0.108,-0.082,0.132
122,-0.095,-0.078,0.049
123,-0.067,-0.074,-0.022
124,-0.048,-0.068,-0.079
125,-0.046,-0.061,-0.123
126,-0.042,-0.053,-0.153
127,-0.033,-0.045,-0.171
128,-0.027,-0.038,-0.182
129,-0.024,-0.032,-0.189
130,-0.02,-0.028,-0.192
131,-0.018,-0.025,-0.194
132,-0.021,-0.024,-0.197
133,-0.026,-0.025,-0.2
134,-0.027,-0.029,-0.2
135,-0.03,-0.034,-0.198
136,-0.033,-0.04,-0.196
137,-0.033,-0.049,-0.19
138,-0.034,-0.058,-0.18
139,-0.04,-0.068,-0.163
140,-0.05,-0.079,-0.137
141,-0.06,-0.09,-0.097
142,-0.071,-0.099,-0.042
143,-0.098,-0.106,0.019
144,-0.127,-0.112,0.087
145,-0.151,-0.117,0.15
146,-0.17,-0.121,0.202
147,-0.168,-0.122,0.239
148,-0.18,-0.122,0.236
149,-0.188,-0.12,0.193
150,-0.157,-0.117,0.135
151,-0.125,-0.112,0.067
152,-0.11,-0.106,-0.0
153,-0.083,-0.098,-0.056
154,-0.065,-0.089,-0.1
155,-0.047,-0.078,-0.131
156,-0.033,-0.067,-0.153
157,-0.028,-0.057,-0.169
158,-0.028,-0.047,-0.18
159,-0.033,-0.038,-0.187
160,-0.029,-0.032,-0.19
161,-0.026,-0.028,-0.192
162,-0.022,-0.026,-0.193
163,-0.021,-0.026,-0.193
164,-0.028,-0.03,-0.194
165,-0.036,-0.036,-0.193
166,-0.035,-0.044,-0.19
167,-0.035,-0.053,-0.182
168,-0.039,-0.065,-0.171
169,-0.05,-0.077,-0.153
170,-0.067,-0.089,-0.128
171,-0.081,-0.101,-0.089
172,-0.096,-0.111,-0.038
173,-0.122,-0.12,0.02
174,-0.146,-0.127,0.08
175,-0.153,-0.131,0.142
176,-0.166,-0.134,0.19
177,-0.199,-0.136,0.205
178,-0.194,-0.134,0.191
179,-0.183,-0.132,0.15
180,-0.17,-0.128,0.094
181,-0.145,-0.121,0.035
182,-0.116,-0.114,-0.022
183,-0.079,-0.104,-0.068
184,-0.063,-0.093,-0.109
185,-0.053,-0.081,-0.14
186,-0.044,-0.069,-0.162
187,-0.036,-0.058,-0.175
188,-0.028,-0.047,-0.183
189,-0.025,-0.039,-0.187
190,-0.025,-0.032,-0.191
191,-0.026,-0.028,-0.194
192,-0.025,-0.026,-0.194
193,-0.024,-0.027,-0.193
194,-0.023,-0.03,-0.191
195,-0.022,-0.036,-0.188
196,-0.025,-0.043,-0.185
197,-0.032,-0.052,-0.179
198,-0.041,-0.062,-0.167
199,-0.048,-0.073,-0.146
200,-0.062,-0.083,-0.118
201,-0.078,-0.094,-0.079
202,-0.108,-0.103,-0.03
203,-0.119,-0.11,0.035
204,-0.149,-0.116,0.098
205,-0.165,-0.12,0.161
206,-0.165,-0.122,0.213
207,-0.185,-0.122,0.22
208,-0.169,-0.12,0.202
209,-0.153,-0.117,0.154
210,-0.135,-0.113,0.097
211,-0.109,-0.107,0.037
212,-0.079,-0.099,-0.021
213,-0.063,-0.089,-0.073
214,-0.044,-0.078,-0.112
215,-0.034,-0.065,-0.142
216,-0.026,-0.054,-0.162
217,-0.025,-0.042,-0.176
218,-0.023,-0.033,-0.183
219,-0.023,-0.025,-0.188
220,-0.02,-0.019,-0.191
221,-0.019,-0.015,-0.192
222,-0.016,-0.014,-0.191
223,-0.016,-0.014,-0.189
224,-0.015,-0.017,-0.187
225,-0.013,-0.022,-0.183
226,-0.011,-0.028,-0.177
227,-0.015,-0.035,-0.169
228,-0.018,-0.044,-0.153
229,-0.028,-0.052,-0.13
230,-0.038,-0.06,-0.095
231,-0.055,-0.068,-0.048
232,-0.067,-0.074,0.015
233,-0.087,-0.079,0.087
234,-0.109,-0.082,0.165
235,-0.137,-0.084,0.236
236,-0.154,-0.085,0.276
237,-0.142,-0.085,0.28
238,-0.132,-0.083,0.246
239,-0.113,-0.08,0.193
240,-0.071,-0.076,0.128
241,-0.055,-0.071,0.053
242,-0.035,-0.064,-0.014
243,-0.023,-0.056,-0.072
244,-0.02,-0.048,-0.116
245,-0.015,-0.04,-0.147
246,-0.011,-0.033,-0.166
247,-0.01,-0.027,-0.177
248,-0.013,-0.022,-0.184
249,-0.012,-0.017,-0.189
250,-0.013,-0.014,-0.191
251,-0.011,-0.011,-0.192
252,-0.007,-0.009,-0.189
253,-0.005,-0.008,-0.187
254,-0.006,-0.007,-0.184
255,-0.008,-0.008,-0.182
256,-0.004,-0.01,-0.173
257,-0.002,-0.012,-0.159
258,-0.004,-0.015,-0.138
259,-0.006,-0.019,-0.106
260,-0.016,-0.021,-0.063
261,-0.035,-0.023,-0.002
262,-0.058,-0.023,0.08
263,-0.058,-0.022,0.177
264,-0.051,-0.02,0.276
265,-0.056,-0.018,0.355
266,-0.062,-0.015,0.393
267,-0.031,-0.012,0.384
268,0.005,-0.01,0.333
269,0.022,-0.008,0.254
270,0.024,-0.006,0.156
271,0.04,-0.004,0.071
272,0.039,-0.002,-0.008
273,0.023,0.001,-0.074
274,0.017,0.004,-0.118
275,0.009,0.007,-0.148
276,0.005,0.007,-0.166
277,0.004,0.008,-0.175
278,0.005,0.008,-0.18
279,0.005,0.008,-0.183
280,0.004,0.009,-0.185
281,0.002,0.011,-0.186
282,0.005,0.013,-0.183
283,0.008,0.015,-0.18
284,0.01,0.018,-0.176
285,0.012,0.02,-0.171
286,0.012,0.022,-0.161
287,0.017,0.025,-0.142
288,0.018,0.029,-0.113
289,0.021,0.033,-0.07
290,0.027,0.037,-0.004
291,0.036,0.043,0.089
292,0.047,0.049,0.196
293,0.054,0.054,0.311
294,0.052,0.059,0.416
295,0.051,0.062,0.487
296,0.056,0.064,0.5
297,0.06,0.065,0.447
298,0.103,0.064,0.371
299,0.124,0.062,0.266
300,0.118,0.061,0.156
301,0.088,0.058,0.051
302,0.068,0.053,-0.034
303,0.039,0.046,-0.098
304,0.025,0.04,-0.137
305,0.013,0.033,-0.161
306,0.013,0.027,-0.173
307,0.011,0.021,-0.18
308,0.009,0.017,-0.184
309,0.01,0.014,-0.186
310,0.008,0.013,-0.187
311,0.005,0.014,-0.187
312,0.002,0.016,-0.187
313,0.002,0.019,-0.184
314,0.007,0.024,-0.179
315,0.015,0.03,-0.168
316,0.021,0.037,-0.151
317,0.026,0.044,-0.125
318,0.036,0.052,-0.082
319,0.043,0.059,-0.021
320,0.053,0.067,0.068
321,0.075,0.075,0.18
322,0.092,0.083,0.306
323,0.082,0.091,0.43
324,0.104,0.096,0.532
325,0.17,0.098,0.59
326,0.181,0.097,0.567
327,0.136,0.096,0.469
328,0.119,0.094,0.344
329,0.104,0.089,0.217
330,0.098,0.083,0.103
331,0.074,0.074,0.005
332,0.047,0.064,-0.071
333,0.028,0.052,-0.121
334,0.019,0.041,-0.153
335,0.015,0.029,-0.169
336,0.013,0.02,-0.178
337,0.008,0.014,-0.184
338,0.009,0.011,-0.186
339,0.008,0.011,-0.187
340,0.008,0.013,-0.187
341,0.008,0.018,-0.186
342,0.01,0.025,-0.184
343,0.012,0.034,-0.18
344,0.014,0.045,-0.173
345,0.018,0.057,-0.16
346,0.032,0.07,-0.134
347,0.045,0.083,-0.094
348,0.065,0.097,-0.034
349,0.09,0.111,0.05
350,0.101,0.123,0.154
351,0.121,0.132,0.283
352,0.18,0.138,0.431
353,0.231,0.143,0.559
354,0.237,0.147,0.624
355,0.242,0.148,0.624
356,0.232,0.146,0.553
357,0.21,0.142,0.435
358,0.168,0.137,0.294
359,0.127,0.129,0.159
360,0.068,0.116,0.037
361,0.039,0.099,-0.049
362,0.032,0.082,-0.104
363,0.029,0.065,-0.138
364,0.024,0.048,-0.159
365,0.019,0.035,-0.171
366,0.017,0.025,-0.177
367,0.015,0.018,-0.181
368,0.016,0.014,-0.182
369,0.012,0.013,-0.184
370,0.011,0.016,-0.184
371,0.012,0.021,-0.182
372,0.017,0.029,-0.177
373,0.023,0.04,-0.17
374,0.024,0.053,-0.161
375,0.025,0.067,-0.144
376,0.025,0.086,-0.115
377,0.048,0.106,-0.062
378,0.068,0.125,0.011
379,0.106,0.142,0.114
380,0.139,0.156,0.236
381,0.168,0.168,0.37
382,0.226,0.176,0.507
383,0.293,0.181,0.616
384,0.32,0.181,0.65
385,0.257,0.178,0.588
386,0.188,0.169,0.468
387,0.134,0.157,0.326
388,0.094,0.14,0.189
389,0.044,0.12,0.065
390,0.025,0.097,-0.026
391,0.018,0.072,-0.087
392,0.021,0.046,-0.123
393,0.015,0.021,-0.147
394,0.014,-0.001,-0.16
395,0.009,-0.019,-0.168
396,0.005,-0.031,-0.173
397,0.0,-0.033,-0.177
398,0.003,-0.023,-0.177
399,0.004,0.002,-0.177
400,0.004,0.047,-0.176
