lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.755,0.757,0.868
2,0.553,0.595,0.702
3,0.415,0.455,0.526
4,0.309,0.337,0.356
5,0.215,0.238,0.202
6,0.142,0.157,0.076
7,0.092,0.092,-0.016
8,0.058,0.043,-0.082
9,0.035,0.006,-0.127
10,0.023,-0.018,-0.154
11,0.017,-0.031,-0.17
12,0.013,-0.036,-0.179
13,0.012,-0.032,-0.184
14,0.012,-0.022,-0.186
15,0.013,-0.006,-0.186
16,0.014,0.014,-0.184
17,0.013,0.038,-0.181
18,0.014,0.063,-0.174
19,0.024,0.09,-0.158
20,0.038,0.118,-0.133
21,0.061,0.144,-0.092
22,0.09,0.17,-0.034
23,0.129,0.194,0.046
24,0.174,0.215,0.147
25,0.229,0.233,0.268
26,0.301,0.241,0.402
27,0.357,0.246,0.527
28,0.366,0.249,0.617
29,0.357,0.249,0.664
30,0.349,0.245,0.66
31,0.344,0.239,0.606
32,0.322,0.23,0.504
33,0.245,0.218,0.361
34,0.179,0.203,0.222
35,0.13,0.183,0.102
36,0.09,0.16,0.006
37,0.051,0.134,-0.068
38,0.032,0.108,-0.117
39,0.018,0.083,-0.149
40,0.008,0.06,-0.169
41,0.004,0.039,-0.18
42,0.004,0.022,-0.185
43,0.004,0.009,-0.187
44,0.004,0.0,-0.188
45,0.006,-0.004,-0.187
46,0.008,-0.004,-0.183
47,0.011,0.001,-0.177
48,0.013,0.01,-0.169
49,0.014,0.023,-0.155
50,0.018,0.038,-0.131
51,0.026,0.055,-0.094
52,0.037,0.07,-0.04
53,0.054,0.084,0.033
54,0.072,0.096,0.125
55,0.094,0.107,0.233
56,0.131,0.115,0.353
57,0.175,0.119,0.47
58,0.225,0.12,0.561
59,0.245,0.119,0.593
60,0.216,0.116,0.558
61,0.164,0.112,0.464
62,0.118,0.107,0.339
63,0.078,0.1,0.208
64,0.061,0.092,0.097
65,0.034,0.083,0.002
66,0.016,0.073,-0.069
67,0.009,0.063,-0.117
68,0.005,0.053,-0.148
69,0.005,0.042,-0.166
70,0.003,0.031,-0.178
71,0.003,0.021,-0.184
72,0.002,0.011,-0.187
73,0.004,0.003,-0.188
74,0.005,-0.005,-0.188
75,0.006,-0.01,-0.186
76,0.005,-0.014,-0.183
77,0.005,-0.015,-0.177
78,0.004,-0.015,-0.167
79,-0.0,-0.012,-0.151
80,-0.001,-0.008,-0.124
81,-0.002,-0.003,-0.084
82,0.002,0.003,-0.028
83,0.007,0.009,0.044
84,0.003,0.011,0.124
85,0.008,0.011,0.216
86,0.014,0.01,0.31
87,0.027,0.009,0.385
88,0.015,0.008,0.415
89,0.004,0.007,0.398
90,-0.002,0.006,0.346
91,0.013,0.005,0.27
92,0.013,0.005,0.174
93,0.008,0.006,0.078
94,-0.0,0.006,-0.006
95,-0.005,0.006,-0.069
96,-0.005,0.006,-0.113
97,-0.006,0.006,-0.144
98,-0.005,0.006,-0.163
99,-0.006,0.006,-0.176
100,-0.007,0.004,-0.184
101,-0.007,0.001,-0.188
102,-0.006,-0.004,-0.19
103,-0.003,-0.009,-0.19
104,-0.006,-0.014,-0.19
105,-0.009,-0.021,-0.189
106,-0.012,-0.027,-0.186
107,-0.013,-0.034,-0.179
108,-0.017,-0.041,-0.17
109,-0.024,-0.047,-0.153
110,-0.035,-0.054,-0.129
111,-0.046,-0.06,-0.093
112,-0.058,-0.065,-0.045
113,-0.074,-0.071,0.013
114,-0.084,-0.076,0.084
115,-0.093,-0.08,0.157
116,-0.106,-0.083,0.219
117,-0.096,-0.085,0.273
118,-0.106,-0.086,0.289
119,-0.118,-0.085,0.264
120,-0.119,-0.083,0.208
121,-0.108,-0.08,0.133
122,-0.096,-0.076,0.052
123,-0.064,-0.07,-0.018
124,-0.048,-0.062,-0.074
125,-0.041,-0.053,-0.117
126,-0.037,-0.043,-0.148
127,-0.03,-0.035,-0.167
128,-0.025,-0.027,-0.18
129,-0.02,-0.022,-0.187
130,-0.017,-0.018,-0.191
131,-0.015,-0.017,-0.194
132,-0.014,-0.018,-0.195
133,-0.014,-0.022,-0.196
134,-0.014,-0.029,-0.195
135,-0.015,-0.037,-0.192
136,-0.018,-0.047,-0.189
137,-0.026,-0.059,-0.183
138,-0.037,-0.072,-0.174
139,-0.054,-0.085,-0.159
140,-0.073,-0.098,-0.137
141,-0.094,-0.111,-0.106
142,-0.116,-0.123,-0.065
143,-0.136,-0.134,-0.015
144,-0.153,-0.143,0.04
145,-0.179,-0.15,0.094
146,-0.216,-0.155,0.137
147,-0.233,-0.157,0.163
148,-0.235,-0.157,0.163
149,-0.213,-0.155,0.144
150,-0.181,-0.151,0.099
151,-0.159,-0.144,0.037
152,-0.129,-0.135,-0.02
153,-0.103,-0.125,-0.071
154,-0.093,-0.112,-0.115
155,-0.074,-0.098,-0.145
156,-0.055,-0.083,-0.164
157,-0.045,-0.069,-0.177
158,-0.036,-0.056,-0.186
159,-0.03,-0.044,-0.192
160,-0.025,-0.036,-0.195
161,-0.024,-0.03,-0.197
162,-0.022,-0.028,-0.198
163,-0.022,-0.029,-0.198
164,-0.023,-0.034,-0.197
165,-0.028,-0.041,-0.196
166,-0.034,-0.051,-0.193
167,-0.04,-0.064,-0.186
168,-0.05,-0.078,-0.175
169,-0.065,-0.093,-0.159
170,-0.087,-0.109,-0.138
171,-0.109,-0.125,-0.107
172,-0.128,-0.139,-0.066
173,-0.154,-0.151,-0.021
174,-0.181,-0.159,0.029
175,-0.202,-0.166,0.078
176,-0.22,-0.171,0.119
177,-0.237,-0.173,0.129
178,-0.242,-0.173,0.118
179,-0.228,-0.17,0.09
180,-0.201,-0.165,0.047
181,-0.173,-0.158,-0.003
182,-0.147,-0.147,-0.054
183,-0.123,-0.135,-0.097
184,-0.1,-0.121,-0.129
185,-0.082,-0.106,-0.155
186,-0.066,-0.091,-0.173
187,-0.052,-0.076,-0.185
188,-0.04,-0.063,-0.191
189,-0.032,-0.051,-0.195
190,-0.028,-0.042,-0.198
191,-0.025,-0.035,-0.199
192,-0.023,-0.032,-0.199
193,-0.023,-0.032,-0.199
194,-0.023,-0.035,-0.197
195,-0.026,-0.042,-0.195
196,-0.033,-0.051,-0.192
197,-0.041,-0.062,-0.185
198,-0.051,-0.075,-0.172
199,-0.063,-0.089,-0.154
200,-0.079,-0.103,-0.129
201,-0.101,-0.116,-0.096
202,-0.122,-0.128,-0.051
203,-0.15,-0.139,0.001
204,-0.178,-0.147,0.053
205,-0.2,-0.152,0.103
206,-0.218,-0.155,0.135
207,-0.218,-0.157,0.148
208,-0.205,-0.156,0.138
209,-0.194,-0.152,0.096
210,-0.181,-0.147,0.045
211,-0.156,-0.139,-0.007
212,-0.127,-0.13,-0.054
213,-0.104,-0.12,-0.096
214,-0.08,-0.109,-0.129
215,-0.061,-0.095,-0.152
216,-0.048,-0.082,-0.17
217,-0.04,-0.069,-0.182
218,-0.031,-0.057,-0.189
219,-0.026,-0.046,-0.193
220,-0.023,-0.037,-0.196
221,-0.022,-0.031,-0.198
222,-0.022,-0.027,-0.197
223,-0.024,-0.025,-0.197
224,-0.024,-0.026,-0.195
225,-0.025,-0.029,-0.191
226,-0.03,-0.035,-0.185
227,-0.034,-0.043,-0.175
228,-0.041,-0.051,-0.159
229,-0.052,-0.061,-0.135
230,-0.064,-0.07,-0.101
231,-0.074,-0.079,-0.054
232,-0.087,-0.087,0.005
233,-0.106,-0.093,0.071
234,-0.113,-0.097,0.14
235,-0.119,-0.1,0.196
236,-0.12,-0.101,0.226
237,-0.136,-0.101,0.225
238,-0.147,-0.1,0.191
239,-0.14,-0.098,0.139
240,-0.108,-0.094,0.084
241,-0.092,-0.089,0.02
242,-0.077,-0.082,-0.038
243,-0.062,-0.074,-0.086
244,-0.047,-0.068,-0.122
245,-0.037,-0.061,-0.149
246,-0.029,-0.054,-0.167
247,-0.023,-0.048,-0.179
248,-0.019,-0.041,-0.185
249,-0.017,-0.034,-0.19
250,-0.018,-0.028,-0.193
251,-0.017,-0.023,-0.194
252,-0.016,-0.018,-0.193
253,-0.016,-0.015,-0.191
254,-0.016,-0.013,-0.188
255,-0.018,-0.011,-0.183
256,-0.02,-0.011,-0.174
257,-0.021,-0.011,-0.158
258,-0.023,-0.013,-0.133
259,-0.017,-0.014,-0.094
260,-0.013,-0.016,-0.043
261,-0.008,-0.017,0.024
262,-0.023,-0.019,0.099
263,-0.033,-0.02,0.183
264,-0.055,-0.019,0.261
265,-0.047,-0.018,0.328
266,-0.03,-0.017,0.357
267,0.005,-0.015,0.351
268,0.013,-0.014,0.295
269,0.002,-0.014,0.215
270,-0.007,-0.014,0.126
271,-0.014,-0.016,0.042
272,-0.016,-0.018,-0.027
273,-0.012,-0.02,-0.079
274,-0.01,-0.021,-0.118
275,-0.01,-0.021,-0.145
276,-0.005,-0.021,-0.16
277,-0.003,-0.019,-0.17
278,-0.004,-0.016,-0.177
279,-0.005,-0.012,-0.181
280,-0.006,-0.006,-0.183
281,-0.006,0.0,-0.184
282,-0.007,0.008,-0.184
283,-0.006,0.016,-0.182
284,-0.006,0.025,-0.177
285,-0.003,0.034,-0.168
286,0.004,0.042,-0.15
287,0.014,0.05,-0.124
288,0.024,0.057,-0.085
289,0.04,0.064,-0.028
290,0.061,0.072,0.048
291,0.088,0.079,0.143
292,0.119,0.085,0.249
293,0.15,0.09,0.352
294,0.15,0.092,0.426
295,0.149,0.093,0.463
296,0.14,0.093,0.46
297,0.119,0.09,0.412
298,0.098,0.087,0.336
299,0.089,0.082,0.247
300,0.062,0.076,0.146
301,0.048,0.067,0.06
302,0.034,0.056,-0.014
303,0.022,0.043,-0.072
304,0.013,0.031,-0.114
305,0.008,0.019,-0.142
306,0.004,0.009,-0.159
307,0.002,0.002,-0.17
308,0.002,-0.003,-0.175
309,0.002,-0.004,-0.178
310,0.001,-0.002,-0.179
311,-0.0,0.003,-0.179
312,0.001,0.011,-0.177
313,0.002,0.022,-0.173
314,0.005,0.035,-0.165
315,0.011,0.049,-0.151
316,0.021,0.065,-0.126
317,0.037,0.081,-0.088
318,0.058,0.096,-0.032
319,0.089,0.109,0.044
320,0.119,0.12,0.137
321,0.133,0.13,0.238
322,0.15,0.137,0.35
323,0.184,0.143,0.461
324,0.229,0.147,0.55
325,0.261,0.149,0.592
326,0.236,0.149,0.561
327,0.211,0.146,0.481
328,0.175,0.139,0.369
329,0.134,0.128,0.245
330,0.094,0.114,0.131
331,0.065,0.099,0.037
332,0.044,0.083,-0.034
333,0.026,0.067,-0.087
334,0.016,0.051,-0.123
335,0.012,0.036,-0.144
336,0.012,0.024,-0.157
337,0.009,0.015,-0.165
338,0.007,0.01,-0.17
339,0.005,0.008,-0.172
340,0.004,0.01,-0.173
341,0.005,0.014,-0.172
342,0.004,0.022,-0.169
343,0.005,0.033,-0.163
344,0.007,0.046,-0.152
345,0.013,0.06,-0.131
346,0.024,0.075,-0.099
347,0.037,0.09,-0.052
348,0.065,0.106,0.017
349,0.104,0.12,0.111
350,0.154,0.132,0.226
351,0.215,0.14,0.356
352,0.264,0.145,0.48
353,0.251,0.148,0.558
354,0.234,0.149,0.593
355,0.213,0.147,0.584
356,0.194,0.143,0.528
357,0.168,0.137,0.433
358,0.129,0.128,0.312
359,0.082,0.119,0.187
360,0.054,0.104,0.083
361,0.03,0.087,-0.0
362,0.014,0.069,-0.063
363,0.006,0.051,-0.106
364,0.006,0.035,-0.132
365,0.007,0.021,-0.148
366,0.008,0.009,-0.157
367,0.009,0.002,-0.162
368,0.011,-0.002,-0.165
369,0.009,-0.003,-0.166
370,0.008,0.001,-0.166
371,0.008,0.008,-0.164
372,0.009,0.019,-0.158
373,0.01,0.033,-0.149
374,0.016,0.049,-0.133
375,0.022,0.067,-0.107
376,0.03,0.087,-0.067
377,0.047,0.106,-0.009
378,0.075,0.124,0.072
379,0.115,0.14,0.178
380,0.156,0.154,0.297
381,0.182,0.165,0.416
382,0.205,0.173,0.524
383,0.246,0.177,0.602
384,0.294,0.177,0.636
385,0.244,0.174,0.582
386,0.188,0.166,0.485
387,0.146,0.154,0.365
388,0.109,0.138,0.239
389,0.071,0.12,0.122
390,0.043,0.098,0.026
391,0.027,0.075,-0.043
392,0.016,0.051,-0.091
393,0.009,0.028,-0.124
394,0.01,0.007,-0.142
395,0.01,-0.011,-0.153
396,0.01,-0.022,-0.158
397,0.009,-0.025,-0.161
398,0.008,-0.017,-0.163
399,0.007,0.005,-0.163
400,0.008,0.045,-0.161
