lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.782,0.762,0.894
2,0.561,0.602,0.719
3,0.409,0.464,0.523
4,0.305,0.346,0.334
5,0.214,0.247,0.163
6,0.146,0.166,0.027
7,0.095,0.1,-0.072
8,0.063,0.049,-0.136
9,0.041,0.011,-0.175
10,0.03,-0.015,-0.198
11,0.026,-0.03,-0.209
12,0.023,-0.035,-0.215
13,0.02,-0.033,-0.218
14,0.019,-0.023,-0.219
15,0.021,-0.008,-0.219
16,0.024,0.012,-0.218
17,0.025,0.035,-0.216
18,0.024,0.061,-0.213
19,0.026,0.088,-0.206
20,0.033,0.116,-0.19
21,0.045,0.144,-0.161
22,0.062,0.171,-0.111
23,0.089,0.196,-0.033
24,0.131,0.219,0.078
25,0.197,0.238,0.224
26,0.29,0.248,0.396
27,0.368,0.254,0.566
28,0.426,0.258,0.701
29,0.434,0.259,0.775
30,0.409,0.257,0.77
31,0.394,0.252,0.694
32,0.339,0.242,0.552
33,0.246,0.23,0.372
34,0.168,0.212,0.2
35,0.122,0.19,0.061
36,0.089,0.165,-0.044
37,0.058,0.139,-0.117
38,0.037,0.114,-0.164
39,0.026,0.091,-0.192
40,0.019,0.07,-0.207
41,0.014,0.052,-0.215
42,0.011,0.036,-0.219
43,0.012,0.025,-0.221
44,0.012,0.017,-0.221
45,0.013,0.013,-0.221
46,0.015,0.014,-0.22
47,0.016,0.02,-0.217
48,0.017,0.031,-0.212
49,0.021,0.045,-0.202
50,0.028,0.064,-0.18
51,0.038,0.084,-0.143
52,0.065,0.104,-0.08
53,0.103,0.121,0.011
54,0.144,0.135,0.131
55,0.189,0.146,0.274
56,0.223,0.153,0.425
57,0.268,0.155,0.571
58,0.303,0.154,0.67
59,0.272,0.152,0.693
60,0.205,0.148,0.631
61,0.133,0.141,0.511
62,0.096,0.131,0.366
63,0.075,0.119,0.219
64,0.063,0.105,0.083
65,0.047,0.092,-0.026
66,0.035,0.078,-0.104
67,0.024,0.066,-0.156
68,0.016,0.054,-0.188
69,0.011,0.044,-0.206
70,0.007,0.035,-0.216
71,0.007,0.026,-0.221
72,0.008,0.018,-0.223
73,0.007,0.011,-0.224
74,0.007,0.006,-0.224
75,0.006,0.003,-0.224
76,0.006,0.003,-0.223
77,0.006,0.005,-0.22
78,0.01,0.009,-0.212
79,0.016,0.014,-0.197
80,0.02,0.02,-0.171
81,0.029,0.025,-0.127
82,0.038,0.03,-0.063
83,0.053,0.032,0.028
84,0.073,0.031,0.142
85,0.1,0.028,0.274
86,0.093,0.024,0.397
87,0.063,0.022,0.488
88,0.024,0.019,0.534
89,-0.011,0.015,0.525
90,-0.033,0.01,0.457
91,-0.054,0.006,0.341
92,-0.052,0.002,0.208
93,-0.039,-0.001,0.082
94,-0.02,-0.004,-0.019
95,-0.007,-0.006,-0.095
96,-0.005,-0.007,-0.149
97,-0.004,-0.007,-0.184
98,-0.005,-0.005,-0.204
99,-0.006,-0.003,-0.217
100,-0.007,-0.002,-0.223
101,-0.007,-0.002,-0.226
102,-0.005,-0.003,-0.227
103,-0.002,-0.005,-0.226
104,-0.003,-0.008,-0.226
105,-0.005,-0.011,-0.227
106,-0.007,-0.015,-0.226
107,-0.008,-0.019,-0.222
108,-0.008,-0.024,-0.213
109,-0.01,-0.029,-0.196
110,-0.011,-0.036,-0.167
111,-0.008,-0.044,-0.12
112,-0.007,-0.054,-0.054
113,-0.021,-0.063,0.03
114,-0.049,-0.072,0.125
115,-0.074,-0.08,0.229
116,-0.099,-0.087,0.324
117,-0.118,-0.092,0.395
118,-0.136,-0.095,0.418
119,-0.159,-0.097,0.38
120,-0.178,-0.099,0.297
121,-0.172,-0.099,0.191
122,-0.143,-0.096,0.084
123,-0.1,-0.09,-0.013
124,-0.068,-0.082,-0.089
125,-0.044,-0.071,-0.144
126,-0.029,-0.058,-0.18
127,-0.023,-0.044,-0.203
128,-0.022,-0.031,-0.217
129,-0.02,-0.021,-0.225
130,-0.019,-0.015,-0.229
131,-0.017,-0.011,-0.23
132,-0.017,-0.011,-0.231
133,-0.017,-0.015,-0.232
134,-0.016,-0.022,-0.231
135,-0.016,-0.032,-0.23
136,-0.017,-0.045,-0.228
137,-0.021,-0.06,-0.223
138,-0.025,-0.078,-0.213
139,-0.033,-0.097,-0.194
140,-0.042,-0.117,-0.163
141,-0.063,-0.137,-0.119
142,-0.096,-0.155,-0.06
143,-0.136,-0.173,0.014
144,-0.187,-0.188,0.098
145,-0.253,-0.201,0.177
146,-0.308,-0.21,0.247
147,-0.346,-0.215,0.289
148,-0.361,-0.217,0.288
149,-0.356,-0.216,0.242
150,-0.322,-0.213,0.164
151,-0.265,-0.207,0.076
152,-0.191,-0.197,-0.006
153,-0.138,-0.182,-0.076
154,-0.101,-0.163,-0.131
155,-0.073,-0.141,-0.17
156,-0.054,-0.117,-0.196
157,-0.043,-0.094,-0.213
158,-0.038,-0.073,-0.224
159,-0.036,-0.054,-0.23
160,-0.034,-0.04,-0.232
161,-0.032,-0.031,-0.233
162,-0.03,-0.027,-0.233
163,-0.029,-0.028,-0.233
164,-0.031,-0.033,-0.233
165,-0.035,-0.044,-0.233
166,-0.038,-0.059,-0.231
167,-0.039,-0.078,-0.224
168,-0.045,-0.1,-0.212
169,-0.058,-0.125,-0.192
170,-0.079,-0.15,-0.161
171,-0.108,-0.175,-0.117
172,-0.145,-0.197,-0.057
173,-0.197,-0.215,0.016
174,-0.255,-0.229,0.096
175,-0.318,-0.239,0.176
176,-0.378,-0.245,0.238
177,-0.409,-0.247,0.261
178,-0.416,-0.247,0.238
179,-0.369,-0.244,0.187
180,-0.307,-0.237,0.113
181,-0.24,-0.226,0.035
182,-0.182,-0.211,-0.039
183,-0.133,-0.191,-0.1
184,-0.093,-0.169,-0.147
185,-0.072,-0.145,-0.182
186,-0.06,-0.121,-0.205
187,-0.051,-0.097,-0.221
188,-0.043,-0.076,-0.228
189,-0.04,-0.059,-0.232
190,-0.038,-0.046,-0.234
191,-0.037,-0.037,-0.235
192,-0.037,-0.034,-0.235
193,-0.036,-0.036,-0.235
194,-0.037,-0.042,-0.234
195,-0.039,-0.053,-0.233
196,-0.043,-0.069,-0.23
197,-0.048,-0.088,-0.222
198,-0.055,-0.11,-0.208
199,-0.066,-0.133,-0.184
200,-0.089,-0.157,-0.15
201,-0.126,-0.179,-0.103
202,-0.179,-0.197,-0.04
203,-0.239,-0.211,0.039
204,-0.296,-0.22,0.123
205,-0.341,-0.225,0.205
206,-0.372,-0.227,0.261
207,-0.362,-0.227,0.283
208,-0.327,-0.224,0.258
209,-0.299,-0.217,0.19
210,-0.245,-0.208,0.11
211,-0.184,-0.195,0.029
212,-0.127,-0.178,-0.043
213,-0.089,-0.159,-0.104
214,-0.065,-0.138,-0.152
215,-0.048,-0.116,-0.185
216,-0.038,-0.095,-0.206
217,-0.035,-0.076,-0.22
218,-0.033,-0.059,-0.227
219,-0.032,-0.045,-0.23
220,-0.03,-0.034,-0.23
221,-0.028,-0.028,-0.231
222,-0.028,-0.025,-0.23
223,-0.029,-0.026,-0.231
224,-0.031,-0.031,-0.231
225,-0.031,-0.04,-0.228
226,-0.033,-0.053,-0.223
227,-0.037,-0.068,-0.213
228,-0.046,-0.085,-0.195
229,-0.058,-0.102,-0.165
230,-0.079,-0.118,-0.119
231,-0.112,-0.131,-0.056
232,-0.156,-0.141,0.025
233,-0.203,-0.148,0.123
234,-0.235,-0.152,0.228
235,-0.249,-0.153,0.317
236,-0.25,-0.152,0.362
237,-0.241,-0.15,0.356
238,-0.206,-0.146,0.31
239,-0.153,-0.14,0.237
240,-0.114,-0.132,0.142
241,-0.084,-0.121,0.047
242,-0.056,-0.108,-0.036
243,-0.036,-0.095,-0.102
244,-0.028,-0.082,-0.152
245,-0.028,-0.069,-0.186
246,-0.026,-0.057,-0.207
247,-0.026,-0.047,-0.219
248,-0.026,-0.038,-0.225
249,-0.026,-0.03,-0.228
250,-0.027,-0.024,-0.229
251,-0.027,-0.02,-0.23
252,-0.023,-0.018,-0.228
253,-0.021,-0.017,-0.228
254,-0.022,-0.019,-0.226
255,-0.02,-0.023,-0.222
256,-0.021,-0.028,-0.213
257,-0.021,-0.035,-0.197
258,-0.024,-0.041,-0.17
259,-0.031,-0.047,-0.128
260,-0.044,-0.051,-0.066
261,-0.059,-0.054,0.022
262,-0.085,-0.054,0.13
263,-0.11,-0.052,0.249
264,-0.131,-0.05,0.36
265,-0.112,-0.046,0.445
266,-0.078,-0.043,0.482
267,-0.036,-0.039,0.46
268,-0.02,-0.035,0.381
269,-0.009,-0.032,0.274
270,0.006,-0.03,0.16
271,0.023,-0.027,0.057
272,0.02,-0.024,-0.034
273,0.011,-0.021,-0.105
274,0.004,-0.019,-0.153
275,-0.002,-0.019,-0.184
276,-0.005,-0.02,-0.203
277,-0.009,-0.019,-0.213
278,-0.012,-0.018,-0.217
279,-0.013,-0.015,-0.22
280,-0.014,-0.011,-0.221
281,-0.014,-0.005,-0.221
282,-0.016,0.001,-0.221
283,-0.014,0.008,-0.22
284,-0.011,0.015,-0.217
285,-0.008,0.021,-0.21
286,-0.003,0.028,-0.196
287,0.004,0.034,-0.172
288,0.012,0.042,-0.131
289,0.023,0.05,-0.068
290,0.041,0.059,0.021
291,0.047,0.069,0.134
292,0.071,0.079,0.272
293,0.095,0.086,0.415
294,0.111,0.093,0.532
295,0.114,0.099,0.594
296,0.136,0.102,0.598
297,0.173,0.103,0.541
298,0.199,0.102,0.439
299,0.181,0.1,0.305
300,0.131,0.097,0.163
301,0.091,0.092,0.043
302,0.061,0.081,-0.051
303,0.037,0.068,-0.118
304,0.021,0.054,-0.162
305,0.01,0.039,-0.188
306,0.005,0.025,-0.202
307,0.002,0.014,-0.208
308,0.002,0.005,-0.211
309,0.002,0.001,-0.212
310,0.001,-0.0,-0.213
311,0.001,0.002,-0.213
312,0.001,0.008,-0.212
313,0.003,0.017,-0.21
314,0.007,0.028,-0.205
315,0.01,0.042,-0.195
316,0.017,0.057,-0.175
317,0.026,0.073,-0.141
318,0.041,0.09,-0.086
319,0.062,0.107,-0.003
320,0.087,0.124,0.111
321,0.113,0.14,0.25
322,0.126,0.154,0.397
323,0.169,0.164,0.54
324,0.236,0.17,0.654
325,0.312,0.173,0.71
326,0.338,0.174,0.679
327,0.298,0.173,0.569
328,0.25,0.169,0.422
329,0.198,0.161,0.266
330,0.15,0.15,0.127
331,0.098,0.137,0.008
332,0.06,0.119,-0.08
333,0.033,0.098,-0.138
334,0.021,0.076,-0.172
335,0.016,0.054,-0.19
336,0.014,0.036,-0.199
337,0.012,0.021,-0.203
338,0.009,0.011,-0.206
339,0.009,0.006,-0.206
340,0.01,0.006,-0.206
341,0.009,0.011,-0.206
342,0.01,0.02,-0.205
343,0.013,0.033,-0.201
344,0.018,0.05,-0.193
345,0.026,0.07,-0.177
346,0.037,0.092,-0.148
347,0.055,0.116,-0.099
348,0.078,0.142,-0.026
349,0.098,0.167,0.075
350,0.128,0.19,0.206
351,0.192,0.207,0.365
352,0.275,0.219,0.531
353,0.317,0.227,0.663
354,0.351,0.232,0.733
355,0.39,0.233,0.732
356,0.409,0.23,0.661
357,0.373,0.225,0.532
358,0.298,0.218,0.367
359,0.208,0.206,0.204
360,0.14,0.188,0.067
361,0.094,0.165,-0.035
362,0.059,0.139,-0.107
363,0.038,0.114,-0.152
364,0.029,0.089,-0.176
365,0.023,0.067,-0.189
366,0.018,0.049,-0.196
367,0.017,0.035,-0.199
368,0.015,0.025,-0.201
369,0.015,0.02,-0.201
370,0.013,0.02,-0.202
371,0.015,0.025,-0.201
372,0.019,0.034,-0.198
373,0.023,0.047,-0.192
374,0.029,0.065,-0.179
375,0.039,0.086,-0.156
376,0.055,0.115,-0.118
377,0.076,0.145,-0.057
378,0.106,0.174,0.033
379,0.148,0.201,0.156
380,0.195,0.225,0.3
381,0.231,0.245,0.456
382,0.298,0.26,0.61
383,0.393,0.27,0.728
384,0.44,0.273,0.765
385,0.381,0.27,0.7
386,0.29,0.26,0.565
387,0.229,0.244,0.406
388,0.174,0.222,0.247
389,0.122,0.194,0.106
390,0.079,0.162,-0.008
391,0.056,0.126,-0.086
392,0.041,0.089,-0.135
393,0.032,0.052,-0.164
394,0.026,0.018,-0.181
395,0.022,-0.01,-0.189
396,0.019,-0.029,-0.194
397,0.017,-0.034,-0.197
398,0.016,-0.022,-0.198
399,0.016,0.012,-0.198
400,0.016,0.075,-0.197
