gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2976,1891,0.289106607437134,40.3559989929199,-105.66902923584,3670176,2976,1464,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-04-17 08:51:06.683136,95.31061741293213,8.300590599145787,7.346398521127889,3.1410345020602327e-13,11.0,-8.29,1.0,-8.93,0.1444,0.2271,0.3292,1.0382,0.2978,0.3002,0
103031,npp,2236,1366,0.1581129655241966,40.3567657470703,-105.671173095703,3670176,2235,1030,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-04-18 08:32:14.556797,96.95813215303004,35.01587135769984,30.545378244512463,4.190410971981192e-17,8.0,-35.13,1.2937979144666532,-35.615,0.1825,0.2493,0.3769,0.9458,0.1653,0.1495,0
103160,npp,320,3594,0.2224960774183273,40.3594512939453,-105.670433044434,3670176,324,2917,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-04-19 09:53:36.356715,-68.42107735975968,61.618490342449896,51.197147020762074,2.600079498024001e-13,21.0,61.7,2.5331140255951103,61.45,0.1596,0.3517,0.5265,0.6705,0.1848,0.1492,0
103270,npp,653,306,0.29131042957305897,40.3529739379883,-105.669258117676,3670176,651,163,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-04-20 07:54:19.624961,91.22788153474151,65.03791467304784,53.41399614276058,1.2594174063561935e-22,2.0,-65.14,2.898275349237888,-65.38,0.1168,0.3568,0.609,0.661,0.2132,0.1926,0
103278,npp,2747,3098,0.11699290759861469,40.3588981628418,-105.666885375977,3670176,2746,2484,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-04-20 09:34:54.902910,-71.42091351510284,49.15419595865322,42.07111165057327,1.8995131755241764e-17,18.0,49.25,1.7549928774784245,48.86,0.1138,0.2437,0.403,0.9676,0.1636,0.1132,0
103396,npp,2057,2584,0.06286242604255679,40.3566436767578,-105.664024353027,3670176,2057,2088,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-04-21 09:16:09.893094,-74.33034787670675,29.77800022281839,26.097554885960765,1.996345593885832e-21,15.0,29.84,1.184412938166907,29.245,0.1681,0.2485,0.3582,0.9491,0.0791,0.0597,0
103515,npp,1354,2066,0.1685543060302734,40.3602981567383,-105.669746398926,3670176,1354,1632,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-04-22 08:57:21.325719,-70.40808717217833,1.9248990042181153,1.7048919128810431,7.12843384569163e-21,12.0,1.87,1.0,1.19,0.1584,0.2358,0.3063,1.0,0.1686,0.1686,0
103634,npp,623,1542,0.007923759520054002,40.3585968017578,-105.66544342041,3670176,623,1157,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-04-23 08:38:29.205785,97.72365628756508,27.0238046840394,23.730889819847626,4.318973410630034e-20,9.0,-27.13,1.1367971201176101,-27.66,0.1441,0.2237,0.2999,1.0542,0.046,0.0084,0
103752,npp,2935,1010,0.017295435070992002,40.3601112365723,-105.670394897461,3670176,2936,743,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-04-24 08:19:35.308507,95.55580872780607,48.031962628828765,41.18930417384094,2.0058133858303206e-18,6.0,-48.16,1.646109783506203,-48.52,0.0965,0.1861,0.3199,1.267,0.1333,0.0219,0
104346,npp,1324,1187,0.16383018717169762,40.355842590332,-105.665756225586,3670176,1323,877,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-04-29 08:25:49.999413,95.82144910551096,42.0354663145531,36.37533744827622,6.518030399440351e-07,7.0,-42.14,1.4867838833500562,-42.555,0.1519,0.2123,0.3513,1.1109,0.2032,0.182,0
132296,npp,3036,469,0.598077416419983,40.3558807373047,-105.668846130371,3670176,3034,277,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-08-15 07:59:36.271443,92.30294308664814,61.87504542651089,51.361741655391384,1.2975567945110734e-15,3.0,-61.97,2.5331140255951103,-62.01,0.1768,0.303,0.455,0.7782,0.3523,0.4654,0
132488,npp,1333,2743,0.463682562112808,40.3558502197266,-105.663154602051,3670176,1333,2201,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-08-16 09:21:23.009945,-74.45532378495804,36.697213123405675,31.958549951549358,1.0736344735322184e-15,16.0,36.78,1.357151599901897,36.7,0.2004,0.2847,0.3794,0.8283,0.3677,0.3841,0
132669,npp,642,2228,0.1545405574142933,40.3582763671875,-105.664993286133,3670176,642,1786,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-08-17 09:02:36.247720,-78.6918310123217,11.200393862358478,9.906666262155314,2.2172674028456244e-22,13.0,11.23,1.015504800579495,11.23,0.1315,0.224,0.3467,1.0527,0.1674,0.1627,0
132847,npp,2979,1705,0.1954451724886894,40.359130859375,-105.664283752441,3670176,2979,1292,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-08-18 08:43:45.927708,99.35065453651086,18.696294058903504,16.494122940978016,8.528495078263906e-26,10.0,-18.75,1.0442604737599883,-18.75,0.1287,0.2177,0.3263,1.0833,0.2145,0.2117,0
133027,npp,2231,1175,0.229102358222008,40.3607330322266,-105.663162231445,3670176,2232,868,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-08-19 08:24:52.046583,96.66686024164846,42.44581836541199,36.70937774503798,3.1246976966379673e-27,7.0,-42.57,1.4867838833500562,-42.555,0.1519,0.2123,0.3513,1.1109,0.2471,0.2545,0
133209,npp,1454,643,0.228981025516987,40.3599243164062,-105.665031433105,3670176,1452,426,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-08-20 08:05:54.605336,93.07169661928504,58.00936813602683,48.69422148418475,2.8775836312731005e-27,4.0,-58.13,2.2013981571160284,-58.13,0.0798,0.2423,0.3602,0.9732,0.2298,0.2229,0
133392,npp,648,117,0.564448237419128,40.3603401184082,-105.668876647949,3670176,648,54,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-08-21 07:46:55.382629,90.40188094669905,68.2904180147549,55.37404989676602,1.1299012517826974e-25,1.0,-68.39,3.3166247903554,-68.39,0.1566,0.4012,0.6282,0.5878,0.285,0.3318,0
133404,npp,2782,2914,0.1309531694278121,40.3557662963867,-105.66764831543,3670176,2781,2350,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-08-21 09:27:36.000039,-72.76656927820191,43.172535784060074,37.30313147786548,1.4183830660108412e-28,17.0,43.25,1.4867838833500562,43.25,0.1574,0.2724,0.4264,0.8659,0.1407,0.1134,0
134124,npp,2940,819,0.311316847801208,40.3576393127441,-105.667457580566,3670176,2939,608,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-08-25 08:12:12.924623,93.97589612324049,53.57352241571568,45.45130857880538,3.000781148694673e-14,5.0,-53.66,1.9513309067639726,-53.66,0.1652,0.2656,0.3716,0.888,0.2593,0.2764,0
134138,npp,1813,3583,0.349467650055885,40.3603973388672,-105.667663574219,3670176,1815,2907,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-08-25 09:52:32.190033,-68.9491342257486,61.37453704553014,51.03341045611418,9.878346261361552e-22,21.0,61.47,2.5331140255951103,61.45,0.1596,0.3517,0.5265,0.6705,0.2349,0.2343,0
134308,npp,2143,293,0.23763687163591402,40.3561630249023,-105.669395446777,3670176,2140,155,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-08-26 07:53:13.709036,91.08071523582265,65.28929949475882,53.57219819012933,1.0388785355487979e-07,2.0,-65.38,2.898275349237888,-65.38,0.1168,0.3568,0.609,0.661,0.1947,0.1571,0
134322,npp,1153,3086,0.1985497921705246,40.3612937927246,-105.665367126465,3670176,1155,2476,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-08-26 09:33:50.767575,-72.12328306526442,48.775985027828675,41.77608174359976,8.060944607581176e-16,18.0,48.89,1.7549928774784245,48.86,0.1138,0.2437,0.403,0.9676,0.2101,0.1921,0
134505,npp,480,2571,0.079509112983942,40.360652923584,-105.66682434082,3670176,482,2079,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-08-27 09:15:04.011537,-74.44831853878722,29.150005266480058,25.559689484176463,4.3870778288169185e-09,15.0,29.22,1.184412938166907,29.245,0.1681,0.2485,0.3582,0.9491,0.0932,0.0755,0
137322,npp,2735,292,0.856140553951263,40.3572006225586,-105.669677734375,3670176,2732,154,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-09-11 07:53:07.797309,91.04373000484676,65.3164803610831,53.58932028928843,1.7806101402441577e-05,2.0,-65.4,2.898275349237888,-65.38,0.1168,0.3568,0.609,0.661,0.4081,0.5659,0
137715,npp,368,2052,0.11860125930979848,40.3549423217773,-105.663864135742,3670176,368,1618,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-09-13 08:56:09.545197,-43.552168664466336,1.3672817149497936,1.2110276800040298,2.505853997190131e-11,12.0,1.08,1.0,1.19,0.1584,0.2358,0.3063,1.0,0.1186,0.1186,0
137903,npp,2708,1528,0.1567186191678047,40.3599891662598,-105.663101196289,3670176,2709,1146,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-09-14 08:37:19.238161,98.92982022547477,27.694008248823494,24.307804493566547,2.539448723010012e-18,9.0,-27.8,1.184412938166907,-27.66,0.1441,0.2237,0.2999,1.0542,0.1793,0.1652,0
138092,npp,1948,995,0.181212455034256,40.3566436767578,-105.668434143066,3670176,1947,733,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-09-15 08:18:23.592268,95.068962638173,48.505527004237706,41.56072043186469,1.119077320234388e-24,6.0,-48.61,1.7549928774784245,-48.52,0.0965,0.1861,0.3199,1.267,0.233,0.2296,0
138105,npp,754,3744,0.1687378622591496,40.3606071472168,-105.667442321777,3670176,757,3022,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-09-15 09:58:37.521468,-67.89511913156797,64.52383490879916,53.098322270406996,6.059355523036867e-19,22.0,64.61,2.8345692104261015,64.59,0.1687,0.358,0.573,0.6587,0.169,0.1111,0
138282,npp,1142,466,0.419465005397797,40.3596115112305,-105.664901733398,3670176,1143,275,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-09-16 07:59:26.163909,92.55742498561033,61.91049101685504,51.387027656780845,2.2632462818812533e-29,3.0,-62.03,2.5331140255951103,-62.01,0.1768,0.303,0.455,0.7782,0.2818,0.3264,0
138296,npp,118,3252,0.340497434139252,40.3551635742188,-105.665138244629,3670176,119,2594,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-09-16 09:39:56.106494,-71.10315924280405,53.54076883395347,45.43139915589445,1.3847901386270641e-25,19.0,53.62,1.9513309067639726,53.62,0.1674,0.267,0.4047,0.8831,0.2735,0.3007,0
138688,npp,1814,2225,0.2124453410506248,40.3563117980957,-105.665542602539,3670176,1814,1783,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-09-18 09:02:24.372113,-77.2846178603333,11.037498078806856,9.763091647017994,5.451368385765057e-30,13.0,11.06,1.015504800579495,11.23,0.1315,0.224,0.3467,1.0527,0.2244,0.2236,0
138881,npp,1092,1702,0.1687604561448097,40.3545799255371,-105.667205810547,3670176,1092,1290,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-09-19 08:43:34.060953,100.3687242462941,18.84353725573587,16.623035248472156,1.0770764282641832e-29,10.0,-18.92,1.0442604737599883,-18.75,0.1287,0.2177,0.3263,1.0833,0.189,0.1828,0
139080,npp,340,1172,0.1936450377106667,40.3592910766602,-105.663314819336,3670176,341,865,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-09-20 08:24:40.193336,96.7713634810613,42.55703753517856,36.79997549057151,1.9276492412970043e-27,7.0,-42.68,1.4867838833500562,-42.555,0.1519,0.2123,0.3513,1.1109,0.2233,0.2151,0
139094,npp,2167,3903,0.1107435580343008,40.3567581176758,-105.6650390625,3670176,2168,3118,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-09-20 10:04:47.005965,-66.78607713658009,67.33567658415842,54.825291006370875,3.7871518266422306e-30,23.0,67.4,3.1865100272627664,67.4,0.1107,0.3607,0.6323,0.6537,0.1574,0.0724,0
139269,npp,2632,641,0.07940931618213651,40.3552284240723,-105.665023803711,3670176,2632,423,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-09-21 08:05:42.765082,93.29021153745981,58.07935655655603,48.743256480470414,2.5683533394861975e-23,4.0,-58.17,2.2013981571160284,-58.13,0.0798,0.2423,0.3602,0.9732,0.1618,0.0773,0
139283,npp,1540,3416,0.1379993045702577,40.3614463806152,-105.667030334473,3670176,1542,2764,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-09-21 09:46:07.369536,-70.0587192125002,57.66841275601531,48.456222254501114,2.740237331661851e-28,20.0,57.76,2.2013981571160284,57.79,0.114,0.2614,0.385,0.9023,0.1798,0.1245,0
139462,npp,1821,113,-0.026052415370940996,40.3585968017578,-105.670555114746,3670176,1819,52,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-09-22 07:46:41.778230,90.12052123197277,68.35683671339586,55.41112756144514,1.2817148641754913e-17,1.0,-68.46,3.3166247903554,-68.39,0.1566,0.4012,0.6282,0.5878,0.107,-0.0153,0
139475,npp,884,2911,0.023495614528656006,40.3563613891602,-105.66682434082,3670176,885,2348,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-09-22 09:27:24.175468,-73.3523555550654,43.05897243385949,37.21034403018803,1.8633226411378852e-24,17.0,43.14,1.4867838833500562,43.25,0.1574,0.2724,0.4264,0.8659,0.0684,0.0203,0
139672,npp,198,2396,0.004057802259922,40.3574485778809,-105.662475585938,3670176,198,1938,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-09-23 09:08:37.425495,-76.12612880828821,20.448259156526,18.02545945908288,6.117032987814953e-19,14.0,20.51,1.0837787002826917,20.69,0.1629,0.2289,0.3467,1.0303,0.0284,0.0042,0
140059,npp,1798,1349,0.22067208588123322,40.3580207824707,-105.669769287109,3670176,1798,1018,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-09-25 08:30:55.036524,97.76905976090558,35.734240787768144,31.14899551439892,5.194384610522161e-05,8.0,-35.85,1.2937979144666532,-35.615,0.1825,0.2493,0.3769,0.9458,0.2137,0.2087,0
143752,npp,2227,2564,0.537921249866486,40.3556213378906,-105.666648864746,3670176,2227,2073,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-10-14 09:14:44.984336,-73.75540270363865,28.838673287246525,25.290564275136344,1.4357440864817344e-21,15.0,28.89,1.184412938166907,29.245,0.1681,0.2485,0.3582,0.9491,0.4802,0.5106,0
143943,npp,1534,2047,0.30322177708149,40.3568916320801,-105.662445068359,3670176,1534,1613,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-10-15 08:55:56.482363,-41.03573362733884,1.0571597625107227,0.9362671280618301,5.401231002049923e-29,12.0,0.8,1.0,1.19,0.1584,0.2358,0.3063,1.0,0.3032,0.3032,0
144331,npp,63,991,0.669276595115662,40.3613243103027,-105.668167114258,3670176,67,731,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-10-17 08:18:12.356397,95.00903474132902,48.615557435720135,41.64219738011408,2.412089063717216e-31,6.0,-48.73,1.7549928774784245,-48.52,0.0965,0.1861,0.3199,1.267,0.5111,0.848,0
144345,npp,1943,3738,0.754324197769165,40.361141204834,-105.66739654541,3670176,1944,3018,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-10-17 09:58:26.287228,-67.8139515017929,64.43055313250434,53.032015280322014,5.363279185220819e-30,22.0,64.5,2.8345692104261015,64.59,0.1687,0.358,0.573,0.6587,0.3756,0.4968,0
144529,npp,2341,465,0.412221372127533,40.3571472167969,-105.665840148926,3670176,2342,274,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-10-18 07:59:16.731132,92.41065939988181,61.96964178885049,51.41946006896874,8.097207949088917e-30,3.0,-62.05,2.5331140255951103,-62.01,0.1768,0.303,0.455,0.7782,0.2789,0.3208,0
144543,npp,1318,3247,0.597760885953903,40.3562355041504,-105.667114257812,3670176,1319,2589,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-10-18 09:39:46.674809,-70.90397366266463,53.41119100839373,45.32846385807724,5.193422155857589e-31,19.0,53.49,1.9513309067639726,53.62,0.1674,0.267,0.4047,0.8831,0.4053,0.5279,0
144746,npp,646,2737,0.28982038795948,40.3596801757812,-105.662635803223,3670176,647,2195,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-10-19 09:21:03.503976,-74.05128964109714,36.442351681229034,31.742366981739902,5.728618504905471e-30,16.0,36.54,1.357151599901897,36.7,0.2004,0.2847,0.3794,0.8283,0.2396,0.2401,0
144942,npp,3034,2222,0.796721518039703,40.3614692687988,-105.666358947754,3670176,3035,1781,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-10-20 09:02:16.782370,-74.8456780000341,10.865955260147741,9.610843835334798,7.2469340411449e-27,13.0,10.89,1.015504800579495,11.23,0.1315,0.224,0.3467,1.0527,0.7998,0.8387,0
145543,npp,2793,3413,1.71190929412842,40.3550796508789,-105.667861938477,3670176,2793,2761,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-10-23 09:46:03.440202,-69.78878147700738,57.624010977097576,48.41788445201204,9.737733486960058e-17,20.0,57.69,2.2013981571160284,57.79,0.114,0.2614,0.385,0.9023,0.8947,1.5447,0
148656,npp,1516,644,0.36186896264553103,40.3609237670898,-105.662239074707,3670176,1515,427,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-11-08 08:05:46.073019,93.37452864591188,57.98756467452161,48.669210134340396,0.0003995693883846237,4.0,-58.1,2.2013981571160284,-58.13,0.0798,0.2423,0.3602,0.9732,0.2901,0.3522,0
148850,npp,715,119,0.0796327292919159,40.3553276062012,-105.671661376953,3670176,714,55,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-11-09 07:46:46.904466,90.18132293144853,68.29127842090885,55.363150450774214,7.077017476745492e-10,1.0,-68.36,3.3166247903554,-68.39,0.1566,0.4012,0.6282,0.5878,0.1389,0.0468,0
148862,npp,2848,2912,0.498357266187668,40.3586959838867,-105.666938781738,3670176,2851,2349,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-11-09 09:27:27.525319,-72.3484854607978,43.09250624304721,37.2322295476657,0.00045919565590613396,17.0,43.18,1.4867838833500562,43.25,0.1574,0.2724,0.4264,0.8659,0.3878,0.4315,0
149070,npp,2171,2398,0.1961179003119469,40.356071472168,-105.663383483887,3670176,2171,1939,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-11-10 09:08:42.596537,-75.02010307523675,20.565618090711464,18.125430708569343,5.545255264568271e-09,14.0,20.61,1.0837787002826917,20.69,0.1629,0.2289,0.3467,1.0303,0.2056,0.2021,0
149262,npp,1465,1877,0.26020348072052,40.3611488342285,-105.670425415039,3670176,1465,1451,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-11-11 08:49:54.108243,100.38720708276843,9.044390550930595,8.00243969142212,7.560477830957014e-17,11.0,-9.11,1.0,-8.93,0.1444,0.2271,0.3292,1.0382,0.2689,0.2701,0
149456,npp,731,1353,0.376929819583893,40.3593978881836,-105.66552734375,3670176,731,1021,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-11-12 08:31:02.060733,97.34777950158134,35.55208571592142,30.9918860229501,5.686099719019534e-24,8.0,-35.68,1.2937979144666532,-35.615,0.1825,0.2493,0.3769,0.9458,0.3344,0.3565,0
149468,npp,2505,4063,0.1768446303904057,40.359619140625,-105.663391113281,3670176,2505,3197,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-11-12 10:11:03.538089,-65.45326143779461,69.85843475399966,56.25520779873225,9.292934330774051e-17,24.0,69.92,3.5496478698597698,69.85,0.2009,0.3689,0.7747,0.6393,0.1817,0.1131,0
149640,npp,3040,819,0.25751096010208097,40.3573265075684,-105.670684814453,3670176,3044,609,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-11-13 08:12:06.454186,94.0092423314152,53.566368475895906,45.43801296590825,4.406142611805451e-30,5.0,-53.66,1.9513309067639726,-53.66,0.1652,0.2656,0.3716,0.888,0.2317,0.2287,0
149654,npp,1897,3580,0.624985933303833,40.3553276062012,-105.66242980957,3670176,1897,2905,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-11-13 09:52:25.724183,-68.62231812161498,61.341135613296025,51.001385157969615,6.479486204235077e-25,21.0,61.4,2.5331140255951103,61.45,0.1596,0.3517,0.5265,0.6705,0.3437,0.4191,0
149826,npp,2232,295,0.472041726112366,40.3554611206055,-105.671966552734,3670176,2232,156,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-11-14 07:53:09.068427,91.52828201646642,65.26176635320869,53.54415064248696,2.8097375083646086e-33,2.0,-65.34,2.898275349237888,-65.38,0.1168,0.3568,0.609,0.661,0.2756,0.312,0
150209,npp,2948,2053,0.12061790097504854,40.3579483032227,-105.668556213379,3670176,2948,1619,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-11-16 08:56:12.725093,-72.21052890604638,1.1319167653898778,1.0024434028273448,3.219507086468855e-31,12.0,1.13,1.0,1.19,0.1584,0.2358,0.3063,1.0,0.1206,0.1206,0
150398,npp,2222,1529,0.20952990651130682,40.3622894287109,-105.667655944824,3670176,2222,1147,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-11-17 08:37:20.683111,97.4002863235348,27.682437791466523,24.294766231704635,5.486766358906355e-29,9.0,-27.76,1.184412938166907,-27.66,0.1441,0.2237,0.2999,1.0542,0.2239,0.2209,0
150583,npp,1468,998,0.0744885802268982,40.3585395812988,-105.664016723633,3670176,1467,734,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-11-18 08:18:26.860073,94.96259800639228,48.42538806144682,41.49223346375175,8.485087428720068e-25,6.0,-48.52,1.7549928774784245,-48.52,0.0965,0.1861,0.3199,1.267,0.1722,0.0944,0
150777,npp,2715,3252,0.22729558497667302,40.3573303222656,-105.663513183594,3670176,2714,2594,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-11-19 09:39:59.423778,-70.73776812813176,53.54456492926639,45.42716331657331,4.738943190208181e-25,19.0,53.62,1.9513309067639726,53.62,0.1674,0.267,0.4047,0.8831,0.2155,0.2007,0
150961,npp,2055,2741,0.339016929268837,40.3594360351562,-105.670616149902,3670176,2055,2199,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-11-20 09:21:16.275378,-74.12038890641804,36.604163818710425,31.876887402854152,8.333112600633286e-20,16.0,36.7,1.357151599901897,36.7,0.2004,0.2847,0.3794,0.8283,0.2759,0.2808,0
151144,npp,1366,2227,0.235576704144478,40.3605651855469,-105.664840698242,3670176,1366,1785,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-11-21 09:02:29.567655,-76.55667995166813,11.139602031942372,9.851994054335988,2.458454361073925e-13,13.0,11.18,1.015504800579495,11.23,0.1315,0.224,0.3467,1.0527,0.2472,0.248,0
151465,npp,1721,3901,0.015817210078238997,40.3587493896484,-105.666801452637,3670176,1721,3117,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-11-23 10:04:53.201935,-66.64844212357731,67.34291433514046,54.82028186150932,6.038700339171362e-08,23.0,67.37,3.1865100272627664,67.4,0.1107,0.3607,0.6323,0.6537,0.1276,0.0103,0
154519,npp,2830,640,0.488749444484711,40.3612403869629,-105.664970397949,3670176,2828,424,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-12-10 08:05:48.235848,93.24282504205073,58.04715269637775,48.71763687306901,7.972836501274267e-20,4.0,-58.2,2.2013981571160284,-58.13,0.0798,0.2423,0.3602,0.9732,0.3478,0.4757,0
154533,npp,1739,3414,0.290861845016479,40.3555335998535,-105.666473388672,3670176,1738,2763,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-12-10 09:46:12.839305,-69.56137112224967,57.67686869220583,48.459097476877716,9.337675468233569e-12,20.0,57.72,2.2013981571160284,57.79,0.114,0.2614,0.385,0.9023,0.2492,0.2624,0
154721,npp,2009,114,0.399116396903992,40.3582992553711,-105.665519714355,3670176,2009,53,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-12-11 07:46:49.012065,90.47574110520954,68.31059741226547,55.381396117216504,3.6320313230631695e-26,1.0,-68.44,3.3166247903554,-68.39,0.1566,0.4012,0.6282,0.5878,0.2352,0.2346,0
154734,npp,1086,2910,0.343874648213387,40.3599891662598,-105.669731140137,3670176,1085,2348,196611,3866787,2542,usa_rmnp_58_24,40.35833333,-105.66666667,58,24,usa_rmnp,2012-12-11 09:27:29.628677,-72.39625853938009,43.04927099566523,37.20074097939817,1.4599376792821966e-19,17.0,43.11,1.4867838833500562,43.25,0.1574,0.2724,0.4264,0.8659,0.2839,0.2978,0
