lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.54,0.63,0.7
2,0.369,0.504,0.538
3,0.304,0.401,0.417
4,0.259,0.319,0.308
5,0.242,0.254,0.218
6,0.222,0.205,0.142
7,0.211,0.169,0.087
8,0.191,0.144,0.044
9,0.175,0.128,0.017
10,0.158,0.119,0.002
11,0.138,0.117,-0.014
12,0.151,0.118,-0.005
13,0.154,0.124,-0.006
14,0.152,0.131,-0.01
15,0.159,0.14,-0.004
16,0.185,0.15,0.011
17,0.148,0.16,-0.012
18,0.148,0.169,-0.014
19,0.138,0.177,-0.019
20,0.137,0.185,-0.011
21,0.137,0.19,0.006
22,0.144,0.195,0.035
23,0.146,0.197,0.075
24,0.17,0.198,0.145
25,0.186,0.198,0.225
26,0.173,0.187,0.297
27,0.198,0.183,0.384
28,0.208,0.183,0.449
29,0.241,0.182,0.498
30,0.233,0.181,0.495
31,0.209,0.181,0.444
32,0.201,0.178,0.369
33,0.164,0.174,0.271
34,0.16,0.169,0.19
35,0.141,0.164,0.108
36,0.132,0.159,0.052
37,0.137,0.154,0.021
38,0.13,0.149,-0.001
39,0.118,0.143,-0.021
40,0.131,0.136,-0.023
41,0.115,0.129,-0.036
42,0.123,0.121,-0.034
43,0.118,0.114,-0.039
44,0.092,0.108,-0.053
45,0.118,0.103,-0.037
46,0.131,0.099,-0.03
47,0.118,0.096,-0.041
48,0.107,0.093,-0.047
49,0.082,0.093,-0.054
50,0.092,0.093,-0.034
51,0.091,0.094,-0.011
52,0.083,0.097,0.013
53,0.087,0.099,0.06
54,0.089,0.102,0.121
55,0.076,0.103,0.186
56,0.118,0.103,0.283
57,0.108,0.103,0.347
58,0.105,0.103,0.391
59,0.095,0.103,0.397
60,0.084,0.102,0.37
61,0.112,0.102,0.327
62,0.118,0.101,0.261
63,0.105,0.099,0.177
64,0.117,0.096,0.107
65,0.104,0.094,0.039
66,0.089,0.089,-0.009
67,0.082,0.086,-0.035
68,0.078,0.081,-0.052
69,0.094,0.076,-0.053
70,0.092,0.071,-0.059
71,0.078,0.065,-0.068
72,0.053,0.057,-0.082
73,0.037,0.05,-0.089
74,0.023,0.042,-0.1
75,0.023,0.037,-0.102
76,0.038,0.032,-0.094
77,0.032,0.027,-0.103
78,0.013,0.023,-0.113
79,0.009,0.02,-0.102
80,0.023,0.018,-0.077
81,0.011,0.018,-0.061
82,0.002,0.018,-0.029
83,0.004,0.018,0.022
84,0.007,0.019,0.086
85,0.015,0.021,0.159
86,0.042,0.024,0.242
87,0.019,0.026,0.28
88,0.031,0.027,0.311
89,0.03,0.029,0.303
90,0.034,0.031,0.264
91,0.033,0.032,0.203
92,0.041,0.034,0.14
93,0.064,0.037,0.086
94,0.053,0.039,0.022
95,0.063,0.041,-0.017
96,0.056,0.041,-0.049
97,0.033,0.039,-0.078
98,0.029,0.037,-0.093
99,0.021,0.035,-0.105
100,0.027,0.034,-0.103
101,0.034,0.032,-0.1
102,0.022,0.029,-0.105
103,0.009,0.025,-0.113
104,0.011,0.021,-0.115
105,0.007,0.017,-0.121
106,0.001,0.013,-0.128
107,0.01,0.009,-0.123
108,0.013,0.006,-0.114
109,0.017,0.003,-0.103
110,0.024,0.001,-0.077
111,0.019,-0.0,-0.052
112,0.019,-0.002,-0.01
113,-0.009,-0.003,0.026
114,-0.013,-0.003,0.083
115,-0.024,-0.004,0.134
116,-0.036,-0.004,0.18
117,-0.016,-0.004,0.221
118,-0.01,-0.004,0.235
119,-0.005,-0.005,0.217
120,0.008,-0.005,0.178
121,0.007,-0.005,0.12
122,-0.002,-0.005,0.051
123,-0.01,-0.005,-0.015
124,-0.011,-0.004,-0.062
125,0.002,-0.003,-0.086
126,0.008,-0.002,-0.098
127,0.003,-0.001,-0.114
128,0.011,-0.001,-0.118
129,-0.002,-0.001,-0.131
130,-0.008,-0.001,-0.136
131,0.002,-0.002,-0.13
132,-0.012,-0.002,-0.136
133,0.001,-0.003,-0.131
134,-0.022,-0.004,-0.148
135,-0.025,-0.006,-0.154
136,-0.007,-0.009,-0.149
137,-0.004,-0.012,-0.145
138,0.001,-0.016,-0.133
139,0.008,-0.019,-0.112
140,-0.011,-0.022,-0.103
141,-0.009,-0.023,-0.071
142,-0.009,-0.023,-0.027
143,-0.019,-0.023,0.018
144,-0.043,-0.024,0.06
145,-0.055,-0.023,0.105
146,-0.038,-0.022,0.157
147,-0.035,-0.022,0.183
148,-0.036,-0.021,0.183
149,-0.025,-0.02,0.157
150,-0.032,-0.018,0.102
151,-0.019,-0.016,0.055
152,-0.013,-0.015,0.004
153,-0.007,-0.013,-0.042
154,0.001,-0.012,-0.075
155,-0.004,-0.01,-0.102
156,-0.003,-0.007,-0.117
157,0.007,-0.004,-0.125
158,0.01,-0.001,-0.131
159,0.023,0.002,-0.125
160,0.017,0.004,-0.128
161,0.007,0.006,-0.132
162,-0.002,0.007,-0.135
163,-0.009,0.008,-0.141
164,-0.002,0.008,-0.14
165,-0.007,0.007,-0.149
166,-0.005,0.004,-0.149
167,-0.002,-0.0,-0.145
168,-0.003,-0.004,-0.136
169,-0.011,-0.008,-0.125
170,0.002,-0.012,-0.095
171,0.004,-0.015,-0.064
172,-0.012,-0.017,-0.033
173,-0.005,-0.02,0.021
174,-0.007,-0.022,0.074
175,-0.015,-0.024,0.118
176,-0.014,-0.025,0.155
177,-0.043,-0.025,0.164
178,-0.037,-0.025,0.156
179,-0.046,-0.024,0.111
180,-0.068,-0.023,0.052
181,-0.038,-0.022,0.017
182,-0.025,-0.02,-0.027
183,-0.018,-0.019,-0.065
184,-0.015,-0.018,-0.095
185,-0.016,-0.017,-0.117
186,-0.026,-0.016,-0.14
187,-0.006,-0.013,-0.14
188,0.002,-0.01,-0.143
189,0.024,-0.008,-0.131
190,0.023,-0.005,-0.129
191,0.008,-0.003,-0.132
192,-0.013,-0.002,-0.145
193,-0.008,-0.002,-0.142
194,-0.001,-0.001,-0.143
195,-0.001,-0.001,-0.146
196,-0.014,-0.002,-0.154
197,0.011,-0.004,-0.134
198,-0.006,-0.005,-0.134
199,-0.019,-0.007,-0.125
200,-0.008,-0.011,-0.098
201,-0.023,-0.014,-0.072
202,-0.025,-0.017,-0.025
203,-0.016,-0.019,0.035
204,-0.012,-0.021,0.091
205,-0.004,-0.023,0.141
206,-0.005,-0.023,0.179
207,-0.025,-0.023,0.178
208,-0.028,-0.023,0.155
209,-0.047,-0.022,0.108
210,-0.051,-0.021,0.055
211,-0.048,-0.019,0.005
212,-0.027,-0.016,-0.032
213,-0.011,-0.014,-0.063
214,-0.005,-0.012,-0.088
215,0.002,-0.01,-0.106
216,0.004,-0.01,-0.124
217,-0.002,-0.009,-0.137
218,0.002,-0.008,-0.138
219,0.003,-0.006,-0.137
220,-0.004,-0.005,-0.137
221,0.001,-0.004,-0.131
222,0.01,-0.003,-0.125
223,0.007,-0.003,-0.129
224,0.007,-0.003,-0.131
225,-0.007,-0.003,-0.139
226,-0.015,-0.003,-0.141
227,-0.016,-0.003,-0.135
228,-0.005,-0.003,-0.115
229,0.007,-0.003,-0.092
230,-0.011,-0.004,-0.078
231,-0.018,-0.005,-0.041
232,-0.011,-0.008,0.015
233,-0.027,-0.01,0.065
234,-0.025,-0.012,0.121
235,-0.018,-0.014,0.176
236,-0.012,-0.015,0.211
237,0.006,-0.015,0.218
238,-0.003,-0.015,0.188
239,-0.011,-0.015,0.142
240,-0.007,-0.015,0.088
241,-0.007,-0.016,0.034
242,-0.012,-0.015,-0.021
243,-0.024,-0.014,-0.07
244,-0.017,-0.014,-0.096
245,-0.009,-0.014,-0.115
246,-0.006,-0.014,-0.13
247,-0.02,-0.013,-0.144
248,-0.023,-0.013,-0.144
249,-0.018,-0.013,-0.136
250,-0.023,-0.012,-0.137
251,-0.008,-0.01,-0.129
252,-0.017,-0.008,-0.133
253,-0.002,-0.005,-0.126
254,0.006,-0.002,-0.123
255,0.007,0.0,-0.12
256,0.007,0.003,-0.115
257,-0.004,0.005,-0.112
258,0.015,0.008,-0.087
259,0.02,0.012,-0.069
260,-0.001,0.015,-0.045
261,0.003,0.018,0.008
262,0.011,0.021,0.079
263,0.018,0.023,0.151
264,0.031,0.024,0.218
265,0.02,0.024,0.262
266,0.017,0.023,0.275
267,0.056,0.022,0.285
268,0.04,0.022,0.238
269,0.044,0.022,0.183
270,0.023,0.022,0.106
271,0.027,0.021,0.048
272,0.029,0.018,-0.003
273,0.015,0.016,-0.049
274,0.004,0.015,-0.085
275,0.011,0.014,-0.097
276,0.005,0.014,-0.109
277,-0.002,0.014,-0.118
278,0.005,0.014,-0.111
279,0.005,0.015,-0.108
280,0.015,0.017,-0.102
281,0.003,0.018,-0.107
282,0.007,0.021,-0.108
283,0.02,0.023,-0.104
284,0.026,0.026,-0.1
285,0.03,0.029,-0.095
286,0.029,0.032,-0.089
287,0.044,0.036,-0.067
288,0.066,0.04,-0.035
289,0.063,0.045,-0.005
290,0.045,0.048,0.035
291,0.034,0.05,0.094
292,0.034,0.054,0.165
293,0.055,0.055,0.246
294,0.082,0.057,0.323
295,0.084,0.058,0.36
296,0.087,0.059,0.364
297,0.06,0.059,0.319
298,0.043,0.06,0.253
299,0.057,0.059,0.193
300,0.061,0.06,0.127
301,0.059,0.06,0.066
302,0.05,0.059,0.012
303,0.042,0.059,-0.029
304,0.048,0.058,-0.047
305,0.055,0.058,-0.057
306,0.052,0.057,-0.065
307,0.062,0.058,-0.062
308,0.043,0.06,-0.072
309,0.062,0.062,-0.059
310,0.069,0.065,-0.055
311,0.06,0.067,-0.06
312,0.068,0.07,-0.06
313,0.085,0.073,-0.05
314,0.103,0.075,-0.037
315,0.095,0.077,-0.036
316,0.072,0.08,-0.04
317,0.079,0.084,-0.022
318,0.074,0.087,0.0
319,0.083,0.09,0.049
320,0.09,0.091,0.114
321,0.088,0.092,0.186
322,0.087,0.093,0.262
323,0.106,0.096,0.341
324,0.086,0.099,0.383
325,0.124,0.101,0.421
326,0.119,0.101,0.401
327,0.11,0.102,0.349
328,0.102,0.103,0.278
329,0.099,0.104,0.201
330,0.1,0.105,0.133
331,0.075,0.104,0.057
332,0.086,0.104,0.02
333,0.101,0.101,0.002
334,0.113,0.101,-0.007
335,0.116,0.1,-0.012
336,0.1,0.1,-0.025
337,0.123,0.103,-0.009
338,0.121,0.106,-0.008
339,0.117,0.111,-0.015
340,0.104,0.116,-0.026
341,0.133,0.121,-0.016
342,0.148,0.127,-0.01
343,0.131,0.134,-0.02
344,0.12,0.14,-0.024
345,0.11,0.147,-0.021
346,0.098,0.154,-0.016
347,0.124,0.16,0.02
348,0.151,0.167,0.072
349,0.168,0.172,0.137
350,0.178,0.177,0.213
351,0.165,0.18,0.283
352,0.195,0.182,0.375
353,0.21,0.183,0.448
354,0.23,0.183,0.491
355,0.254,0.183,0.501
356,0.228,0.18,0.45
357,0.23,0.178,0.39
358,0.189,0.176,0.291
359,0.175,0.172,0.205
360,0.146,0.165,0.12
361,0.124,0.159,0.055
362,0.116,0.154,0.021
363,0.11,0.148,-0.003
364,0.129,0.142,-0.004
365,0.139,0.138,-0.002
366,0.129,0.135,-0.011
367,0.125,0.132,-0.011
368,0.117,0.129,-0.017
369,0.114,0.126,-0.02
370,0.129,0.126,-0.017
371,0.122,0.128,-0.026
372,0.119,0.132,-0.031
373,0.131,0.136,-0.022
374,0.146,0.141,-0.008
375,0.132,0.146,-0.006
376,0.143,0.154,0.017
377,0.146,0.161,0.047
378,0.165,0.167,0.104
379,0.175,0.173,0.168
380,0.193,0.178,0.254
381,0.19,0.181,0.325
382,0.192,0.183,0.389
383,0.214,0.183,0.452
384,0.213,0.181,0.462
385,0.158,0.177,0.407
386,0.15,0.172,0.35
387,0.15,0.164,0.282
388,0.138,0.155,0.203
389,0.119,0.145,0.122
390,0.125,0.133,0.074
391,0.129,0.121,0.038
392,0.124,0.109,0.014
393,0.084,0.098,-0.022
394,0.082,0.088,-0.031
395,0.1,0.08,-0.022
396,0.088,0.076,-0.03
397,0.095,0.076,-0.027
398,0.082,0.083,-0.037
399,0.1,0.097,-0.026
400,0.099,0.12,-0.033
