lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.664,0.663,0.845
2,0.395,0.5,0.644
3,0.266,0.365,0.456
4,0.184,0.254,0.279
5,0.131,0.165,0.131
6,0.085,0.096,0.013
7,0.056,0.044,-0.068
8,0.039,0.006,-0.121
9,0.032,-0.019,-0.153
10,0.025,-0.034,-0.172
11,0.023,-0.04,-0.182
12,0.02,-0.038,-0.187
13,0.019,-0.031,-0.19
14,0.016,-0.02,-0.192
15,0.019,-0.005,-0.191
16,0.024,0.012,-0.188
17,0.016,0.03,-0.189
18,0.014,0.049,-0.187
19,0.014,0.067,-0.18
20,0.015,0.084,-0.168
21,0.016,0.1,-0.145
22,0.017,0.115,-0.105
23,0.029,0.127,-0.04
24,0.065,0.136,0.062
25,0.132,0.144,0.201
26,0.186,0.141,0.358
27,0.238,0.139,0.516
28,0.241,0.14,0.637
29,0.233,0.14,0.698
30,0.196,0.137,0.681
31,0.203,0.133,0.608
32,0.202,0.128,0.482
33,0.13,0.121,0.31
34,0.079,0.113,0.152
35,0.04,0.102,0.026
36,0.029,0.09,-0.059
37,0.022,0.077,-0.114
38,0.014,0.064,-0.15
39,0.013,0.051,-0.17
40,0.01,0.039,-0.183
41,0.013,0.028,-0.189
42,0.009,0.017,-0.194
43,0.012,0.008,-0.194
44,0.011,0.002,-0.195
45,0.01,-0.003,-0.195
46,0.004,-0.005,-0.197
47,0.002,-0.004,-0.195
48,-0.001,0.0,-0.191
49,-0.002,0.007,-0.182
50,0.004,0.016,-0.162
51,0.01,0.025,-0.129
52,0.021,0.034,-0.078
53,0.051,0.041,0.005
54,0.056,0.047,0.108
55,0.048,0.051,0.227
56,0.059,0.055,0.363
57,0.09,0.056,0.5
58,0.1,0.055,0.594
59,0.105,0.054,0.624
60,0.076,0.053,0.564
61,0.052,0.052,0.444
62,0.036,0.049,0.302
63,0.033,0.045,0.167
64,0.033,0.042,0.054
65,0.026,0.039,-0.035
66,0.019,0.035,-0.099
67,0.013,0.031,-0.14
68,0.006,0.027,-0.168
69,0.007,0.022,-0.182
70,0.007,0.017,-0.19
71,0.007,0.011,-0.194
72,0.008,0.006,-0.197
73,0.007,0.001,-0.199
74,0.002,-0.003,-0.201
75,-0.002,-0.007,-0.201
76,-0.003,-0.009,-0.2
77,-0.002,-0.011,-0.196
78,-0.006,-0.011,-0.19
79,-0.009,-0.012,-0.178
80,-0.01,-0.012,-0.156
81,-0.012,-0.011,-0.119
82,-0.014,-0.009,-0.064
83,-0.01,-0.009,0.018
84,0.001,-0.009,0.122
85,0.014,-0.009,0.238
86,0.008,-0.01,0.347
87,-0.026,-0.01,0.428
88,-0.046,-0.01,0.468
89,-0.03,-0.01,0.465
90,-0.009,-0.011,0.404
91,-0.01,-0.01,0.296
92,-0.01,-0.009,0.175
93,-0.004,-0.008,0.064
94,-0.006,-0.007,-0.027
95,-0.0,-0.006,-0.09
96,0.003,-0.005,-0.132
97,0.004,-0.004,-0.16
98,0.002,-0.003,-0.178
99,-0.003,-0.002,-0.19
100,-0.009,-0.002,-0.198
101,-0.01,-0.003,-0.203
102,-0.008,-0.005,-0.205
103,-0.007,-0.007,-0.206
104,-0.008,-0.009,-0.205
105,-0.01,-0.012,-0.205
106,-0.011,-0.014,-0.203
107,-0.013,-0.016,-0.199
108,-0.014,-0.019,-0.19
109,-0.015,-0.022,-0.174
110,-0.014,-0.025,-0.144
111,-0.012,-0.028,-0.103
112,-0.009,-0.032,-0.043
113,-0.036,-0.035,0.028
114,-0.052,-0.036,0.115
115,-0.059,-0.037,0.211
116,-0.055,-0.038,0.303
117,-0.041,-0.038,0.373
118,-0.043,-0.038,0.392
119,-0.049,-0.038,0.348
120,-0.048,-0.038,0.27
121,-0.057,-0.037,0.172
122,-0.042,-0.035,0.074
123,-0.02,-0.032,-0.009
124,-0.008,-0.029,-0.073
125,-0.015,-0.025,-0.123
126,-0.02,-0.021,-0.157
127,-0.021,-0.017,-0.18
128,-0.022,-0.014,-0.194
129,-0.018,-0.012,-0.202
130,-0.014,-0.011,-0.206
131,-0.009,-0.011,-0.208
132,-0.017,-0.013,-0.212
133,-0.018,-0.017,-0.213
134,-0.018,-0.022,-0.212
135,-0.02,-0.027,-0.212
136,-0.019,-0.034,-0.208
137,-0.022,-0.042,-0.202
138,-0.032,-0.052,-0.194
139,-0.042,-0.06,-0.176
140,-0.046,-0.069,-0.146
141,-0.053,-0.076,-0.104
142,-0.059,-0.083,-0.047
143,-0.076,-0.089,0.023
144,-0.1,-0.095,0.099
145,-0.13,-0.1,0.169
146,-0.147,-0.103,0.234
147,-0.146,-0.104,0.278
148,-0.155,-0.105,0.275
149,-0.139,-0.104,0.236
150,-0.137,-0.102,0.164
151,-0.115,-0.099,0.083
152,-0.092,-0.094,0.004
153,-0.078,-0.088,-0.063
154,-0.07,-0.081,-0.116
155,-0.057,-0.072,-0.152
156,-0.042,-0.064,-0.173
157,-0.037,-0.057,-0.19
158,-0.035,-0.05,-0.202
159,-0.035,-0.044,-0.209
160,-0.031,-0.04,-0.213
161,-0.028,-0.037,-0.214
162,-0.03,-0.037,-0.215
163,-0.033,-0.038,-0.216
164,-0.034,-0.04,-0.216
165,-0.037,-0.044,-0.215
166,-0.039,-0.05,-0.21
167,-0.04,-0.057,-0.203
168,-0.048,-0.066,-0.191
169,-0.056,-0.075,-0.171
170,-0.071,-0.084,-0.143
171,-0.084,-0.092,-0.102
172,-0.104,-0.1,-0.049
173,-0.124,-0.106,0.018
174,-0.132,-0.111,0.094
175,-0.137,-0.115,0.172
176,-0.148,-0.117,0.233
177,-0.166,-0.117,0.26
178,-0.159,-0.117,0.244
179,-0.139,-0.115,0.194
180,-0.127,-0.111,0.124
181,-0.102,-0.107,0.051
182,-0.088,-0.1,-0.021
183,-0.072,-0.093,-0.08
184,-0.063,-0.084,-0.125
185,-0.056,-0.076,-0.16
186,-0.054,-0.067,-0.184
187,-0.048,-0.058,-0.2
188,-0.043,-0.051,-0.208
189,-0.041,-0.044,-0.214
190,-0.038,-0.039,-0.217
191,-0.039,-0.036,-0.219
192,-0.04,-0.034,-0.219
193,-0.038,-0.035,-0.218
194,-0.031,-0.038,-0.215
195,-0.026,-0.042,-0.209
196,-0.03,-0.048,-0.204
197,-0.038,-0.054,-0.197
198,-0.049,-0.062,-0.185
199,-0.052,-0.069,-0.161
200,-0.059,-0.077,-0.129
201,-0.07,-0.084,-0.083
202,-0.089,-0.091,-0.024
203,-0.106,-0.096,0.049
204,-0.12,-0.099,0.126
205,-0.129,-0.102,0.201
206,-0.147,-0.103,0.254
207,-0.142,-0.104,0.272
208,-0.121,-0.103,0.249
209,-0.127,-0.102,0.187
210,-0.121,-0.099,0.112
211,-0.102,-0.096,0.038
212,-0.082,-0.091,-0.031
213,-0.071,-0.086,-0.088
214,-0.059,-0.079,-0.132
215,-0.047,-0.071,-0.163
216,-0.042,-0.062,-0.186
217,-0.037,-0.053,-0.198
218,-0.035,-0.045,-0.205
219,-0.036,-0.038,-0.21
220,-0.035,-0.032,-0.213
221,-0.03,-0.027,-0.211
222,-0.026,-0.024,-0.21
223,-0.021,-0.022,-0.207
224,-0.022,-0.021,-0.206
225,-0.024,-0.022,-0.202
226,-0.022,-0.024,-0.195
227,-0.022,-0.028,-0.184
228,-0.021,-0.032,-0.166
229,-0.02,-0.036,-0.138
230,-0.032,-0.041,-0.101
231,-0.04,-0.046,-0.047
232,-0.038,-0.049,0.028
233,-0.044,-0.052,0.116
234,-0.057,-0.055,0.207
235,-0.069,-0.057,0.288
236,-0.085,-0.058,0.335
237,-0.086,-0.058,0.337
238,-0.094,-0.058,0.289
239,-0.094,-0.057,0.217
240,-0.074,-0.055,0.134
241,-0.052,-0.052,0.049
242,-0.03,-0.049,-0.024
243,-0.022,-0.046,-0.084
244,-0.035,-0.043,-0.135
245,-0.032,-0.04,-0.166
246,-0.031,-0.038,-0.186
247,-0.026,-0.035,-0.197
248,-0.021,-0.033,-0.202
249,-0.019,-0.031,-0.205
250,-0.019,-0.028,-0.207
251,-0.017,-0.025,-0.206
252,-0.013,-0.022,-0.204
253,-0.009,-0.018,-0.201
254,-0.013,-0.015,-0.199
255,-0.016,-0.013,-0.195
256,-0.016,-0.01,-0.187
257,-0.011,-0.008,-0.172
258,-0.009,-0.006,-0.15
259,-0.012,-0.005,-0.117
260,-0.014,-0.004,-0.066
261,-0.015,-0.003,0.007
262,-0.032,-0.001,0.1
263,-0.036,0.0,0.209
264,-0.023,0.003,0.317
265,-0.008,0.005,0.407
266,0.023,0.008,0.458
267,0.03,0.011,0.438
268,0.039,0.014,0.37
269,0.047,0.015,0.271
270,0.04,0.015,0.162
271,0.035,0.014,0.062
272,0.036,0.013,-0.02
273,0.013,0.013,-0.088
274,0.006,0.011,-0.132
275,-0.001,0.008,-0.162
276,-0.001,0.004,-0.178
277,-0.001,0.002,-0.187
278,0.001,0.0,-0.191
279,-0.001,-0.001,-0.193
280,-0.001,-0.0,-0.193
281,-0.002,0.001,-0.193
282,-0.0,0.004,-0.192
283,-0.003,0.007,-0.191
284,-0.001,0.01,-0.186
285,0.006,0.014,-0.178
286,0.008,0.019,-0.167
287,0.007,0.023,-0.15
288,0.005,0.029,-0.121
289,0.006,0.036,-0.075
290,0.01,0.043,-0.005
291,0.02,0.049,0.093
292,0.049,0.055,0.217
293,0.097,0.06,0.351
294,0.113,0.064,0.466
295,0.09,0.066,0.534
296,0.082,0.068,0.545
297,0.107,0.068,0.494
298,0.132,0.067,0.4
299,0.109,0.066,0.271
300,0.07,0.064,0.143
301,0.049,0.059,0.037
302,0.037,0.052,-0.045
303,0.019,0.044,-0.105
304,0.012,0.035,-0.142
305,0.009,0.027,-0.163
306,0.005,0.019,-0.176
307,0.008,0.014,-0.181
308,0.007,0.009,-0.184
309,0.009,0.007,-0.184
310,0.007,0.006,-0.185
311,0.005,0.008,-0.186
312,0.008,0.01,-0.184
313,0.006,0.015,-0.182
314,0.005,0.021,-0.178
315,0.01,0.028,-0.169
316,0.017,0.037,-0.153
317,0.021,0.047,-0.127
318,0.028,0.057,-0.084
319,0.039,0.065,-0.019
320,0.048,0.072,0.074
321,0.068,0.079,0.197
322,0.085,0.086,0.334
323,0.119,0.091,0.473
324,0.145,0.093,0.581
325,0.188,0.094,0.637
326,0.191,0.093,0.606
327,0.15,0.092,0.498
328,0.104,0.09,0.357
329,0.079,0.086,0.219
330,0.06,0.082,0.096
331,0.047,0.074,-0.002
332,0.027,0.064,-0.074
333,0.012,0.052,-0.123
334,0.012,0.039,-0.149
335,0.012,0.027,-0.164
336,0.013,0.018,-0.171
337,0.011,0.011,-0.176
338,0.011,0.007,-0.178
339,0.016,0.005,-0.178
340,0.016,0.007,-0.177
341,0.017,0.011,-0.176
342,0.018,0.016,-0.174
343,0.015,0.024,-0.172
344,0.017,0.034,-0.166
345,0.017,0.044,-0.154
346,0.021,0.057,-0.132
347,0.027,0.07,-0.095
348,0.039,0.083,-0.038
349,0.055,0.095,0.046
350,0.08,0.106,0.162
351,0.093,0.113,0.296
352,0.134,0.117,0.448
353,0.167,0.12,0.577
354,0.208,0.123,0.648
355,0.25,0.123,0.657
356,0.243,0.122,0.586
357,0.193,0.119,0.455
358,0.14,0.116,0.302
359,0.094,0.111,0.158
360,0.046,0.101,0.037
361,0.034,0.087,-0.043
362,0.015,0.072,-0.101
363,0.018,0.058,-0.133
364,0.018,0.046,-0.15
365,0.02,0.035,-0.16
366,0.022,0.026,-0.165
367,0.021,0.02,-0.169
368,0.022,0.016,-0.17
369,0.018,0.014,-0.171
370,0.015,0.015,-0.173
371,0.017,0.018,-0.171
372,0.016,0.023,-0.169
373,0.017,0.031,-0.165
374,0.016,0.041,-0.157
375,0.02,0.053,-0.14
376,0.026,0.069,-0.111
377,0.037,0.086,-0.062
378,0.053,0.101,0.009
379,0.081,0.116,0.111
380,0.111,0.129,0.238
381,0.13,0.139,0.377
382,0.175,0.147,0.514
383,0.257,0.152,0.628
384,0.296,0.154,0.669
385,0.218,0.151,0.603
386,0.141,0.146,0.474
387,0.097,0.136,0.33
388,0.072,0.124,0.192
389,0.055,0.108,0.075
390,0.048,0.09,-0.013
391,0.031,0.071,-0.077
392,0.028,0.05,-0.115
393,0.025,0.03,-0.138
394,0.021,0.012,-0.152
395,0.02,-0.003,-0.159
396,0.022,-0.013,-0.163
397,0.017,-0.015,-0.166
398,0.012,-0.007,-0.169
399,0.012,0.013,-0.169
400,0.011,0.049,-0.168
