gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103160,npp,305,3600,-0.075360342860222,40.4409484863281,-105.573348999023,3670176,309,2921,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-04-19 09:53:36.356715,-68.91102371000098,61.73603536141701,51.27604374192565,2.894901533949536e-13,21.0,61.82,2.5331140255951103,61.57,0.2306,0.3619,0.5532,0.679,0.0731,-0.0512,0
103270,npp,640,315,0.052013553678989397,40.4345207214355,-105.569625854492,3670176,645,169,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-04-20 07:54:17.845681,91.10331484169474,64.85791593067052,53.30107976646226,1.389961208761951e-22,2.0,-64.97,2.898275349237888,-65.19,0.089,0.343,0.5803,0.7166,0.1454,0.0373,0
103278,npp,2732,3104,0.383333683013916,40.4394874572754,-105.568504333496,3670176,2731,2488,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-04-20 09:34:53.123629,-71.67359387430172,49.34821972277808,42.222477283544436,2.12499653145097e-17,18.0,49.43,1.7549928774784245,49.055,0.0886,0.2216,0.4748,1.1092,0.3379,0.4252,0
103396,npp,2042,2590,0.1713785491883755,40.4414215087891,-105.573844909668,3670176,2042,2093,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-04-21 09:16:08.113813,-74.88363882318224,30.06082843503329,26.339620093482743,2.2237617124331625e-21,15.0,30.12,1.184412938166907,29.53,0.1637,0.2523,0.3501,0.9742,0.1775,0.167,0
103515,npp,1340,2074,0.0684633105993271,40.4394416809082,-105.569938659668,3670176,1340,1639,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-04-22 08:57:19.546438,-66.24685644753369,2.422795139804828,2.145835296565604,7.84899629877683e-21,12.0,2.33,1.0,1.64,0.1763,0.2458,0.3167,1.0,0.0685,0.0685,0
103634,npp,610,1551,0.079662598669529,40.4367790222168,-105.56810760498,3670176,611,1164,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-04-23 08:38:29.205785,99.31695041741082,26.573500702624127,23.34257323431198,4.668824650818757e-20,9.0,-26.69,1.1367971201176101,-27.305,0.1444,0.2329,0.3139,1.0552,0.111,0.0841,0
103752,npp,2922,1019,0.0806662775576115,40.4377670288086,-105.569007873535,3670176,2922,749,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-04-24 08:19:33.529270,95.32369824455272,47.73748011792735,40.95740346755284,2.1192484788026755e-18,6.0,-47.87,1.646109783506203,-48.31,0.0969,0.2581,0.3668,0.9521,0.138,0.0768,0
104346,npp,1310,1195,0.049786917865276295,40.4405937194824,-105.57250213623,3670176,1309,884,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-04-29 08:25:48.220133,96.19837707558705,41.71786270661218,36.11567603171383,6.284701042134478e-07,7.0,-41.85,1.4867838833500562,-42.25,0.1189,0.2325,0.3604,1.0569,0.1229,0.0526,0
132123,npp,737,1007,0.19100971519947052,40.4388160705566,-105.572196960449,3670176,739,740,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-08-14 08:18:33.710185,95.68136398753352,48.13437882768292,41.26778167979844,9.83430061613495e-10,6.0,-48.25,1.7549928774784245,-48.31,0.0969,0.2581,0.3668,0.9521,0.2075,0.1819,0
132296,npp,3023,478,0.459077686071396,40.4358100891113,-105.569297790527,3670176,3028,285,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-08-15 07:59:34.492170,92.15894725910908,61.67658758839189,51.2289838807172,1.4553578904394875e-15,3.0,-61.78,2.5331140255951103,-61.82,0.1451,0.2478,0.3804,0.9917,0.3292,0.4553,0
132669,npp,628,2235,0.1525997258722782,40.4379081726074,-105.571929931641,3670176,628,1793,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-08-17 09:02:34.468446,-77.46084462596414,11.584701443441812,10.245602272846511,2.451224487578949e-22,13.0,11.63,1.015504800579495,11.655,0.1776,0.2399,0.3361,1.0243,0.1598,0.1563,0
132847,npp,2966,1713,0.1382691329345107,40.4338722229004,-105.567749023438,3670176,2966,1299,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-08-18 08:43:44.148428,100.09350136408612,18.241100536792583,16.095733301875384,9.226543621307573e-26,10.0,-18.31,1.0442604737599883,-18.31,0.1406,0.2377,0.3242,1.0339,0.1505,0.143,0
133027,npp,2218,1183,0.1904878243803978,40.4388961791992,-105.574096679688,3670176,2218,875,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-08-19 08:24:50.267302,96.37866855899414,42.16454289148977,36.47999984712511,3.3021980207916545e-27,7.0,-42.28,1.4867838833500562,-42.25,0.1189,0.2325,0.3604,1.0569,0.2175,0.2013,0
133209,npp,1442,653,0.35798241198062897,40.4377632141113,-105.568359375,3670176,1445,435,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-08-20 08:05:54.605336,93.63063332470227,57.769491850574155,48.523419033259515,2.9513570170638545e-27,4.0,-57.88,2.2013981571160284,-57.88,0.1279,0.2704,0.407,0.9091,0.2856,0.3254,0
133392,npp,636,127,0.240244626998901,40.4349250793457,-105.571228027344,3670176,634,59,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-08-21 07:46:53.603348,90.25785874047696,68.13134043342117,55.282326687024,1.120006742760819e-25,1.0,-68.23,3.3166247903554,-68.255,0.1975,0.2748,0.504,0.8943,0.2353,0.2149,0
133404,npp,2767,2920,0.18486250936985021,40.4382858276367,-105.57576751709,3670176,2766,2356,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-08-21 09:27:34.220759,-72.50764183612928,43.37023829627086,37.46370621713573,1.466101370245164e-28,17.0,43.47,1.4867838833500562,43.51,0.1616,0.2488,0.3811,0.988,0.2028,0.1826,0
134124,npp,2927,827,0.1815223656594753,40.4369163513184,-105.573219299316,3670176,2925,617,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-08-25 08:12:11.145386,94.20192243455375,53.323955382712796,45.26404293159133,2.7479539001288788e-14,5.0,-53.45,1.9513309067639726,-53.42,0.1334,0.2898,0.4127,0.8479,0.1903,0.1539,0
134138,npp,1798,3588,0.5041735768318181,40.4385681152344,-105.57421875,3670176,1799,2911,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-08-25 09:52:30.410758,-68.76320357520318,61.47417505303041,51.100763489237416,9.35796078298222e-22,21.0,61.57,2.5331140255951103,61.57,0.2306,0.3619,0.5532,0.679,0.3019,0.3423,0
134308,npp,2131,303,0.259950295090675,40.4356689453125,-105.567481994629,3670176,2134,161,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-08-26 07:53:13.709036,91.53563988547947,65.08668694138883,53.445567057147784,9.307283622532404e-08,2.0,-65.19,2.898275349237888,-65.19,0.089,0.343,0.5803,0.7166,0.2171,0.1863,0
134322,npp,1139,3092,0.1701275743544102,40.4358062744141,-105.569862365723,3670176,1141,2480,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-08-26 09:33:48.988338,-71.84200562976135,48.961473802964534,41.92129319736156,7.428618546434584e-16,18.0,49.07,1.7549928774784245,49.055,0.0886,0.2216,0.4748,1.1092,0.2164,0.1887,0
134505,npp,466,2578,0.1063114292919636,40.4402656555176,-105.574516296387,3670176,467,2084,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-08-27 09:15:04.011537,-75.8777632582271,29.47636758019563,25.8394244004429,3.977419367001656e-09,15.0,29.55,1.184412938166907,29.53,0.1637,0.2523,0.3501,0.9742,0.1225,0.1036,0
137322,npp,2723,301,0.64080947637558,40.4369087219238,-105.574272155762,3670176,2726,160,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-09-11 07:53:07.797309,91.49420261748602,65.12714011835178,53.471075578625374,1.9499959950365367e-05,2.0,-65.23,2.898275349237888,-65.19,0.089,0.343,0.5803,0.7166,0.3485,0.4592,0
137715,npp,354,2060,0.11907908087596297,40.4368858337402,-105.569664001465,3670176,354,1626,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-09-13 08:56:09.545197,-83.02202493966163,1.5105741566278208,1.3379385102229202,2.7933535770825233e-11,12.0,1.53,1.0,1.64,0.1763,0.2458,0.3167,1.0,0.1191,0.1191,0
137903,npp,2695,1536,0.197049655020237,40.4365539550781,-105.571472167969,3670176,2695,1152,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-09-14 08:37:17.458888,98.42145858792688,27.327987487622284,23.992760252177277,2.8093665886273568e-18,9.0,-27.43,1.184412938166907,-27.305,0.1444,0.2329,0.3139,1.0552,0.2155,0.2079,0
138092,npp,1935,1004,0.023039042949677,40.4347648620605,-105.570266723633,3670176,1933,738,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-09-15 08:18:21.813032,94.83664782479563,48.22697708230006,41.34217239819478,1.225702657215804e-24,6.0,-48.34,1.7549928774784245,-48.31,0.0969,0.2581,0.3668,0.9521,0.1118,0.0219,0
138105,npp,739,3749,0.0859733410179615,40.4352531433105,-105.572845458984,3670176,742,3026,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-09-15 09:58:35.742186,-67.70742966239547,64.61346688780766,53.155342214600765,6.682549460919522e-19,22.0,64.71,2.898275349237888,64.69,0.1382,0.2809,0.5293,0.8749,0.1785,0.0752,0
138282,npp,1129,475,0.414724379777908,40.4396057128906,-105.573471069336,3670176,1129,283,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-09-16 07:59:24.384635,92.4088405831367,61.73050600472487,51.26675080463801,2.422347277032983e-29,3.0,-61.84,2.5331140255951103,-61.82,0.1451,0.2478,0.3804,0.9917,0.3117,0.4113,0
138296,npp,103,3258,0.421915352344513,40.4357528686523,-105.570205688477,3670176,103,2601,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-09-16 09:39:54.327219,-70.89459520071877,53.68576789728838,45.54023207751333,1.513615331092792e-25,19.0,53.78,1.9513309067639726,53.78,0.162,0.3115,0.4428,0.7891,0.3024,0.3329,0
138688,npp,1800,2232,0.2247275561094284,40.4355659484863,-105.572929382324,3670176,1800,1790,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-09-18 09:02:22.592831,-76.06554253246935,11.425789178908582,10.105589205735782,5.689609189006487e-30,13.0,11.46,1.015504800579495,11.655,0.1776,0.2399,0.3361,1.0243,0.2308,0.2302,0
138881,npp,1078,1710,0.1739314384758472,40.4354095458984,-105.567741394043,3670176,1078,1297,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-09-19 08:43:32.281679,99.7357520608181,18.406051620148226,16.240248923051414,1.0922046464045863e-29,10.0,-18.48,1.0442604737599883,-18.31,0.1406,0.2377,0.3242,1.0339,0.1847,0.1798,0
139080,npp,327,1180,0.1012123208492994,40.4368057250977,-105.5732421875,3670176,327,872,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-09-20 08:24:38.414106,96.48045463260488,42.27158809872137,36.56733736852956,1.89868147398664e-27,7.0,-42.39,1.4867838833500562,-42.25,0.1189,0.2325,0.3604,1.0569,0.1574,0.107,0
139094,npp,2151,3908,0.501072347164154,40.4412002563477,-105.575019836426,3670176,2152,3121,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-09-20 10:04:45.226683,-66.64748775554946,67.39432329268509,54.860224251206425,3.864367045879625e-30,23.0,67.48,3.3166247903554,67.48,0.2124,0.3745,0.6945,0.6562,0.2839,0.3288,0
139283,npp,1525,3421,0.079460509121418,40.4408760070801,-105.574462890625,3670176,1527,2769,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-09-21 09:46:05.590256,-69.86145697712017,57.78448651258814,48.539242137271856,2.7148356589273432e-28,20.0,57.88,2.2013981571160284,57.91,0.1822,0.3405,0.4632,0.7217,0.1272,0.0573,0
139462,npp,1810,124,0.36517576873302504,40.4348526000977,-105.569107055664,3670176,1813,57,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-09-22 07:46:41.778230,90.51737278000722,68.17466184375196,55.306018068353325,1.1823459147488771e-17,1.0,-68.28,3.3166247903554,-68.255,0.1975,0.2748,0.504,0.8943,0.273,0.3266,0
139475,npp,869,2917,-0.016937181353569003,40.4388427734375,-105.574104309082,3670176,870,2353,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-09-22 09:27:22.396193,-73.08996288703891,43.259591423489475,37.373393658777815,1.7943628015672204e-24,17.0,43.36,1.4867838833500562,43.51,0.1616,0.2488,0.3811,0.988,0.0671,-0.0167,0
139672,npp,184,2403,0.0952084008604288,40.4354133605957,-105.567085266113,3670176,184,1944,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-09-23 09:08:35.646259,-75.45032023554221,20.81126150512789,18.342232445045745,5.718393425235708e-19,14.0,20.87,1.0837787002826917,21.08,0.1155,0.2254,0.3287,1.0903,0.1256,0.1038,0
140059,npp,1785,1357,0.25459069013595603,40.4346084594727,-105.574668884277,3670176,1785,1024,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-09-25 08:30:53.257241,97.40108717101666,35.38894664868999,30.858838144376655,4.625154377682444e-05,8.0,-35.51,1.2937979144666532,-35.25,0.1709,0.2459,0.3468,0.9993,0.2525,0.2544,0
143151,npp,2340,1354,0.375382453203201,40.437328338623,-105.571189880371,3670176,2341,1022,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-10-11 08:30:44.124759,97.98240723967247,35.526467859577345,30.97316294143031,7.577719210271054e-07,8.0,-35.64,1.2937979144666532,-35.25,0.1709,0.2459,0.3468,0.9993,0.3458,0.3751,0
143943,npp,1520,2054,0.26581518352031697,40.4377365112305,-105.57112121582,3670176,1520,1620,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-10-15 08:55:54.703081,-43.457912657275834,1.506272518481404,1.3340079482886835,5.816204764852226e-29,12.0,1.19,1.0,1.64,0.1763,0.2458,0.3167,1.0,0.2658,0.2658,0
144136,npp,800,1531,0.288415819406509,40.4369659423828,-105.573944091797,3670176,799,1148,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-10-16 08:37:04.418597,97.43980282507879,27.576558525622097,24.204390267702905,5.295448576262695e-31,9.0,-27.66,1.184412938166907,-27.305,0.1444,0.2329,0.3139,1.0552,0.2926,0.3043,0
144331,npp,51,1001,0.49184376001358,40.4351348876953,-105.572631835938,3670176,52,737,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-10-17 08:18:12.356397,95.72294785082127,48.31131086784717,41.40355324922989,2.4748544558127263e-31,6.0,-48.43,1.7549928774784245,-48.31,0.0969,0.2581,0.3668,0.9521,0.3789,0.4683,0
144345,npp,1928,3743,0.235253266990185,40.4374694824219,-105.572479248047,3670176,1928,3022,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-10-17 09:58:24.507946,-67.63418895615607,64.51950472234553,53.08870720642812,5.6512503694924545e-30,22.0,64.59,2.8345692104261015,64.69,0.1382,0.2809,0.5293,0.8749,0.2297,0.2058,0
144529,npp,2328,474,0.322508424520493,40.4372901916504,-105.567428588867,3670176,2328,281,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-10-18 07:59:14.951851,92.26827965699798,61.774319224214416,51.289072106600784,8.086039555344437e-30,3.0,-61.87,2.5331140255951103,-61.82,0.1451,0.2478,0.3804,0.9917,0.2752,0.3198,0
144543,npp,1303,3253,0.235024750232697,40.4364929199219,-105.57347869873,3670176,1303,2595,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-10-18 09:39:44.895528,-70.69237859532039,53.55382725990467,45.4356497727773,5.355342702145816e-31,19.0,53.65,1.9513309067639726,53.78,0.162,0.3115,0.4428,0.7891,0.2066,0.1855,0
144746,npp,632,2743,0.25532278418541,40.4369125366211,-105.572959899902,3670176,632,2201,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-10-19 09:21:01.724694,-73.66963228560807,36.68146939666468,31.94270282702029,5.7618688090537986e-30,16.0,36.78,1.357151599901897,37.02,0.1675,0.2538,0.3166,0.9683,0.2469,0.2472,0
144942,npp,3020,2229,0.21176113933324808,40.4405822753906,-105.573135375977,3670176,3020,1787,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-10-20 09:02:15.003089,-76.3146040250396,11.264163220800398,9.962084455999882,7.094509741860612e-27,13.0,11.29,1.015504800579495,11.655,0.1776,0.2399,0.3361,1.0243,0.218,0.2169,0
145140,npp,2309,1708,0.27865873277187303,40.4368553161621,-105.570991516113,3670176,2309,1295,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-10-21 08:43:26.505950,99.61927443759888,18.527373201435676,16.344774517132766,6.2276619394846945e-22,10.0,-18.59,1.0442604737599883,-18.31,0.1406,0.2377,0.3242,1.0339,0.285,0.2881,0
145338,npp,1568,1179,0.1937316730618477,40.4376220703125,-105.572593688965,3670176,1571,872,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-10-22 08:24:32.671790,95.71920099966279,42.330582519950234,36.611275939748104,1.4852912066705134e-15,7.0,-42.43,1.4867838833500562,-42.25,0.1189,0.2325,0.3604,1.0569,0.2197,0.2048,0
145351,npp,322,3905,0.295815289020538,40.4354019165039,-105.572334289551,3670176,325,3119,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-10-22 10:04:41.265565,-66.79924181911431,67.36410945543805,54.83412369523081,1.1006619119912957e-22,23.0,67.44,3.3166247903554,67.48,0.2124,0.3745,0.6945,0.6562,0.222,0.1941,0
145543,npp,2777,3419,0.403866291046143,40.4400253295898,-105.569320678711,3670176,2777,2766,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-10-23 09:46:01.660920,-69.6298194280671,57.74858941327406,48.50700232437567,9.16552996086715e-17,20.0,57.84,2.2013981571160284,57.91,0.1822,0.3405,0.4632,0.7217,0.2745,0.2915,0
148656,npp,1503,653,0.287928029894829,40.4402694702148,-105.568717956543,3670176,1508,436,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-11-08 08:05:44.293789,93.20515442516964,57.78118317892137,48.522467505908615,0.0004073716274273693,4.0,-57.88,2.2013981571160284,-57.88,0.1279,0.2704,0.407,0.9091,0.2537,0.2617,0
148862,npp,2834,2919,0.254518553614616,40.4361724853516,-105.568572998047,3670176,2835,2354,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-11-09 09:27:27.525319,-73.2090322674153,43.34670663316017,37.438567574848896,0.0004653758150643376,17.0,43.44,1.4867838833500562,43.51,0.1616,0.2488,0.3811,0.988,0.2496,0.2515,0
149070,npp,2157,2405,0.1849097795784473,40.4342231750488,-105.5673828125,3670176,2156,1945,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-11-10 09:08:40.817298,-74.37648362921426,20.934266442285782,18.44702048791961,6.0146472132496405e-09,14.0,20.98,1.0837787002826917,21.08,0.1155,0.2254,0.3287,1.0903,0.2084,0.2016,0
149262,npp,1452,1885,0.2037283927202225,40.4347076416016,-105.572715759277,3670176,1452,1459,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-11-11 08:49:52.328968,98.5176397814463,8.601754262348331,7.611477895682382,8.241376441310502e-17,11.0,-8.64,1.0,-8.53,0.1445,0.2144,0.3104,1.1464,0.2351,0.2336,0
149456,npp,718,1361,0.2165744081139565,40.4363174438477,-105.572731018066,3670176,717,1026,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-11-12 08:31:00.281504,96.97267053072932,35.21895556779017,30.711812687782857,6.135848179405029e-24,8.0,-35.34,1.2937979144666532,-35.25,0.1709,0.2459,0.3468,0.9993,0.2231,0.2164,0
149640,npp,3027,829,0.23823024332523302,40.4398345947266,-105.567764282227,3670176,3029,619,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-11-13 08:12:06.454186,94.68935291060954,53.277591240592606,45.22123971854831,4.709212047167757e-30,5.0,-53.4,1.9513309067639726,-53.42,0.1334,0.2898,0.4127,0.8479,0.2193,0.202,0
149654,npp,1882,3585,0.23092664033174498,40.4357795715332,-105.574256896973,3670176,1881,2909,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-11-13 09:52:23.944902,-68.4444602546771,61.42716277474059,51.059585193748696,6.938865872303186e-25,21.0,61.51,2.5331140255951103,61.57,0.2306,0.3619,0.5532,0.679,0.194,0.1568,0
149826,npp,2219,304,0.1430355664342642,40.4362182617188,-105.572105407715,3670176,2218,162,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-11-14 07:53:07.289154,91.40326677346872,65.08213874572009,53.43208705700629,2.9301295652996888e-33,2.0,-65.17,2.898275349237888,-65.19,0.089,0.343,0.5803,0.7166,0.1768,0.1025,0
149840,npp,1243,3089,0.447678685188293,40.4359664916992,-105.573402404785,3670176,1242,2478,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-11-14 09:33:42.572469,-71.61127294285042,48.892529395738606,41.8603644739186,4.176923206649147e-30,18.0,48.98,1.7549928774784245,49.055,0.0886,0.2216,0.4748,1.1092,0.3746,0.4965,0
150209,npp,2934,2061,0.1500769760459661,40.4372825622559,-105.56859588623,3670176,2934,1627,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-11-16 08:56:10.945811,-65.46682864074901,1.634885748280248,1.4478622899696203,3.288927017673138e-31,12.0,1.59,1.0,1.64,0.1763,0.2458,0.3167,1.0,0.1501,0.1501,0
150398,npp,2209,1538,0.0946590695530176,40.4404067993164,-105.57300567627,3670176,2210,1154,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-11-17 08:37:20.683111,98.93590019787588,27.24751453156967,23.92034671082715,5.470812842683028e-29,9.0,-27.33,1.1367971201176101,-27.305,0.1444,0.2329,0.3139,1.0552,0.1241,0.0999,0
150583,npp,1455,1007,0.024314768612385004,40.4374389648438,-105.570602416992,3670176,1453,740,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-11-18 08:18:25.080790,95.22410144339838,48.145291693341306,41.272307618137454,8.253399645104926e-25,6.0,-48.25,1.7549928774784245,-48.31,0.0969,0.2581,0.3668,0.9521,0.1125,0.0231,0
150598,npp,259,3748,0.280911013484001,40.431957244873,-105.572555541992,3670176,261,3025,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-11-18 09:58:39.013813,-67.90472645762917,64.61913525783748,53.14988468847155,1.009034983087214e-28,22.0,64.69,2.898275349237888,64.69,0.1382,0.2809,0.5293,0.8749,0.2458,0.2458,0
150777,npp,2700,3257,0.40925145149231,40.4388656616211,-105.575439453125,3670176,2699,2600,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-11-19 09:39:57.644542,-70.52968851123906,53.6689465136068,45.52051638396914,4.693836924153584e-25,19.0,53.76,1.9513309067639726,53.78,0.162,0.3115,0.4428,0.7891,0.2959,0.3229,0
150961,npp,2041,2748,0.311541110277176,40.4346046447754,-105.571807861328,3670176,2041,2206,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-11-20 09:21:14.496148,-73.7338415707424,36.885857119297235,32.11269375926324,8.005877493687402e-20,16.0,36.98,1.357151599901897,37.02,0.1675,0.2538,0.3166,0.9683,0.2883,0.3017,0
151144,npp,1352,2234,0.275020942091942,40.4396362304688,-105.571449279785,3670176,1352,1792,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-11-21 09:02:27.788373,-75.37340017432426,11.534594757622331,10.200330289308566,2.325646541577824e-13,13.0,11.57,1.015504800579495,11.655,0.1776,0.2399,0.3361,1.0243,0.2803,0.2817,0
151465,npp,1706,3905,0.0761496722698212,40.4360580444336,-105.575172424316,3670176,1705,3120,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-11-23 10:04:51.422663,-66.48232312573465,67.41117184344537,54.86086229983047,5.7315784883808463e-08,23.0,67.44,3.3166247903554,67.48,0.2124,0.3745,0.6945,0.6562,0.1558,0.05,0
154322,npp,522,1181,0.345748826861382,40.4370613098145,-105.569885253906,3670176,522,873,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-12-09 08:24:43.897707,96.02688105972872,42.22144485100327,36.52375626320981,2.5615744689854067e-12,7.0,-42.35,1.4867838833500562,-42.25,0.1189,0.2325,0.3604,1.0569,0.3219,0.3654,0
154533,npp,1724,3420,0.1385399531573057,40.4342842102051,-105.568977355957,3670176,1722,2768,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-12-10 09:46:11.060023,-69.73581323330475,57.81411553366815,48.55709911413147,9.96794094309341e-12,20.0,57.86,2.2013981571160284,57.91,0.1822,0.3405,0.4632,0.7217,0.154,0.1,0
154721,npp,1996,123,0.27634109556675,40.4392013549805,-105.570327758789,3670176,1994,58,196611,3866787,513,usa_rmnp_81_5,40.4375,-105.57083333,81,5,usa_rmnp,2012-12-11 07:46:47.232785,90.35805738555715,68.15601448075641,55.29233783855047,3.8875238004562825e-26,1.0,-68.29,3.3166247903554,-68.255,0.1975,0.2748,0.504,0.8943,0.2462,0.2471,0
