gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1643,1370,0.344270572066307,40.356502532959,-105.640411376953,3670144,1643,1032,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-04-02 08:32:21.006505,97.52998472717096,34.845740794478274,30.39988244457835,0.009859735732040843,8.0,-34.96,1.2937979144666532,-35.51,0.2214,0.3684,1.4564,0.94,0.3276,0.3236,0.029980226015503764,0
101295,npp,80,310,2.0318036079406703,40.3517951965332,-105.645065307617,3670144,85,167,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-04-04 07:54:26.075265,91.32008317844114,64.97001712259684,53.36691725250292,0.050576284320525716,2.0,-65.06,2.898275349237888,-65.315,0.2859,0.619,1.3771,0.5594,0.8337,1.1366,-0.3695455575234343,0
101303,npp,2158,3100,1.20896327495575,40.3522720336914,-105.638916015625,3670144,2156,2485,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-04-04 09:35:01.352922,-71.5359599299572,49.25097051782718,42.143511874845416,0.019453837592012448,18.0,49.31,1.7549928774784245,48.89,0.2172,0.3982,0.8539,0.8696,0.8082,1.0513,0.4719709437114423,0
101429,npp,1485,2586,1.80448710918427,40.3580703735352,-105.644340515137,3670144,1485,2090,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-04-05 09:16:16.342469,-74.36835222996724,29.879237910267463,26.182565537996222,0.04918281120996214,15.0,29.93,1.184412938166907,29.36,0.2272,0.3363,1.1974,1.0295,1.5858,1.8577,0.3930516256563892,0
101552,npp,785,2070,2.47406697273254,40.3550453186035,-105.643600463867,3670144,785,1636,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-04-06 08:57:29.555562,-82.40382794716169,2.103620001311805,1.8630588283534677,0.10088652117085217,12.0,2.1,1.0,1.36,0.2005,0.3462,1.1679,1.0,2.4741,2.4741,-0.5302683065465148,0
101674,npp,56,1546,2.44918441772461,40.3556365966797,-105.64274597168,3670144,56,1160,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-04-07 08:38:37.432475,98.40151150370646,26.833147447427194,23.564981262852342,0.10550685276518568,9.0,-26.93,1.1367971201176101,-27.545,0.2004,0.3973,1.2427,0.8715,2.1512,2.1345,-1.0074603024509354,0
101796,npp,2355,1015,1.69394648075104,40.3520965576172,-105.643501281738,3670144,2356,746,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-04-08 08:19:43.531698,95.70829664214737,47.89098316184659,41.07541123144617,0.06455748397865968,6.0,-48.0,1.646109783506203,-48.43,0.2177,0.4247,1.5792,0.8153,1.1173,1.3811,-0.5414012079404149,0
101805,npp,1172,3759,1.53811693191528,40.3526611328125,-105.643981933594,3670144,1174,3032,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-04-08 09:59:55.679885,-67.67196079788204,64.83105547818002,53.288651876250974,0.05350274718311841,22.0,64.89,2.898275349237888,64.63,0.2547,0.5689,1.4043,0.6086,0.6806,0.9361,-0.6571946848064464,0
101917,npp,1567,486,1.2096129655838,40.3528251647949,-105.639129638672,3670144,1572,291,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-04-09 08:00:44.291887,92.27765121130217,61.527318407677235,51.12786964033352,0.03548077158029442,3.0,-61.61,2.5331140255951103,-61.91,0.24,0.5034,1.7763,0.6878,0.625,0.832,-0.22460602021482556,0
102055,npp,2931,2759,0.832406938076019,40.3514595031738,-105.638381958008,3670144,2932,2216,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-04-10 09:22:30.998912,-73.8301455809044,37.341958667459245,32.49688108937873,0.024901722069947337,16.0,37.42,1.357151599901897,36.86,0.2381,0.3851,0.9425,0.8992,0.6759,0.7485,0.006934687834248887,0
102429,npp,2592,3920,0.753404498100281,40.3537673950195,-105.644714355469,3670144,2597,3127,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-04-13 10:06:04.959644,-66.16039554516001,67.61194691243041,54.98653792770096,0.004985722892458542,23.0,67.68,3.3166247903554,67.44,0.3372,0.6454,1.5532,0.5364,0.3788,0.4042,0.2557267681996995,0
102911,npp,2976,1894,0.2196518555283546,40.3522148132324,-105.642890930176,3670176,2976,1467,196611,3866787,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-04-17 08:51:06.683136,95.21178111567318,8.12880247625682,7.194583376825641,3.204112130298146e-13,11.0,-8.12,1.0,-8.82,0.2272,0.347,1.8082,0.9977,0.2189,0.2192,0.2192,0
103160,npp,320,3596,0.13196491729468107,40.3523406982422,-105.646667480469,3670176,324,2918,196611,3866787,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-04-19 09:53:36.356715,-68.40610490155521,61.67752636623122,51.23679288074307,2.6391750768833403e-13,21.0,61.74,2.5331140255951103,61.49,0.2711,0.4782,0.9626,0.7241,0.2096,0.0956,0.0956,0
103278,npp,2747,3100,0.1403980627655983,40.3532638549805,-105.644271850586,3670176,2746,2485,196611,3866787,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-04-20 09:34:54.902910,-71.4076505870771,49.23620462389009,42.135091298911284,1.9197479718107313e-17,18.0,49.31,1.7549928774784245,48.89,0.2172,0.3982,0.8539,0.8696,0.1994,0.1221,0.1221,0
103396,npp,2057,2586,0.12620363500900567,40.352970123291,-105.645927429199,3670176,2057,2090,196611,3866787,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-04-21 09:16:09.893094,-74.32175359227156,29.876354373194857,26.181742294148947,2.006974784048165e-21,15.0,29.93,1.184412938166907,29.36,0.2272,0.3363,1.1974,1.0295,0.1688,0.1299,0.1299,0
103515,npp,1354,2069,0.1022470891475677,40.3562049865723,-105.643913269043,3670176,1354,1635,196611,3866787,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-04-22 08:57:21.325719,-71.06940996928613,2.09503583647771,1.8555689950361944,7.148334185700525e-21,12.0,2.04,1.0,1.36,0.2005,0.3462,1.1679,1.0,0.1022,0.1022,0.1022,0
103634,npp,623,1545,0.0446237847208977,40.3558387756348,-105.641799926758,3670176,623,1159,196611,3866787,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-04-23 08:38:29.205785,97.73379601774273,26.892750646232937,23.617917099218566,4.310941282214864e-20,9.0,-26.98,1.1367971201176101,-27.545,0.2004,0.3973,1.2427,0.8715,0.036,0.0389,0.0389,0
103752,npp,2936,1014,0.031696148216724396,40.3509140014648,-105.640327453613,3670176,2936,745,196611,3866787,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-04-24 08:19:35.308507,95.51807280037228,47.921446057521685,41.10228515690245,1.9771861348404133e-18,6.0,-48.03,1.646109783506203,-48.43,0.2177,0.4247,1.5792,0.8153,0.1075,0.0258,0.0258,0
104346,npp,1324,1190,0.14089029841125011,40.3537063598633,-105.641578674316,3670176,1323,880,196611,3866787,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-04-29 08:25:49.999413,95.83463892916608,41.934682377654084,36.29296937581862,6.39222668087798e-07,7.0,-42.03,1.4867838833500562,-42.46,0.2419,0.4792,1.6026,0.7226,0.1187,0.1018,0.1018,0
104464,npp,543,658,0.353676453232765,40.3557891845703,-105.642189025879,3670144,548,441,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-04-30 08:06:52.545090,93.15585440651083,57.66519043459724,48.45030439151485,0.0008190590901322554,4.0,-57.76,2.2013981571160284,-58.03,0.2278,0.4498,1.5806,0.7698,0.3026,0.2723,0.2723,0
130489,npp,23,122,1.59265184402466,40.3535308837891,-105.64217376709,3670144,24,56,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-08-05 07:46:57.837358,90.32438287740652,68.2410169342104,55.340246135448744,0.05911066224547031,1.0,-68.31,3.3166247903554,-68.34,0.38,0.6681,1.9369,0.5183,0.625,0.8254,-0.9348966002615567,0
131048,npp,30,1356,0.766056180000305,40.3548355102539,-105.643356323242,3670144,29,1023,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-08-08 08:31:11.032938,97.12660678817826,35.461581428253545,30.918874251405963,0.02338235558772806,8.0,-35.55,1.2937979144666532,-35.51,0.2214,0.3684,1.4564,0.94,0.6536,0.7201,0.023780935323328478,0
131224,npp,2336,822,0.629010379314423,40.3530082702637,-105.641723632812,3670144,2340,612,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-08-09 08:12:15.372697,94.03679414806577,53.493168001918654,45.38820704337133,0.012453836386775056,5.0,-53.58,1.9513309067639726,-53.58,0.2595,0.5125,1.0321,0.6756,0.406,0.425,0.05412873889289349,0
131766,npp,2235,2056,0.241038426756859,40.3556518554688,-105.645698547363,3670144,2235,1622,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-08-12 08:56:19.691736,-56.67706893501811,1.4350449313242386,1.2709826433660747,0.0013360016347833364,12.0,1.3,1.0,1.36,0.2005,0.3462,1.1679,1.0,0.241,0.241,0.20121429897220944,0
132296,npp,3036,472,0.426048815250397,40.3550491333008,-105.643218994141,3670176,3035,280,196611,3866787,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-08-15 07:59:36.271443,92.31932257789184,61.81625593291395,51.32241104170155,1.3149684536737166e-15,3.0,-61.91,2.5331140255951103,-61.91,0.24,0.5034,1.7763,0.6878,0.3157,0.293,0.293,0
132669,npp,642,2231,0.1662963256239891,40.3537750244141,-105.638748168945,3670176,642,1789,196611,3866787,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-08-17 09:02:36.247720,-78.65435550428549,11.372680793213418,10.058613955511799,2.2368696423624756e-22,13.0,11.4,1.015504800579495,11.4,0.2208,0.4395,1.4111,0.7878,0.0772,0.131,0.131,0
132847,npp,2979,1708,0.21459098160266882,40.3559150695801,-105.639717102051,3670176,2979,1295,196611,3866787,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-08-18 08:43:45.927708,99.36353782138318,18.545472080103412,16.362142720702245,8.559862159458757e-26,10.0,-18.59,1.0442604737599883,-18.59,0.2252,0.4278,1.4525,0.8094,0.1421,0.1737,0.1737,0
133027,npp,2232,1178,0.25150088965892803,40.3521728515625,-105.643585205078,3670176,2232,870,196611,3866787,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-08-19 08:24:52.046583,96.61285893829496,42.360992726856686,36.64020706360281,3.107323000151446e-27,7.0,-42.46,1.4867838833500562,-42.46,0.2419,0.4792,1.6026,0.7226,0.1931,0.1817,0.1817,0
133209,npp,1455,647,0.365675181150436,40.3518981933594,-105.639808654785,3670176,1452,429,196611,3866787,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-08-20 08:05:54.605336,93.04588171167507,57.9419194164218,48.646251856990034,2.8487279739373645e-27,4.0,-58.03,2.2013981571160284,-58.03,0.2278,0.4498,1.5806,0.7698,0.308,0.2815,0.2815,0
133392,npp,649,121,0.6076474189758301,40.3531913757324,-105.643928527832,3670176,649,56,196611,3866787,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-08-21 07:46:55.382629,90.38773806028924,68.24559961743776,55.34819153121781,1.114454972485079e-25,1.0,-68.33,3.3166247903554,-68.34,0.38,0.6681,1.9369,0.5183,0.328,0.3149,0.3149,0
133404,npp,2781,2917,0.2022184133529663,40.355842590332,-105.637298583984,3670176,2780,2353,196611,3866787,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-08-21 09:27:36.000039,-72.81361754418869,43.28892826171021,37.397623301793736,1.4138206020345912e-28,17.0,43.36,1.4867838833500562,43.33,0.2105,0.3883,1.528,0.8916,0.2211,0.1803,0.1803,0
134124,npp,2940,822,0.248871549963951,40.3561172485352,-105.642013549805,3670176,2939,611,196611,3866787,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-08-25 08:12:12.924623,93.99122051234342,53.496187632387084,45.39330784997044,2.9429744277806584e-14,5.0,-53.58,1.9513309067639726,-53.58,0.2595,0.5125,1.0321,0.6756,0.2112,0.1682,0.1682,0
134138,npp,1813,3585,0.461700201034546,40.3530769348145,-105.642692565918,3670176,1814,2909,196611,3866787,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-08-25 09:52:32.190033,-68.93314433767291,61.436945790104964,51.07550121949945,9.717909684582313e-22,21.0,61.51,2.5331140255951103,61.49,0.2711,0.4782,0.9626,0.7241,0.3397,0.3343,0.3343,0
134308,npp,2143,296,0.384063094854355,40.3557014465332,-105.643432617188,3670176,2149,157,196611,3866787,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-08-26 07:53:13.709036,91.09712605483385,65.23687719948673,53.539491348821485,1.0185652405628452e-07,2.0,-65.32,2.898275349237888,-65.315,0.2859,0.619,1.3771,0.5594,0.2652,0.2148,0.2148,0
134322,npp,1153,3088,0.285438433289528,40.3559150695801,-105.643241882324,3670176,1155,2477,196611,3866787,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-08-26 09:33:50.767575,-72.10959030714638,48.85689147909671,41.839390056091176,7.932189525976752e-16,18.0,48.95,1.7549928774784245,48.89,0.2172,0.3982,0.8539,0.8696,0.282,0.2482,0.2482,0
134505,npp,480,2574,0.0993276741355658,40.354679107666,-105.637702941895,3670176,482,2081,196611,3866787,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-08-27 09:15:04.011537,-74.43293420077006,29.309890110026327,25.69676123181996,4.295263477561244e-09,15.0,29.36,1.184412938166907,29.36,0.2272,0.3363,1.1974,1.0295,0.1461,0.1023,0.1023,0
134687,npp,2851,2057,0.1523664779961109,40.3565521240234,-105.639213562012,3670144,2851,1623,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-08-28 08:56:17.252970,-86.5964500708162,1.3346723811528476,1.1821545860126883,0.0018909469012881688,12.0,1.36,1.0,1.36,0.2005,0.3462,1.1679,1.0,0.1524,0.1524,0.09608820657447864,0
134872,npp,2122,1533,0.780445992946625,40.3543357849121,-105.638565063477,3670144,2122,1149,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-08-29 08:37:25.154974,98.30724192145249,27.491496769503307,24.13382866335998,0.024170403854511212,9.0,-27.57,1.184412938166907,-27.545,0.2004,0.3973,1.2427,0.8715,0.6697,0.6802,-0.039586889806082715,0
135048,npp,1364,1001,1.47941935062408,40.3543128967285,-105.64013671875,3670144,1365,736,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-08-30 08:18:31.276279,95.69301725504414,48.33016916062774,41.42381339600515,0.07077500243653533,6.0,-48.43,1.7549928774784245,-48.43,0.2177,0.4247,1.5792,0.8153,0.9472,1.2062,-0.9014569173792935,0
135237,npp,577,472,3.83608603477478,40.3535919189453,-105.641662597656,3670144,581,280,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-08-31 07:59:33.841723,92.54856783571971,61.81924920945462,51.3272796096231,0.1475025759938393,3.0,-61.91,2.5331140255951103,-61.91,0.24,0.5034,1.7763,0.6878,1.6619,2.6386,-1.7539794973084457,0
135249,npp,2607,3256,2.52855491638184,40.3523254394531,-105.642150878906,3670144,2605,2599,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-08-31 09:40:02.004775,-70.68818514395144,53.655448040015415,45.51824609069811,0.1027236849583129,19.0,53.73,1.9513309067639726,53.7,0.2317,0.4424,1.4232,0.7827,1.4154,1.9792,-1.0798784560583075,0
135430,npp,1943,2745,2.82023549079895,40.3564605712891,-105.642036437988,3670144,1944,2203,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-09-01 09:21:18.804703,-73.71091182550427,36.77213417444763,32.022390697814416,0.1243494072359742,16.0,36.86,1.357151599901897,36.86,0.2381,0.3851,0.9425,0.8992,2.1406,2.536,-1.167085543062056,0
135611,npp,1235,2230,2.80390405654907,40.3564643859863,-105.642677307129,3670144,1235,1788,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-09-02 09:02:32.047715,-78.82941578584753,11.325844717594109,10.017610007260187,0.10937337707075193,13.0,11.35,1.015504800579495,11.4,0.2208,0.4395,1.4111,0.7878,2.6746,2.209,-1.0481041585906712,0
135799,npp,515,1707,1.98312890529633,40.3548202514648,-105.642967224121,3670144,515,1294,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-09-03 08:43:41.732199,99.53873211360963,18.585882677996448,16.39790212529468,0.08989203537189579,10.0,-18.64,1.0442604737599883,-18.59,0.2252,0.4278,1.4525,0.8094,1.8357,1.6051,-1.0718560388044127,0
135987,npp,2838,1178,1.64187979698181,40.3527336120605,-105.63826751709,3670144,2838,869,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-09-04 08:24:47.855261,96.27209687132152,42.376535861365404,36.653731940916096,0.0686125724063454,7.0,-42.46,1.4867838833500562,-42.46,0.2419,0.4792,1.6026,0.7226,1.1283,1.1864,-0.8568604432772204,0
136001,npp,1591,3908,0.801577031612396,40.3551368713379,-105.640083312988,3670144,1592,3120,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-09-04 10:04:54.667066,-66.57396995232892,67.41827961129411,54.8755555831334,0.0716611747970183,23.0,67.48,3.3166247903554,67.44,0.3372,0.6454,1.5532,0.5364,0.3933,0.43,-1.7040468466094214,0
136175,npp,2059,646,1.090438604354858,40.3549385070801,-105.641586303711,3670144,2058,428,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-09-05 08:05:50.422717,93.2908879831728,57.960674567204656,48.66050107225829,0.04794675901317122,4.0,-58.05,2.2013981571160284,-58.03,0.2278,0.4498,1.5806,0.7698,0.6373,0.8395,-0.5883391355852746,0
136188,npp,967,3421,0.664194285869598,40.3519325256348,-105.640487670898,3670144,967,2768,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-09-05 09:46:15.027386,-70.00293607372032,57.81114230157422,48.55947007834011,0.0568664695120094,20.0,57.88,2.2013981571160284,57.84,0.2298,0.5527,1.4142,0.6264,0.3969,0.4161,-1.2773652590284335,0
136362,npp,1252,121,0.969651758670807,40.3513717651367,-105.639183044434,3670144,1254,56,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-09-06 07:46:51.209476,90.59692214744679,68.24705973329385,55.35002346656213,0.029895830490544627,1.0,-68.33,3.3166247903554,-68.34,0.38,0.6681,1.9369,0.5183,0.4372,0.5026,-0.3876882623098039,0
136375,npp,312,2916,0.71918785572052,40.354175567627,-105.644271850586,3670144,312,2352,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-09-06 09:27:31.827631,-72.68254037453559,43.23558393417385,37.355009509483835,0.040940951471001526,17.0,43.33,1.4867838833500562,43.33,0.2105,0.3883,1.528,0.8916,0.5688,0.6412,-0.5780084295485965,0
136755,npp,1989,1881,0.423640847206116,40.3508720397949,-105.637977600098,3670144,1989,1454,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-09-08 08:49:56.530040,100.29973105315726,8.842339073950956,7.8252483393827195,0.014376619202361742,11.0,-8.87,1.0,-8.82,0.2272,0.347,1.8082,0.9977,0.4229,0.4227,-0.005431117869715452,0
136940,npp,1232,1355,0.361155316233635,40.3542022705078,-105.640281677246,3670144,1234,1023,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-09-09 08:31:02.656252,96.50731779286568,35.516570823082624,30.967645092577374,0.006075303815493936,8.0,-35.59,1.2937979144666532,-35.51,0.2214,0.3684,1.4564,0.94,0.3407,0.3395,0.15857939708813612,0
137129,npp,462,820,0.346544310450554,40.3576583862305,-105.645141601562,3670144,460,609,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-09-10 08:12:07.003024,94.29912338972156,53.53445860797875,45.42283541146526,0.001330067775890525,5.0,-53.64,1.9513309067639726,-53.58,0.2595,0.5125,1.0321,0.6756,0.2612,0.2341,0.19449100739060055,0
137142,npp,2391,3584,0.397599339485168,40.3543891906738,-105.640045166016,3670144,2392,2908,196611,3866755,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-09-10 09:52:26.270064,-68.85318499589101,61.416743524544714,51.06320528218199,0.004918043132751272,21.0,61.49,2.5331140255951103,61.49,0.2711,0.4782,0.9626,0.7241,0.3144,0.2879,0.1414422497793929,0
137322,npp,2735,295,0.352241411805153,40.3567352294922,-105.643524169922,3670176,2741,156,196611,3866787,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-09-11 07:53:07.797309,91.06019847839012,65.26372783910254,53.556427786797386,1.8105857962939514e-05,2.0,-65.34,2.898275349237888,-65.315,0.2859,0.619,1.3771,0.5594,0.2542,0.197,0.197,0
137715,npp,368,2055,0.1341121532022953,40.3509979248047,-105.638023376465,3670176,368,1621,196611,3866787,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-09-13 08:56:09.545197,-47.739944456633545,1.5037596977315502,1.3319031397248982,2.549665635900678e-11,12.0,1.25,1.0,1.36,0.2005,0.3462,1.1679,1.0,0.1341,0.1341,0.1341,0
137903,npp,2708,1531,0.1949371993541718,40.3573379516602,-105.64045715332,3670176,2709,1148,196611,3866787,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-09-14 08:37:19.238161,98.94569196907153,27.569677116002673,24.20079621479608,2.5712259627849936e-18,9.0,-27.66,1.184412938166907,-27.545,0.2004,0.3973,1.2427,0.8715,0.1754,0.1699,0.1699,0
138092,npp,1948,998,0.08752553537487981,40.3549003601074,-105.644714355469,3670176,1947,735,196611,3866787,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-09-15 08:18:23.592268,95.083258751156,48.42180328462913,41.4950384698762,1.129176710725424e-24,6.0,-48.52,1.7549928774784245,-48.43,0.2177,0.4247,1.5792,0.8153,0.1541,0.0714,0.0714,0
138105,npp,754,3746,0.17058245837688452,40.350887298584,-105.643074035645,3670176,757,3024,196611,3866787,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-09-15 09:58:37.521468,-67.86962464528325,64.58073035185441,53.13440295422957,6.1364487260569815e-19,22.0,64.65,2.898275349237888,64.63,0.2547,0.5689,1.4043,0.6086,0.2088,0.1038,0.1038,0
138282,npp,1143,470,0.34495235979557004,40.3518753051758,-105.640167236328,3670176,1143,278,196611,3866787,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-09-16 07:59:26.163909,92.53674061894907,61.853015904540165,51.34859921894549,2.2635190663394656e-29,3.0,-61.95,2.5331140255951103,-61.91,0.24,0.5034,1.7763,0.6878,0.2837,0.2373,0.2373,0
138296,npp,117,3254,0.317734897136688,40.3568649291992,-105.644035339355,3670176,118,2597,196611,3866787,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-09-16 09:39:56.106494,-71.13691419691399,53.59898895620566,45.4750552556006,1.4010207517476748e-25,19.0,53.68,1.9513309067639726,53.7,0.2317,0.4424,1.4232,0.7827,0.2824,0.2487,0.2487,0
138688,npp,1814,2228,0.230023935437202,40.3518142700195,-105.639457702637,3670176,1814,1786,196611,3866787,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-09-18 09:02:24.372113,-77.26809051880515,11.208935116939305,9.914310465973351,5.447414297270785e-30,13.0,11.23,1.015504800579495,11.4,0.2208,0.4395,1.4111,0.7878,0.14,0.1812,0.1812,0
138881,npp,1092,1705,0.1827723160386086,40.3511276245117,-105.64086151123,3670176,1092,1292,196611,3866787,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-09-19 08:43:34.060953,100.39180550196333,18.681981277129506,16.481688943968006,1.0704655814381266e-29,10.0,-18.75,1.0442604737599883,-18.59,0.2252,0.4278,1.4525,0.8094,0.1116,0.1479,0.1479,0
139080,npp,340,1175,0.232871182262897,40.3574333190918,-105.642578125,3670176,341,868,196611,3866787,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-09-20 08:24:40.193336,96.78506231801562,42.47165191721921,36.73038966505015,1.9105595751374014e-27,7.0,-42.57,1.4867838833500562,-42.46,0.2419,0.4792,1.6026,0.7226,0.1806,0.1683,0.1683,0
139094,npp,2166,3905,0.59073793888092,40.3565444946289,-105.641693115234,3670176,2167,3119,196611,3866787,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-09-20 10:04:47.005965,-66.80147294455521,67.37582631753288,54.849067126586846,3.777229216822826e-30,23.0,67.44,3.3166247903554,67.44,0.3372,0.6454,1.5532,0.5364,0.3297,0.3169,0.3169,0
139269,npp,2632,644,0.2161792367696762,40.3540382385254,-105.639808654785,3670176,2632,426,196611,3866787,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-09-21 08:05:42.765082,93.30606712465001,58.01320317877963,48.69625516452975,2.5295700392594318e-23,4.0,-58.1,2.2013981571160284,-58.03,0.2278,0.4498,1.5806,0.7698,0.2401,0.1664,0.1664,0
139283,npp,1540,3418,0.1509966272860765,40.3548240661621,-105.643035888672,3670176,1542,2766,196611,3866787,2656,usa_rmnp_64_25,40.35416667,-105.64166667,64,25,usa_rmnp,2012-09-21 09:46:07.369536,-70.04341280296755,57.736119274543704,48.504563858627435,2.7132420620114724e-28,20.0,57.81,2.2013981571160284,57.84,0.2298,0.5527,1.4142,0.6264,0.1638,0.0946,0.0946,0
