lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.762,0.76,0.879
2,0.557,0.607,0.711
3,0.421,0.474,0.529
4,0.319,0.36,0.356
5,0.245,0.265,0.206
6,0.181,0.186,0.078
7,0.131,0.122,-0.019
8,0.093,0.073,-0.089
9,0.065,0.036,-0.136
10,0.051,0.011,-0.166
11,0.045,-0.004,-0.184
12,0.041,-0.01,-0.194
13,0.037,-0.007,-0.2
14,0.037,0.002,-0.202
15,0.037,0.016,-0.202
16,0.039,0.035,-0.2
17,0.038,0.058,-0.197
18,0.038,0.083,-0.19
19,0.041,0.11,-0.176
20,0.051,0.137,-0.153
21,0.069,0.164,-0.114
22,0.094,0.19,-0.056
23,0.129,0.214,0.024
24,0.187,0.236,0.133
25,0.242,0.255,0.257
26,0.312,0.263,0.4
27,0.385,0.269,0.545
28,0.435,0.272,0.662
29,0.442,0.272,0.722
30,0.418,0.269,0.708
31,0.37,0.263,0.631
32,0.311,0.253,0.505
33,0.243,0.24,0.356
34,0.189,0.224,0.214
35,0.139,0.203,0.092
36,0.105,0.179,-0.003
37,0.072,0.153,-0.078
38,0.054,0.128,-0.13
39,0.043,0.104,-0.162
40,0.035,0.082,-0.183
41,0.028,0.062,-0.196
42,0.026,0.045,-0.203
43,0.023,0.032,-0.207
44,0.022,0.023,-0.208
45,0.02,0.019,-0.208
46,0.022,0.02,-0.205
47,0.025,0.026,-0.198
48,0.03,0.036,-0.187
49,0.037,0.051,-0.168
50,0.049,0.069,-0.138
51,0.066,0.088,-0.093
52,0.085,0.107,-0.031
53,0.105,0.123,0.051
54,0.12,0.137,0.149
55,0.153,0.147,0.268
56,0.19,0.153,0.398
57,0.228,0.157,0.515
58,0.258,0.158,0.599
59,0.276,0.157,0.627
60,0.233,0.154,0.579
61,0.173,0.149,0.475
62,0.133,0.142,0.347
63,0.111,0.133,0.22
64,0.098,0.123,0.107
65,0.071,0.111,0.007
66,0.053,0.1,-0.068
67,0.045,0.089,-0.121
68,0.039,0.077,-0.155
69,0.031,0.065,-0.179
70,0.025,0.053,-0.194
71,0.023,0.041,-0.202
72,0.021,0.031,-0.207
73,0.019,0.022,-0.21
74,0.019,0.015,-0.21
75,0.018,0.01,-0.21
76,0.018,0.008,-0.207
77,0.018,0.007,-0.2
78,0.018,0.008,-0.187
79,0.018,0.011,-0.168
80,0.022,0.016,-0.138
81,0.023,0.022,-0.094
82,0.029,0.027,-0.031
83,0.039,0.031,0.051
84,0.047,0.034,0.145
85,0.057,0.033,0.249
86,0.049,0.032,0.346
87,0.042,0.031,0.425
88,0.031,0.03,0.467
89,0.015,0.028,0.46
90,-0.004,0.026,0.402
91,0.023,0.025,0.317
92,0.035,0.024,0.21
93,0.036,0.022,0.104
94,0.019,0.021,0.007
95,0.015,0.02,-0.065
96,0.012,0.02,-0.118
97,0.007,0.02,-0.156
98,0.003,0.02,-0.18
99,0.001,0.019,-0.195
100,0.001,0.016,-0.203
101,0.0,0.012,-0.208
102,0.001,0.007,-0.211
103,0.003,0.001,-0.212
104,0.001,-0.006,-0.212
105,-0.001,-0.013,-0.211
106,-0.005,-0.02,-0.208
107,-0.006,-0.028,-0.201
108,-0.008,-0.035,-0.189
109,-0.013,-0.043,-0.17
110,-0.019,-0.05,-0.14
111,-0.027,-0.058,-0.097
112,-0.039,-0.066,-0.041
113,-0.064,-0.072,0.025
114,-0.087,-0.078,0.103
115,-0.1,-0.082,0.189
116,-0.11,-0.085,0.266
117,-0.116,-0.087,0.321
118,-0.138,-0.089,0.334
119,-0.144,-0.089,0.305
120,-0.141,-0.088,0.24
121,-0.119,-0.086,0.157
122,-0.094,-0.081,0.071
123,-0.053,-0.074,-0.003
124,-0.039,-0.064,-0.069
125,-0.032,-0.053,-0.121
126,-0.026,-0.04,-0.157
127,-0.021,-0.028,-0.181
128,-0.016,-0.018,-0.196
129,-0.013,-0.01,-0.206
130,-0.008,-0.005,-0.211
131,-0.009,-0.003,-0.215
132,-0.008,-0.005,-0.216
133,-0.007,-0.01,-0.217
134,-0.008,-0.018,-0.216
135,-0.008,-0.029,-0.214
136,-0.012,-0.042,-0.21
137,-0.018,-0.057,-0.203
138,-0.024,-0.074,-0.191
139,-0.035,-0.091,-0.173
140,-0.052,-0.108,-0.146
141,-0.079,-0.125,-0.109
142,-0.113,-0.14,-0.061
143,-0.141,-0.154,-0.002
144,-0.174,-0.166,0.063
145,-0.231,-0.175,0.121
146,-0.273,-0.181,0.173
147,-0.294,-0.184,0.203
148,-0.298,-0.184,0.201
149,-0.286,-0.183,0.169
150,-0.249,-0.179,0.116
151,-0.19,-0.173,0.054
152,-0.141,-0.163,-0.01
153,-0.114,-0.15,-0.07
154,-0.091,-0.133,-0.119
155,-0.064,-0.115,-0.154
156,-0.046,-0.096,-0.177
157,-0.036,-0.078,-0.194
158,-0.032,-0.06,-0.205
159,-0.028,-0.046,-0.213
160,-0.026,-0.034,-0.217
161,-0.026,-0.026,-0.22
162,-0.026,-0.022,-0.221
163,-0.027,-0.023,-0.221
164,-0.029,-0.027,-0.22
165,-0.03,-0.036,-0.218
166,-0.032,-0.049,-0.212
167,-0.034,-0.064,-0.204
168,-0.041,-0.082,-0.192
169,-0.055,-0.102,-0.174
170,-0.075,-0.122,-0.149
171,-0.103,-0.142,-0.112
172,-0.132,-0.159,-0.065
173,-0.169,-0.173,-0.01
174,-0.208,-0.184,0.05
175,-0.248,-0.192,0.108
176,-0.284,-0.197,0.153
177,-0.3,-0.199,0.168
178,-0.302,-0.2,0.157
179,-0.278,-0.197,0.125
180,-0.24,-0.192,0.076
181,-0.204,-0.184,0.017
182,-0.161,-0.173,-0.041
183,-0.128,-0.159,-0.093
184,-0.098,-0.143,-0.133
185,-0.077,-0.125,-0.165
186,-0.064,-0.106,-0.188
187,-0.052,-0.087,-0.202
188,-0.044,-0.07,-0.211
189,-0.039,-0.055,-0.217
190,-0.037,-0.044,-0.22
191,-0.036,-0.036,-0.221
192,-0.034,-0.031,-0.222
193,-0.032,-0.031,-0.22
194,-0.032,-0.036,-0.219
195,-0.032,-0.044,-0.215
196,-0.035,-0.055,-0.209
197,-0.039,-0.07,-0.2
198,-0.048,-0.086,-0.186
199,-0.059,-0.104,-0.164
200,-0.077,-0.122,-0.133
201,-0.102,-0.139,-0.094
202,-0.138,-0.154,-0.044
203,-0.178,-0.166,0.016
204,-0.206,-0.176,0.082
205,-0.245,-0.183,0.138
206,-0.271,-0.187,0.177
207,-0.283,-0.188,0.188
208,-0.275,-0.188,0.175
209,-0.257,-0.185,0.131
210,-0.224,-0.181,0.073
211,-0.183,-0.173,0.01
212,-0.14,-0.162,-0.046
213,-0.114,-0.149,-0.096
214,-0.093,-0.133,-0.137
215,-0.072,-0.116,-0.166
216,-0.057,-0.1,-0.185
217,-0.045,-0.083,-0.198
218,-0.042,-0.068,-0.208
219,-0.038,-0.055,-0.213
220,-0.037,-0.044,-0.217
221,-0.036,-0.036,-0.218
222,-0.034,-0.031,-0.217
223,-0.034,-0.03,-0.216
224,-0.033,-0.032,-0.214
225,-0.033,-0.037,-0.21
226,-0.033,-0.046,-0.203
227,-0.033,-0.057,-0.191
228,-0.038,-0.069,-0.172
229,-0.049,-0.082,-0.145
230,-0.069,-0.095,-0.107
231,-0.085,-0.107,-0.054
232,-0.099,-0.117,0.015
233,-0.126,-0.125,0.09
234,-0.166,-0.131,0.16
235,-0.199,-0.134,0.221
236,-0.216,-0.135,0.252
237,-0.217,-0.135,0.255
238,-0.199,-0.135,0.227
239,-0.172,-0.132,0.172
240,-0.133,-0.127,0.106
241,-0.119,-0.121,0.03
242,-0.099,-0.111,-0.035
243,-0.072,-0.1,-0.088
244,-0.05,-0.089,-0.128
245,-0.039,-0.078,-0.159
246,-0.03,-0.067,-0.18
247,-0.026,-0.057,-0.195
248,-0.026,-0.048,-0.205
249,-0.026,-0.039,-0.211
250,-0.027,-0.032,-0.214
251,-0.025,-0.026,-0.214
252,-0.024,-0.022,-0.213
253,-0.023,-0.02,-0.211
254,-0.023,-0.02,-0.208
255,-0.023,-0.022,-0.202
256,-0.023,-0.025,-0.192
257,-0.025,-0.029,-0.175
258,-0.028,-0.035,-0.147
259,-0.028,-0.042,-0.105
260,-0.031,-0.048,-0.049
261,-0.032,-0.052,0.023
262,-0.054,-0.055,0.106
263,-0.084,-0.057,0.193
264,-0.101,-0.057,0.282
265,-0.125,-0.056,0.348
266,-0.123,-0.055,0.379
267,-0.081,-0.053,0.376
268,-0.039,-0.051,0.324
269,-0.027,-0.05,0.239
270,-0.037,-0.047,0.138
271,-0.028,-0.044,0.05
272,-0.02,-0.041,-0.023
273,-0.012,-0.038,-0.082
274,-0.008,-0.035,-0.127
275,-0.007,-0.033,-0.159
276,-0.007,-0.03,-0.179
277,-0.008,-0.026,-0.192
278,-0.009,-0.022,-0.2
279,-0.011,-0.016,-0.205
280,-0.012,-0.011,-0.207
281,-0.013,-0.004,-0.207
282,-0.013,0.002,-0.206
283,-0.01,0.009,-0.202
284,-0.008,0.016,-0.196
285,-0.006,0.022,-0.186
286,0.0,0.027,-0.167
287,0.008,0.032,-0.138
288,0.018,0.035,-0.095
289,0.027,0.04,-0.036
290,0.043,0.044,0.044
291,0.059,0.05,0.142
292,0.073,0.056,0.251
293,0.071,0.062,0.36
294,0.04,0.065,0.441
295,0.08,0.068,0.504
296,0.113,0.07,0.514
297,0.115,0.071,0.464
298,0.106,0.07,0.375
299,0.095,0.068,0.27
300,0.078,0.065,0.164
301,0.056,0.059,0.067
302,0.041,0.051,-0.014
303,0.029,0.04,-0.078
304,0.023,0.029,-0.122
305,0.015,0.019,-0.153
306,0.01,0.01,-0.174
307,0.007,0.004,-0.186
308,0.006,0.001,-0.193
309,0.007,0.0,-0.195
310,0.006,0.003,-0.197
311,0.005,0.009,-0.197
312,0.004,0.017,-0.195
313,0.006,0.028,-0.191
314,0.01,0.041,-0.183
315,0.016,0.056,-0.168
316,0.024,0.071,-0.144
317,0.032,0.086,-0.107
318,0.049,0.101,-0.05
319,0.074,0.116,0.028
320,0.112,0.132,0.131
321,0.135,0.146,0.247
322,0.161,0.157,0.373
323,0.201,0.165,0.497
324,0.251,0.171,0.592
325,0.285,0.175,0.63
326,0.293,0.177,0.601
327,0.268,0.175,0.511
328,0.223,0.17,0.388
329,0.183,0.16,0.263
330,0.139,0.147,0.146
331,0.104,0.13,0.047
332,0.076,0.11,-0.031
333,0.054,0.088,-0.088
334,0.038,0.068,-0.128
335,0.029,0.05,-0.155
336,0.022,0.035,-0.171
337,0.014,0.025,-0.182
338,0.01,0.018,-0.188
339,0.008,0.016,-0.191
340,0.009,0.018,-0.191
341,0.009,0.025,-0.19
342,0.009,0.037,-0.187
343,0.011,0.052,-0.18
344,0.019,0.071,-0.166
345,0.029,0.092,-0.143
346,0.043,0.115,-0.109
347,0.064,0.138,-0.056
348,0.096,0.162,0.018
349,0.139,0.185,0.116
350,0.202,0.205,0.238
351,0.272,0.221,0.375
352,0.34,0.233,0.51
353,0.376,0.241,0.607
354,0.395,0.246,0.66
355,0.397,0.247,0.654
356,0.367,0.243,0.586
357,0.298,0.235,0.466
358,0.229,0.224,0.33
359,0.177,0.208,0.204
360,0.137,0.186,0.096
361,0.102,0.16,0.007
362,0.073,0.133,-0.06
363,0.053,0.107,-0.107
364,0.04,0.083,-0.139
365,0.029,0.062,-0.159
366,0.024,0.045,-0.171
367,0.022,0.033,-0.177
368,0.021,0.026,-0.181
369,0.018,0.023,-0.183
370,0.018,0.026,-0.183
371,0.017,0.034,-0.181
372,0.019,0.046,-0.175
373,0.022,0.064,-0.165
374,0.027,0.085,-0.148
375,0.04,0.109,-0.118
376,0.062,0.139,-0.072
377,0.096,0.168,-0.006
378,0.141,0.196,0.084
379,0.203,0.222,0.197
380,0.264,0.244,0.322
381,0.307,0.262,0.447
382,0.354,0.274,0.564
383,0.399,0.281,0.641
384,0.43,0.282,0.667
385,0.354,0.276,0.613
386,0.262,0.264,0.501
387,0.196,0.245,0.366
388,0.155,0.221,0.238
389,0.11,0.191,0.12
390,0.082,0.157,0.024
391,0.062,0.12,-0.048
392,0.045,0.082,-0.1
393,0.031,0.045,-0.134
394,0.024,0.011,-0.155
395,0.021,-0.016,-0.167
396,0.02,-0.032,-0.173
397,0.019,-0.036,-0.177
398,0.018,-0.02,-0.178
399,0.018,0.018,-0.179
400,0.02,0.085,-0.177
