gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1651,1374,0.454866856336594,40.3017578125,-105.618370056152,3670144,1652,1035,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-04-02 08:32:22.785785,97.64663055924281,34.67491343335909,30.255841032878227,0.009841612782243513,8.0,-34.79,1.2937979144666532,-35.38,0.2414,0.3762,1.0455,0.9732,0.4269,0.4427,0.09326755918726687,0
101180,npp,2808,3602,1.54569339752197,40.2998428344727,-105.62272644043,3670144,2808,2922,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-04-03 09:53:44.583947,-68.62989188265995,61.7862344461256,51.305460450105805,0.003847543089852589,21.0,61.86,2.5331140255951103,61.61,0.282,0.4966,1.0298,0.7372,0.7803,1.1395,1.0028906451343973,0
101295,npp,88,313,2.05371451377869,40.3017883300781,-105.621353149414,3670144,88,168,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-04-04 07:54:27.854500,91.39130778709973,64.90954741886489,53.32882251078462,0.05059309133570978,2.0,-65.01,2.898275349237888,-65.27,0.3198,0.5848,1.4515,0.6261,0.8729,1.2858,-0.5105384442024856,0
101303,npp,2165,3106,2.16901302337646,40.2997627258301,-105.619766235352,3670144,2166,2489,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-04-04 09:35:03.132195,-72.12080952145111,49.41013648306563,42.26741471706418,0.019446951422138377,18.0,49.49,1.7549928774784245,49.07,0.2525,0.4425,0.828,0.8274,1.3499,1.7946,1.1041241753399516,0
101429,npp,1493,2592,3.11439394950867,40.2990074157715,-105.617347717285,3670144,1493,2094,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-04-05 09:16:18.121743,-75.39384785702742,30.155042598128823,26.418437377733458,0.04920881197563027,15.0,30.21,1.184412938166907,29.55,0.2006,0.3959,1.1379,0.9247,2.6613,2.8799,1.1327112354548972,0
101552,npp,792,2074,3.0028555393219,40.3034896850586,-105.622169494629,3670144,792,1639,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-04-06 08:57:29.555562,-71.83803666427497,2.374418926765277,2.102862388139995,0.10099450798179256,12.0,2.33,1.0,1.64,0.2301,0.3661,1.0366,1.0,3.0029,3.0029,-0.5829713621035073,0
101674,npp,64,1549,2.69328188896179,40.2983589172363,-105.624504089355,3670144,63,1163,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-04-07 08:38:37.432475,97.46276728174385,26.68015642938868,23.433047563600745,0.10568723597663243,9.0,-26.78,1.1367971201176101,-27.38,0.1987,0.3851,1.1642,0.9506,2.3965,2.5602,-1.192289520487638,0
101796,npp,2362,1018,2.10195791721344,40.3018760681152,-105.618675231934,3670144,2362,748,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-04-08 08:19:43.531698,95.3254892114924,47.78139273273616,40.989041262694236,0.06468120657850407,6.0,-47.9,1.646109783506203,-48.37,0.1935,0.371,1.4495,0.9868,1.4177,2.0743,-0.22224553471336206,0
101805,npp,1178,3765,2.18072748184204,40.3020210266113,-105.621757507324,3670144,1177,3036,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-04-08 09:59:55.679885,-67.46242645617876,64.92569524631011,53.348226955637244,0.05359693016205068,22.0,65.0,2.898275349237888,64.72,0.2849,0.4984,1.6199,0.7345,0.9466,1.6018,-0.3011915666246705,0
101917,npp,1575,488,1.6126583814621,40.3027229309082,-105.622550964355,3670144,1576,293,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-04-09 08:00:46.071160,92.67842557719874,61.461855487483426,51.083625921101856,0.03557128162105655,3.0,-61.57,2.5331140255951103,-61.87,0.2892,0.5392,1.6419,0.6791,0.7899,1.0951,-0.16787996422994733,0
102055,npp,2938,2764,0.94531112909317,40.297779083252,-105.617858886719,3670144,2938,2220,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-04-10 09:22:30.998912,-73.26948545531172,37.52483970239147,32.649512833850096,0.02497230953075105,16.0,37.62,1.357151599901897,37.06,0.217,0.3844,0.8587,0.9523,0.7794,0.9003,0.013642978926652005,0
102429,npp,2599,3928,1.41644585132599,40.2978820800781,-105.61930847168,3670144,2600,3131,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-04-13 10:06:06.738923,-66.49470203614885,67.72050244817265,55.050079280583006,0.005008195694336341,23.0,67.8,3.3166247903554,67.55,0.3455,0.7493,1.4295,0.4886,0.5673,0.6921,0.5142809692922272,0
102911,npp,2983,1899,0.23332826048135802,40.3014068603516,-105.616485595703,3670176,2983,1471,196611,3866787,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-04-17 08:51:08.462416,99.64675921743486,7.77758175835172,6.88413628916926,3.234765454820431e-13,11.0,-7.83,1.0,-8.64,0.229,0.3402,1.6852,1.0761,0.2592,0.2511,0.2511,0
103160,npp,327,3603,0.470583587884903,40.2975845336914,-105.622459411621,3670176,327,2923,196611,3866787,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-04-19 09:53:38.135990,-68.8067748903919,61.8049448484058,51.322046104817844,2.6266858770002294e-13,21.0,61.88,2.5331140255951103,61.61,0.282,0.4966,1.0298,0.7372,0.3558,0.3469,0.3469,0
103270,npp,661,312,0.325668603181839,40.3028411865234,-105.617874145508,3670176,663,167,196611,3866787,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-04-20 07:54:21.404197,91.61379413770594,64.91159872743906,53.334472287543576,1.2319416007586382e-22,2.0,-65.03,2.898275349237888,-65.27,0.3198,0.5848,1.4515,0.6261,0.2767,0.2039,0.2039,0
103278,npp,2754,3106,0.26990470290184,40.3011169433594,-105.624084472656,3670176,2756,2489,196611,3866787,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-04-20 09:34:56.682145,-71.99777064942164,49.39757496046305,42.26073588344745,1.8814843586022458e-17,18.0,49.49,1.7549928774784245,49.07,0.2525,0.4425,0.828,0.8274,0.2678,0.2233,0.2233,0
103396,npp,2064,2591,0.12389509205240756,40.2984466552734,-105.62100982666,3670176,2063,2094,196611,3866787,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-04-21 09:16:09.893094,-73.58648182643849,30.107461656215136,26.37947372968217,1.944329315612451e-21,15.0,30.17,1.184412938166907,29.55,0.2006,0.3959,1.1379,0.9247,0.1364,0.1146,0.1146,0
103515,npp,1362,2074,0.0749505534768105,40.2985725402832,-105.622215270996,3670176,1362,1639,196611,3866787,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-04-22 08:57:23.104992,-86.23991836384532,2.3465969978669103,2.078345596517628,6.824217777024064e-21,12.0,2.33,1.0,1.64,0.2301,0.3661,1.0366,1.0,0.075,0.075,0.075,0
103634,npp,631,1549,0.0930910333991051,40.3013763427734,-105.620628356934,3670176,631,1162,196611,3866787,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-04-23 08:38:30.985067,97.88950435955142,26.695481607324115,23.447770249577715,4.09546739297947e-20,9.0,-26.78,1.1367971201176101,-27.38,0.1987,0.3851,1.1642,0.9506,0.1092,0.0885,0.0885,0
103752,npp,2943,1016,-0.014446303248405012,40.3014068603516,-105.62425994873,3670176,2947,747,196611,3866787,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-04-24 08:19:35.308507,95.13007969449005,47.84416599962588,41.041394091650304,1.8805874886404212e-18,6.0,-47.96,1.646109783506203,-48.37,0.1935,0.371,1.4495,0.9868,0.132,-0.0143,-0.0143,0
103868,npp,2154,487,0.387290805578232,40.3016395568848,-105.616607666016,3670176,2154,291,196611,3866787,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-04-25 08:00:37.854820,92.29568810058936,61.48871998696295,51.105429635575085,8.308277583010884e-16,3.0,-61.59,2.5331140255951103,-61.87,0.2892,0.5392,1.6419,0.6791,0.3062,0.263,0.263,0
104346,npp,1332,1194,0.0812322944402695,40.2995452880859,-105.617088317871,3670176,1333,883,196611,3866787,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-04-29 08:25:51.778649,96.53768864650205,41.76123059354613,36.151002952229106,6.133379791961619e-07,7.0,-41.88,1.4867838833500562,-42.35,0.1993,0.4447,1.1136,0.8232,0.1216,0.0669,0.0669,0
104464,npp,552,661,0.293790400028229,40.2981986999512,-105.619674682617,3670144,552,443,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-04-30 08:06:54.324327,93.56647757133973,57.56954613433769,48.38177930557617,0.0008135703660023607,4.0,-57.69,2.2013981571160284,-57.98,0.216,0.4817,1.5222,0.7601,0.2808,0.2233,0.2233,0
130489,npp,31,123,1.49029994010925,40.297492980957,-105.621215820312,3670144,37,57,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-08-05 07:46:57.837358,90.09596783666774,68.20361556873523,55.31864259130381,0.05918572834182934,1.0,-68.29,3.3166247903554,-68.31,0.2943,0.6961,1.7114,0.5259,0.6056,0.7838,-1.3176252413058471,0
131048,npp,38,1360,0.712813198566437,40.3007469177246,-105.620124816895,3670144,38,1026,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-08-08 08:31:12.812218,97.24919909173073,35.287732387844926,30.772601553101385,0.0234035906455889,8.0,-35.38,1.2937979144666532,-35.38,0.2414,0.3762,1.0455,0.9732,0.6263,0.6937,-0.13725870402715756,0
131224,npp,2344,825,0.689459383487701,40.3010787963867,-105.621963500977,3670144,2344,615,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-08-09 08:12:17.151970,94.53856740282473,53.389927929720486,45.310565947033716,0.012462922366298718,5.0,-53.5,1.9513309067639726,-53.5,0.2528,0.4382,1.0572,0.8355,0.4949,0.576,0.13349636990670116,0
131766,npp,2243,2061,0.234145149588585,40.298770904541,-105.62328338623,3670144,2243,1627,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-08-12 08:56:21.471017,-81.92430394304063,1.5664809120166714,1.3873827038330355,0.0013361948770747784,12.0,1.59,1.0,1.64,0.2301,0.3661,1.0366,1.0,0.2341,0.2341,0.18665758912399802,0
131947,npp,1515,1537,0.1770561300218105,40.2994728088379,-105.616882324219,3670176,1515,1152,196611,3866787,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-08-13 08:37:29.370921,98.02087957552853,27.28790005710303,23.957220492383723,7.954531255392699e-05,9.0,-27.38,1.1367971201176101,-27.38,0.1987,0.3851,1.1642,0.9506,0.1831,0.1683,0.1683,0
132123,npp,759,1004,0.347782954573631,40.2964401245117,-105.622489929199,3670176,759,739,196611,3866787,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-08-14 08:18:35.489465,95.44594241920223,48.219990094560956,41.334959502427914,8.696651726528961e-10,6.0,-48.34,1.7549928774784245,-48.37,0.1935,0.371,1.4495,0.9868,0.3529,0.3432,0.3432,0
132296,npp,3045,475,0.486147612333298,40.2980842590332,-105.619277954102,3670176,3046,282,196611,3866787,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-08-15 07:59:38.050679,92.68636310788766,61.734281797418134,51.26732134197011,1.2760166361958833e-15,3.0,-61.84,2.5331140255951103,-61.87,0.2892,0.5392,1.6419,0.6791,0.3452,0.3301,0.3301,0
132488,npp,1340,2750,0.36978647112846397,40.2986755371094,-105.62483215332,3670176,1339,2208,196611,3866787,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-08-16 09:21:23.009945,-73.87205088190827,36.96447405881154,32.182147153650064,1.0600336629401334e-15,16.0,37.06,1.357151599901897,37.06,0.217,0.3844,0.8587,0.9523,0.3553,0.3522,0.3522,0
132669,npp,649,2235,0.21932309120893478,40.3017196655273,-105.619117736816,3670176,649,1793,196611,3866787,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-08-17 09:02:36.247720,-76.60303353163603,11.595310139189206,10.25493061904666,2.1738817865672887e-22,13.0,11.63,1.015504800579495,11.655,0.2229,0.4184,1.2372,0.8749,0.17,0.1919,0.1919,0
132847,npp,2987,1711,0.1775012351572514,40.2986106872559,-105.622932434082,3670176,2987,1298,196611,3866787,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-08-18 08:43:45.927708,97.95166666654262,18.38112929020507,16.218299749776943,8.241241400970546e-26,10.0,-18.42,1.0442604737599883,-18.37,0.2208,0.3907,1.1227,0.9372,0.162,0.1663,0.1663,0
133027,npp,2239,1181,0.28064645826816603,40.3025360107422,-105.620872497559,3670176,2238,872,196611,3866787,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-08-19 08:24:52.046583,96.15925568742338,42.24003048218685,36.54151490051709,3.004226879293458e-27,7.0,-42.35,1.4867838833500562,-42.35,0.1993,0.4447,1.1136,0.8232,0.2558,0.231,0.231,0
133209,npp,1463,650,0.268632054328918,40.3010330200195,-105.617973327637,3670176,1464,432,196611,3866787,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-08-20 08:05:56.384573,93.49292652962342,57.85027182620007,48.58083639720429,2.7520976269343568e-27,4.0,-57.96,2.2013981571160284,-57.98,0.216,0.4817,1.5222,0.7601,0.2693,0.2042,0.2042,0
133392,npp,658,123,-0.042850837111473,40.2994079589844,-105.62385559082,3670176,661,57,196611,3866787,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-08-21 07:46:57.161859,90.70054416758342,68.19334229104193,55.317787221593804,1.0792396090848265e-25,1.0,-68.29,3.3166247903554,-68.31,0.2943,0.6961,1.7114,0.5259,0.1433,-0.0225,-0.0225,0
133404,npp,2789,2923,0.1371884420514107,40.2964286804199,-105.618339538574,3670176,2789,2357,196611,3866787,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-08-21 09:27:37.779320,-72.87550595253465,43.467384410182866,37.542326139726704,1.368112285606809e-28,17.0,43.57,1.5732132722552272,43.54,0.2519,0.4365,1.2478,0.8387,0.1758,0.1151,0.1151,0
134124,npp,2949,825,0.385567158460617,40.2976608276367,-105.620643615723,3670176,2950,615,196611,3866787,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-08-25 08:12:14.703904,94.4494551595601,53.38590984523056,45.31037090645121,2.926772125497944e-14,5.0,-53.5,1.9513309067639726,-53.5,0.2528,0.4382,1.0572,0.8355,0.3391,0.3221,0.3221,0
134138,npp,1819,3591,0.28772845864296004,40.3019866943359,-105.618194580078,3670176,1818,2913,196611,3866787,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-08-25 09:52:32.190033,-68.6964598642432,61.54696123511861,51.14958776560769,9.535170156381125e-22,21.0,61.63,2.5331140255951103,61.61,0.282,0.4966,1.0298,0.7372,0.2836,0.2121,0.2121,0
134308,npp,2152,299,0.324389889836311,40.2990608215332,-105.618286132812,3670176,2152,158,196611,3866787,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-08-26 07:53:15.488272,91.42985105304875,65.1643115600025,53.493953452867885,1.0219304527633554e-07,2.0,-65.27,2.898275349237888,-65.27,0.3198,0.5848,1.4515,0.6261,0.2763,0.2031,0.2031,0
134322,npp,1160,3094,0.33488754928111997,40.2999114990234,-105.617477416992,3670176,1160,2481,196611,3866787,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-08-26 09:33:50.767575,-71.71516180494397,49.02215365365132,41.96858215171235,7.8336754958937e-16,18.0,49.13,1.7549928774784245,49.07,0.2525,0.4425,0.828,0.8274,0.3048,0.2771,0.2771,0
134505,npp,488,2579,0.1547448914498091,40.2974891662598,-105.621528625488,3670176,488,2085,196611,3866787,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-08-27 09:15:05.790817,-74.55150555286156,29.513107431664643,25.87086533063623,4.317744436487597e-09,15.0,29.6,1.184412938166907,29.55,0.2006,0.3959,1.1379,0.9247,0.1625,0.1431,0.1431,0
134687,npp,2859,2061,0.21215161681175232,40.2982521057129,-105.619667053223,3670144,2859,1627,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-08-28 08:56:17.252970,-67.94548921244562,1.631058521520109,1.4446577234543456,0.0018972435080283354,12.0,1.59,1.0,1.64,0.2301,0.3661,1.0366,1.0,0.2122,0.2122,0.14483721663358062,0
134872,npp,2130,1537,0.752943992614746,40.2998161315918,-105.618225097656,3670144,2131,1152,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-08-29 08:37:26.934254,98.4611360146367,27.301395316508806,23.970087888109834,0.02421110043732959,9.0,-27.38,1.1367971201176101,-27.38,0.1987,0.3851,1.1642,0.9506,0.6897,0.7158,-0.14382982976147107,0
135048,npp,1372,1003,1.63339698314667,40.2993583679199,-105.624351501465,3670144,1371,738,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-08-30 08:18:31.276279,95.2658248148925,48.25187484786715,41.362309329800894,0.07087203027290656,6.0,-48.37,1.7549928774784245,-48.37,0.1935,0.371,1.4495,0.9868,1.0854,1.6119,-0.9044544910339558,0
135237,npp,585,474,2.8395664691925,40.2977333068848,-105.617973327637,3670144,585,281,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-08-31 07:59:33.841723,92.2696618167538,61.75876927775563,51.28677270511793,0.14766790049970804,3.0,-61.87,2.5331140255951103,-61.87,0.2892,0.5392,1.6419,0.6791,1.2742,1.9282,-3.314838518483753,0
135249,npp,2614,3262,2.77834415435791,40.2999114990234,-105.621192932129,3670144,2615,2606,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-08-31 09:40:03.784057,-70.78758515711047,53.79358880894879,45.62159346596439,0.10280815780371723,19.0,53.89,1.9513309067639726,53.86,0.2206,0.4396,1.2815,0.8328,1.5647,2.3139,-1.3363661008599577,0
135430,npp,1950,2750,2.23385834693909,40.3027725219727,-105.62003326416,3670144,1949,2207,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-09-01 09:21:18.804703,-73.1428631316519,36.96437106968843,32.18320443834248,0.12444789882122669,16.0,37.06,1.357151599901897,37.06,0.217,0.3844,0.8587,0.9523,1.7288,2.1274,-2.291198252267766,0
135611,npp,1243,2234,2.15779328346252,40.2978210449219,-105.624992370605,3670144,1243,1792,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-09-02 09:02:32.047715,-76.47947752981965,11.549001784565148,10.214405269023914,0.10946989310899918,13.0,11.57,1.015504800579495,11.655,0.2229,0.4184,1.2372,0.8749,2.0789,1.8879,-1.9988950600131725,0
135799,npp,523,1711,1.89891922473907,40.2964096069336,-105.61767578125,3670144,523,1298,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-09-03 08:43:41.732199,98.13257511591941,18.367854526062445,16.207069104811893,0.08996827638054071,10.0,-18.42,1.0442604737599883,-18.37,0.2208,0.3907,1.1227,0.9372,1.8104,1.7796,-1.4147783104419476,0
135987,npp,2846,1180,1.2966080904007,40.2969703674316,-105.623550415039,3670144,2844,872,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-09-04 08:24:47.855261,95.74576390953253,42.28677883513004,36.58050972902965,0.06866359567351617,7.0,-42.39,1.4867838833500562,-42.35,0.1993,0.4447,1.1136,0.8232,0.9391,1.0674,-1.3705426789138337,0
136001,npp,1598,3915,1.012357473373413,40.2966499328613,-105.621025085449,3670144,1595,3124,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-09-04 10:04:54.667066,-66.34922432133989,67.50816379505126,54.92863062412465,0.07170843153450235,23.0,67.6,3.3166247903554,67.55,0.3455,0.7493,1.4295,0.4886,0.4454,0.4947,-2.051351425957628,0
136175,npp,2067,649,1.25531351566315,40.3039665222168,-105.618392944336,3670144,2070,431,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-09-05 08:05:52.201991,93.73905175219144,57.8664654226802,48.59326801984173,0.04798210966270698,4.0,-57.98,2.2013981571160284,-57.98,0.216,0.4817,1.5222,0.7601,0.7175,0.9541,-0.749533953678251,0
136188,npp,973,3426,0.911765515804291,40.3030891418457,-105.622283935547,3670144,972,2774,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-09-05 09:46:15.027386,-69.74204518335434,57.91509337641939,48.63353117461586,0.05689818161710926,20.0,58.0,2.2013981571160284,57.98,0.2651,0.5181,1.3477,0.7067,0.5449,0.6443,-1.3759045051136747,0
136362,npp,1259,122,0.673845410346985,40.3023262023926,-105.620056152344,3670144,1258,56,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-09-06 07:46:51.209476,90.39779897504775,68.21233697356742,55.32996672878734,0.02991466034547266,1.0,-68.31,3.3166247903554,-68.31,0.2943,0.6961,1.7114,0.5259,0.3594,0.3544,-0.7077381893283012,0
136375,npp,319,2921,0.522840917110443,40.3003921508789,-105.622444152832,3670144,317,2356,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-09-06 09:27:31.827631,-72.22534604000937,43.40583214088641,37.493157141496745,0.04096659531515506,17.0,43.51,1.5732132722552272,43.54,0.2519,0.4365,1.2478,0.8387,0.421,0.4385,-1.0160438547013046,0
136755,npp,1996,1884,0.383250147104263,40.3009376525879,-105.622467041016,3670144,1996,1458,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-09-08 08:49:56.530040,97.65207169304396,8.68549558133058,7.686680450204433,0.01438303036418837,11.0,-8.7,1.0,-8.64,0.229,0.3402,1.6852,1.0761,0.4091,0.4124,-0.09827823106288514,0
136940,npp,1240,1359,0.294432103633881,40.3002548217773,-105.618293762207,3670144,1240,1025,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-09-09 08:31:04.435488,97.37601166273978,35.322923772616164,30.804681742181476,0.006078570576578445,8.0,-35.42,1.2937979144666532,-35.38,0.2414,0.3762,1.0455,0.9732,0.3029,0.2866,0.0707766588237923,0
137129,npp,471,823,0.412602692842484,40.2988128662109,-105.624031066895,3670144,471,613,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-09-10 08:12:08.782304,94.3339258271549,53.439862314709494,45.351774096118795,0.0013299105544568536,5.0,-53.56,1.9513309067639726,-53.5,0.2528,0.4382,1.0572,0.8355,0.353,0.3447,0.2974807178164008,0
137142,npp,2398,3590,0.5657462179660799,40.2982063293457,-105.623077392578,3670144,2396,2913,196611,3866755,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-09-10 09:52:26.270064,-68.58450487144034,61.51647299540449,51.13039811243381,0.004920437760580077,21.0,61.61,2.5331140255951103,61.61,0.282,0.4966,1.0298,0.7372,0.3934,0.4171,0.24239686804496632,0
137715,npp,375,2059,0.159181036055088,40.3021354675293,-105.622772216797,3670176,375,1625,196611,3866787,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-09-13 08:56:11.324434,-76.12375682316676,1.4734594140105375,1.3050634991569905,2.519960867286028e-11,12.0,1.47,1.0,1.64,0.2301,0.3661,1.0366,1.0,0.1592,0.1592,0.1592,0
137903,npp,2716,1534,0.20209354162216192,40.3013191223145,-105.623573303223,3670176,2716,1151,196611,3866787,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-09-14 08:37:19.238161,98.05679333699484,27.422875592207163,24.074407887917815,2.515086356655193e-18,9.0,-27.52,1.184412938166907,-27.38,0.1987,0.3851,1.1642,0.9506,0.2116,0.1921,0.1921,0
138092,npp,1956,1002,0.1251798763842089,40.3008880615234,-105.619926452637,3670176,1957,737,196611,3866787,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-09-15 08:18:25.371550,95.65921005378287,48.27975598870285,41.383368485968205,1.1029904699843211e-24,6.0,-48.4,1.7549928774784245,-48.37,0.1935,0.371,1.4495,0.9868,0.226,0.1235,0.1235,0
138105,npp,760,3752,0.306992098689079,40.3005332946777,-105.620620727539,3670176,760,3027,196611,3866787,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-09-15 09:58:37.521468,-67.6592953242204,64.67605953557234,53.194755577294806,6.097893608815122e-19,22.0,64.76,2.898275349237888,64.72,0.2849,0.4984,1.6199,0.7345,0.3001,0.2255,0.2255,0
138296,npp,124,3260,0.27502454817295097,40.2998504638672,-105.619316101074,3670176,123,2603,196611,3866787,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-09-16 09:39:56.106494,-70.79080500729548,53.74420247216767,45.583827966927885,1.3790048466910558e-25,19.0,53.84,1.9513309067639726,53.86,0.2206,0.4396,1.2815,0.8328,0.2818,0.2291,0.2291,0
138688,npp,1821,2232,0.225222133100033,40.2998085021973,-105.619941711426,3670176,1821,1790,196611,3866787,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-09-18 09:02:24.372113,-75.21536813223376,11.440534861148615,10.11856509800477,5.320203801607736e-30,13.0,11.46,1.015504800579495,11.655,0.2229,0.4184,1.2372,0.8749,0.1758,0.1971,0.1971,0
138881,npp,1099,1708,0.1307193790562451,40.3005332946777,-105.623016357422,3670176,1099,1295,196611,3866787,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-09-19 08:43:34.060953,99.17690493549009,18.511409127983054,16.332420062762065,1.0459112883057855e-29,10.0,-18.59,1.0442604737599883,-18.37,0.2208,0.3907,1.1227,0.9372,0.1172,0.1225,0.1225,0
139080,npp,348,1178,0.2169033885002136,40.3009567260742,-105.620834350586,3670176,347,870,196611,3866787,4065,usa_rmnp_69_38,40.3,-105.62083333,69,38,usa_rmnp,2012-09-20 08:24:40.193336,96.26532805848305,42.35039014136102,36.63151150323241,1.864805374591551e-27,7.0,-42.46,1.4867838833500562,-42.35,0.1993,0.4447,1.1136,0.8232,0.2129,0.1786,0.1786,0
