gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2399,1865,0.25760018825531,40.3795356750488,-105.898460388184,3670144,2399,1439,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-04-01 08:51:13.130665,98.06717836178287,9.748707520815774,8.62497029852426,0.0015459361456017155,11.0,-9.8,1.0,-10.5,0.2377,0.4063,2.6279,1.1646,0.3245,0.3,0.18680641135966874,0
101048,npp,1644,1340,0.429725617170334,40.3760147094727,-105.900573730469,3670144,1643,1012,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-04-02 08:32:21.006505,97.2831622111472,36.087502835233266,31.44398470176952,0.010047015821671421,8.0,-36.23,1.2937979144666532,-36.8,0.246,0.397,1.765,1.1918,0.4985,0.5121,-0.22354343470248994,0
101057,npp,366,4054,0.1244949187966995,40.3789024353027,-105.899681091309,3670176,363,3193,196611,3866787,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-04-02 10:12:22.478509,-65.4386968265794,69.68908587888852,56.167613394113154,4.987300246681728e-05,24.0,69.78,3.5496478698597698,69.56,0.387,0.8286,2.4977,0.5711,0.2748,0.0711,0.0711,0
101180,npp,2808,3570,0.452587813138962,40.3807029724121,-105.897567749023,3670144,2808,2897,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-04-03 09:53:44.583947,-68.80239582517304,61.10006619174522,50.84307206215743,0.00402605593645655,21.0,61.2,2.5331140255951103,60.93,0.2677,0.5083,2.3561,0.931,0.4512,0.4213,0.12651180916120713,0
101429,npp,1490,2559,3.88522100448608,40.3759765625,-105.896835327148,3670144,1490,2069,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-04-05 09:16:18.121743,-75.911766265616,28.589647253504978,25.077026858198213,0.04960135727936342,15.0,28.66,1.184412938166907,28.025,0.2119,0.4075,1.634,1.1612,3.4094,4.5115,0.8796839978603752,0
101552,npp,788,2041,4.26262235641479,40.3747367858887,-105.896987915039,3670144,787,1607,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-04-06 08:57:29.555562,-75.17351247238578,0.47643112346591504,0.42196785104672313,0.10133882539224756,12.0,0.48,1.0,-0.43,0.2441,0.4732,2.3401,1.0,4.2626,4.2626,-3.15743823856494,0
101674,npp,57,1516,5.96444368362427,40.3787117004395,-105.899841308594,3670144,57,1137,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-04-07 08:38:37.432475,98.14336292315296,28.239022609821134,24.775165604206922,0.10567641767847488,9.0,-28.37,1.184412938166907,-28.98,0.2547,0.5828,2.1422,0.8119,5.0169,4.8426,-2.895037149964729,0
101796,npp,2354,984,4.10926127433777,40.377254486084,-105.898643493652,3670144,2356,725,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-04-08 08:19:43.531698,95.59051361424152,48.79688134237781,41.78667264992197,0.06448118433060103,6.0,-48.94,1.7549928774784245,-49.405,0.2404,0.4997,2.3761,0.9469,2.5299,3.891,-0.8303183254205733,0
101805,npp,1179,3733,3.31086325645447,40.3809967041016,-105.900756835938,3670144,1178,3015,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-04-08 09:59:55.679885,-67.60098103985105,64.30950924443896,52.95809149221906,0.0536360983608423,22.0,64.41,2.8345692104261015,64.13,0.2829,0.7012,2.0301,0.6748,1.3938,2.2341,-1.693140120106285,0
101917,npp,1564,455,3.11350464820862,40.3818626403809,-105.901947021484,3670144,1563,267,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-04-09 08:00:44.291887,92.22015815160678,62.13247262538657,51.53282207254046,0.0353019595840232,3.0,-62.26,2.6065528283652384,-62.54,0.2386,0.6158,2.3932,0.7684,1.4314,2.3923,-0.19251277038528603,0
102055,npp,2935,2729,1.59596908092499,40.3805885314941,-105.903770446777,3670144,2935,2190,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-04-10 09:22:30.998912,-73.65793980745259,36.11076143794508,31.466448423357,0.024794555899974795,16.0,36.22,1.357151599901897,35.67,0.2583,0.4259,1.8866,1.1111,1.3354,1.7733,-0.04215969349791937,0
102300,npp,1521,1692,0.348745733499527,40.3764572143555,-105.900833129883,3670144,1521,1281,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-04-12 08:44:53.842033,99.6401600980029,19.384446729810524,17.0957018341572,0.0037495669555302905,10.0,-19.47,1.0442604737599883,-20.16,0.2191,0.3443,1.3104,1.3745,0.4775,0.4794,0.20485635810948855,0
102911,npp,2978,1866,0.281434834003448,40.3760871887207,-105.896476745605,3670176,2978,1440,196611,3866787,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-04-17 08:51:08.462416,101.39281827292608,9.673213528049486,8.558862857344417,2.634910347737386e-13,11.0,-9.74,1.0,-10.5,0.2377,0.4063,2.6279,1.1646,0.3483,0.3277,0.3277,0
103031,npp,2236,1340,0.23819418251514402,40.3795280456543,-105.896278381348,3670176,2236,1012,196611,3866787,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-04-18 08:32:14.556797,96.83613812670082,36.0933231773076,31.451115357935524,3.6276789310916434e-17,8.0,-36.23,1.2937979144666532,-36.8,0.246,0.397,1.765,1.1918,0.3504,0.2839,0.2839,0
103396,npp,2061,2558,0.15255910530686378,40.3763542175293,-105.90007019043,3670176,2060,2069,196611,3866787,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-04-21 09:16:09.893094,-74.0055351568627,28.536742868152118,25.03322449387671,1.8224487491721994e-21,15.0,28.61,1.184412938166907,28.025,0.2119,0.4075,1.634,1.1612,0.2579,0.1772,0.1772,0
103515,npp,1356,2040,0.11786324251443148,40.3809547424316,-105.897270202637,3670176,1357,1606,196611,3866787,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-04-22 08:57:21.325719,-28.86754596026616,0.6754300674547329,0.5982527921361847,6.862613899377165e-21,12.0,0.43,1.0,-0.43,0.2441,0.4732,2.3401,1.0,0.1179,0.1179,0.1179,0
103634,npp,624,1515,0.0763146504759789,40.3795700073242,-105.898376464844,3670176,626,1137,196611,3866787,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-04-23 08:38:29.205785,97.52515003516389,28.296094407769658,24.825845845889777,4.3747735318623135e-20,9.0,-28.41,1.184412938166907,-28.98,0.2547,0.5828,2.1422,0.8119,0.0456,0.062,0.062,0
103752,npp,2935,982,0.0820950046181679,40.3771743774414,-105.901878356934,3670176,2935,724,196611,3866787,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-04-24 08:19:35.308507,95.40646627074766,48.84948089706797,41.830773298341285,2.129698163110412e-18,6.0,-49.0,1.7549928774784245,-49.405,0.2404,0.4997,2.3761,0.9469,0.2352,0.0777,0.0777,0
103868,npp,2143,453,0.364286258816719,40.3806381225586,-105.901473999023,3670176,2140,265,196611,3866787,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-04-25 08:00:36.075584,92.16218541965296,62.16089553348463,51.5554202089573,9.97609986590479e-16,3.0,-62.3,2.6065528283652384,-62.54,0.2386,0.6158,2.3932,0.7684,0.3767,0.2799,0.2799,0
104346,npp,1324,1160,0.1625456400215626,40.3759307861328,-105.896430969238,3670176,1323,855,196611,3866787,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-04-29 08:25:49.999413,95.69447031402376,42.984905603574454,37.14912763150012,7.851640421054742e-07,7.0,-43.12,1.4867838833500562,-43.535,0.2165,0.4392,2.0686,1.0775,0.2871,0.1751,0.1751,0
104464,npp,541,628,0.293230384588242,40.381175994873,-105.899284362793,3670144,540,412,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-04-30 08:06:52.545090,93.07770045484799,58.34280662773327,48.93205340660163,0.0008623609225335107,4.0,-58.48,2.253202848596432,-58.75,0.1978,0.5374,2.6825,0.8805,0.3648,0.2582,0.2582,0
130489,npp,19,91,1.80042123794556,40.3814697265625,-105.900741577148,3670144,22,40,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-08-05 07:46:57.837358,90.27224739047887,68.70139713234157,55.60422572118912,0.05890733120641746,1.0,-68.82,3.3985290935932855,-68.85,0.29,0.8841,2.8652,0.5352,0.7428,0.9637,-3.3495002802636114,0
131048,npp,30,1326,0.832107305526733,40.3813896179199,-105.899543762207,3670144,29,1001,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-08-08 08:31:11.032938,96.98837879802109,36.67572384667086,31.937503733628038,0.02325892669005529,8.0,-36.8,1.357151599901897,-36.8,0.246,0.397,1.765,1.1918,0.7938,0.9917,-0.7113207796487002,0
131224,npp,2334,792,0.84282374382019,40.3815422058105,-105.898323059082,3670144,2332,577,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-08-09 08:12:15.372697,93.97179375216335,54.26770770478775,45.96694908477872,0.01235434314456297,5.0,-54.4,1.9513309067639726,-54.4,0.2746,0.5606,2.5666,0.8441,0.6178,0.7115,-0.1930861562948667,0
131400,npp,1522,266,0.40403813123703,40.3787803649902,-105.90242767334,3670144,1525,138,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-08-10 07:53:17.934964,91.32037739226936,65.74207680711565,53.84889076324475,0.004918626388965859,2.0,-65.86,3.0,-65.88,0.2748,0.5281,1.7822,0.896,0.4318,0.362,0.0018577174535392982,0
131766,npp,2238,2027,0.2168424800038338,40.378532409668,-105.89933013916,3670144,2238,1594,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-08-12 08:56:19.691736,47.222949544341816,0.9167361976263321,0.8119406695918727,0.0013118020630028455,12.0,-0.48,1.0,-0.43,0.2441,0.4732,2.3401,1.0,0.2168,0.2168,0.12074973070554149,0
131947,npp,1508,1503,0.231316089630127,40.3800277709961,-105.898361206055,3670176,1509,1127,196611,3866787,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-08-13 08:37:29.370921,98.63498015962553,28.869143437624203,25.31661540953939,7.609125379491751e-05,9.0,-28.98,1.184412938166907,-28.98,0.2547,0.5828,2.1422,0.8119,0.1764,0.1878,0.1878,0
132123,npp,749,969,0.2611443400383,40.3821487426758,-105.900886535645,3670176,748,716,196611,3866787,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-08-14 08:18:33.710185,94.8278436026672,49.254349527310595,42.14479946889594,7.603433979136338e-10,6.0,-49.39,1.7549928774784245,-49.405,0.2404,0.4997,2.3761,0.9469,0.3372,0.2473,0.2473,0
132296,npp,3034,441,0.675389051437378,40.3771820068359,-105.903991699219,3670176,3033,257,196611,3866787,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-08-15 07:59:36.271443,92.22554783345768,62.40995277660961,51.717665591366895,1.1605533620299595e-15,3.0,-62.54,2.6065528283652384,-62.54,0.2386,0.6158,2.3932,0.7684,0.496,0.519,0.519,0
132488,npp,1337,2717,0.367943525314331,40.3781776428223,-105.896827697754,3670176,1337,2181,196611,3866787,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-08-16 09:21:23.009945,-74.28239874613311,35.604544691244435,31.042007955309288,9.399938474585655e-16,16.0,35.71,1.2937979144666532,35.67,0.2583,0.4259,1.8866,1.1111,0.4284,0.4088,0.4088,0
132669,npp,645,2202,0.233252659440041,40.3772430419922,-105.897422790527,3670176,645,1761,196611,3866787,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-08-17 09:02:36.247720,-78.02759429463369,9.706402477750867,8.588240103165669,2.0210769577201616e-22,13.0,9.74,1.0,9.74,0.232,0.4189,2.6407,1.1295,0.2875,0.2635,0.2635,0
132847,npp,2980,1678,0.2004230916500092,40.3826789855957,-105.903678894043,3670176,2981,1269,196611,3866787,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-08-18 08:43:45.927708,99.04714563671112,20.144895497993428,17.760311372504972,8.18559683104397e-26,10.0,-20.21,1.0837787002826917,-20.16,0.2191,0.3443,1.3104,1.3745,0.3405,0.2755,0.2755,0
133027,npp,2231,1148,0.2163475230336189,40.3816604614258,-105.900764465332,3670176,2232,846,196611,3866787,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-08-19 08:24:52.046583,96.51231873846102,43.41412594992541,37.496720775712205,3.159455402510407e-27,7.0,-43.55,1.4867838833500562,-43.535,0.2165,0.4392,2.0686,1.0775,0.3233,0.2331,0.2331,0
133209,npp,1453,616,0.233918070793152,40.37744140625,-105.903335571289,3670176,1451,401,196611,3866787,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-08-20 08:05:54.605336,92.96447032063364,58.62965961769148,49.13325720422556,3.0596971926672427e-27,4.0,-58.76,2.253202848596432,-58.75,0.1978,0.5374,2.6825,0.8805,0.3385,0.206,0.206,0
133223,npp,369,3395,0.1916862055659294,40.3796424865723,-105.900863647461,3670176,372,2743,196611,3866787,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-08-20 09:46:20.988248,-70.04983633357912,57.14208361184309,48.07910784993233,8.368262634365614e-28,20.0,57.26,2.2013981571160284,57.19,0.2057,0.4813,2.6361,0.9832,0.3416,0.1885,0.1885,0
133404,npp,2787,2890,0.19574092328548431,40.3752593994141,-105.897666931152,3670176,2788,2330,196611,3866787,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-08-21 09:27:37.779320,-73.18271431862354,42.25941815860419,36.55967557376753,1.4692635330403709e-28,17.0,42.38,1.4867838833500562,42.35,0.2261,0.3927,2.5104,1.2048,0.3407,0.2358,0.2358,0
133946,npp,652,1326,0.28844347596168496,40.3794441223145,-105.900741577148,3670176,651,1001,196611,3866787,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-08-24 08:31:08.585586,96.75491199376708,36.68200229482785,31.944740428296885,4.869299596172072e-20,8.0,-36.8,1.357151599901897,-36.8,0.246,0.397,1.765,1.1918,0.3932,0.3438,0.3438,0
134124,npp,2939,792,0.378873109817505,40.3781547546387,-105.89924621582,3670176,2938,577,196611,3866787,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-08-25 08:12:12.924623,93.8827490894151,54.27109849407917,45.97236551769152,3.578115737470246e-14,5.0,-54.4,1.9513309067639726,-54.4,0.2746,0.5606,2.5666,0.8441,0.3801,0.3198,0.3198,0
134138,npp,1820,3558,0.27137815952301003,40.3783798217773,-105.902236938477,3670176,1818,2888,196611,3866787,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-08-25 09:52:32.190033,-68.83935343371711,60.83928124325806,50.67054996793294,1.1484456615305633e-21,21.0,60.95,2.5331140255951103,60.93,0.2677,0.5083,2.3561,0.931,0.3797,0.2526,0.2526,0
134308,npp,2140,265,0.1731552258133888,40.380672454834,-105.900184631348,3670176,2138,137,196611,3866787,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-08-26 07:53:13.709036,91.03181544985024,65.75130089779219,53.8587159219636,1.227953730528e-07,2.0,-65.88,3.0,-65.88,0.2748,0.5281,1.7822,0.896,0.3549,0.1551,0.1551,0
134322,npp,1159,3059,0.1978269219398499,40.3769149780273,-105.902923583984,3670176,1159,2458,196611,3866787,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-08-26 09:33:50.767575,-71.94090543510585,47.957636061823585,41.13353953049551,9.63395174441299e-16,18.0,48.09,1.7549928774784245,48.06,0.2273,0.437,1.0575,1.0829,0.3369,0.2142,0.2142,0
134505,npp,484,2546,0.1084526889026165,40.3801651000977,-105.895477294922,3670176,485,2060,196611,3866787,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-08-27 09:15:05.790817,-75.12945613067046,27.947370721525786,24.526841869292717,5.223909305581086e-09,15.0,28.05,1.184412938166907,28.025,0.2119,0.4075,1.634,1.1612,0.2207,0.1259,0.1259,0
134687,npp,2854,2027,0.257867991924286,40.3778648376465,-105.900817871094,3670144,2854,1594,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-08-28 08:56:17.252970,104.31528184578814,0.4304022535030193,0.38122530293898355,0.0019775436523085,12.0,-0.48,1.0,-0.43,0.2441,0.4732,2.3401,1.0,0.2579,0.2579,0.11310406949888563,0
134872,npp,2123,1502,0.780930280685425,40.377758026123,-105.901718139648,3670144,2123,1127,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-08-29 08:37:25.154974,98.04780376000176,28.916940525940536,25.358984669813346,0.02446915429935049,9.0,-29.03,1.184412938166907,-28.98,0.2547,0.5828,2.1422,0.8119,0.6405,0.634,-1.1576337579773828,0
135048,npp,1363,969,3.6763482093811,40.3808555603027,-105.901382446289,3670144,1365,716,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-08-30 08:18:31.276279,95.57841322591258,49.24706614441767,42.14134899347397,0.07109678231293382,6.0,-49.39,1.7549928774784245,-49.405,0.2404,0.4997,2.3761,0.9469,2.2832,3.4811,-1.7246130261670998,0
135062,npp,177,3722,2.38818669319153,40.3786926269531,-105.89826965332,3670144,181,3007,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-08-30 09:58:45.205076,-68.16996121758491,64.10141457219048,52.82972308866744,0.030711247439379415,22.0,64.21,2.8345692104261015,64.13,0.2829,0.7012,2.0301,0.6748,1.0683,1.6115,-0.6371803993650555,0
135237,npp,574,441,3.05495834350586,40.3761825561523,-105.896957397461,3670144,571,256,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-08-31 07:59:32.062441,92.13797111500861,62.41103341500203,51.721381219005366,0.1477452767863195,3.0,-62.54,2.6065528283652384,-62.54,0.2386,0.6158,2.3932,0.7684,1.409,2.3474,-8.470522934063501,0
135249,npp,2613,3229,4.068203926086429,40.379695892334,-105.900756835938,3670144,2614,2568,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-08-31 09:40:03.784057,-71.00613581364127,52.882116392703196,44.9364920098255,0.10332218131197701,19.0,53.0,1.9513309067639726,52.98,0.2189,0.4224,2.1474,1.1202,2.3415,4.5572,-3.0080597438282384,0
135430,npp,1948,2716,3.5785596370697,40.3777160644531,-105.904510498047,3670144,1947,2181,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-09-01 09:21:18.804703,-73.43842173017188,35.55434538204035,31.000901936194712,0.12468847805360417,16.0,35.67,1.2937979144666532,35.67,0.2583,0.4259,1.8866,1.1111,2.91,3.9762,-5.1535019822866985,0
135611,npp,1238,2201,3.38516592979431,40.3799705505371,-105.901336669922,3670144,1238,1761,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-09-02 09:02:32.047715,-78.23161566965196,9.658315309364143,8.546037169512015,0.10945624900836416,13.0,9.68,1.0,9.74,0.232,0.4189,2.6407,1.1295,3.4394,3.8235,-4.190896752166016,0
135987,npp,2837,1147,1.95431113243103,40.3830833435059,-105.903182983398,3670144,2838,845,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-09-04 08:24:47.855261,96.17988623878193,43.46040202101643,37.53511797033555,0.06846763864887402,7.0,-43.59,1.4867838833500562,-43.535,0.2165,0.4392,2.0686,1.0775,1.4923,2.1058,-2.9074068820856556,0
136001,npp,1599,3883,1.63409149646759,40.3795890808105,-105.895118713379,3670144,1605,3106,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-09-04 10:04:54.667066,-66.49127877373388,66.95574427708912,54.6003877612618,0.07167023611953656,23.0,67.06,3.1865100272627664,67.0,0.2772,0.6706,1.6341,0.7056,0.7756,1.1531,-4.0946013673243336,0
136175,npp,2057,616,1.58669590950012,40.3805389404297,-105.897964477539,3670144,2057,400,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-09-05 08:05:50.422717,93.21107988133886,58.62990524963002,49.13435159507751,0.04778434668609617,4.0,-58.76,2.253202848596432,-58.75,0.1978,0.5374,2.6825,0.8805,0.9389,1.3971,-2.1016743171809202,0
136188,npp,973,3394,1.12633645534515,40.3805770874023,-105.900199890137,3670144,971,2743,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-09-05 09:46:15.027386,-69.91832077298757,57.12490167849931,48.0679419821877,0.056799754558470535,20.0,57.24,2.2013981571160284,57.19,0.2057,0.4813,2.6361,0.9832,0.7662,1.1074,-3.051483321704616,0
136362,npp,1247,89,0.911322891712189,40.3805351257324,-105.898284912109,3670144,1253,40,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-09-06 07:46:49.430247,90.02229324015622,68.7244515689864,55.62392613655744,0.029739264324917983,1.0,-68.85,3.3985290935932855,-68.85,0.29,0.8841,2.8652,0.5352,0.4812,0.4878,-1.6897117051491168,0
136375,npp,317,2888,0.5718934237957001,40.3786201477051,-105.904014587402,3670144,316,2329,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-09-06 09:27:31.827631,-72.49785858769626,42.187504155243765,36.501689756850865,0.04084192085839618,17.0,42.31,1.4867838833500562,42.35,0.2261,0.3927,2.5104,1.2048,0.5937,0.689,-2.3014492511408755,0
136755,npp,1990,1851,0.458495765924454,40.3820266723633,-105.902183532715,3670144,1990,1426,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-09-08 08:49:56.530040,99.88902294038581,10.568796157908446,9.349626871740602,0.014286341111536491,11.0,-10.62,1.0,-10.5,0.2377,0.4063,2.6279,1.1646,0.5254,0.5339,-0.5121472274715406,0
136940,npp,1232,1325,0.364794105291367,40.3809432983398,-105.896308898926,3670144,1234,1000,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-09-09 08:31:02.656252,96.39696751815346,36.729168201827086,31.984873594591704,0.006012738695284821,8.0,-36.84,1.357151599901897,-36.8,0.246,0.397,1.765,1.1918,0.4494,0.4348,-0.005453287570920229,0
136952,npp,3031,4043,0.467605233192444,40.3791084289551,-105.902458190918,3670144,3032,3188,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-09-09 10:11:05.909320,-65.60327549674143,69.50079986501343,56.07151976636167,0.011494284385697726,24.0,69.61,3.5496478698597698,69.56,0.387,0.8286,2.4977,0.5711,0.3715,0.267,-0.5746125738254472,0
137129,npp,461,790,0.326011046767235,40.3794822692871,-105.902359008789,3670144,460,576,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-09-10 08:12:07.003024,94.18196070538987,54.308577042181525,46.001085970268164,0.0012973747362070751,5.0,-54.45,1.9513309067639726,-54.4,0.2746,0.5606,2.5666,0.8441,0.353,0.2752,0.1802061009179505,0
137142,npp,2398,3557,0.493763893842697,40.3803062438965,-105.900947570801,3670144,2396,2887,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-09-10 09:52:26.270064,-68.75966515877138,60.815094077333264,50.655380107945575,0.004877248954469696,21.0,60.93,2.5331140255951103,60.93,0.2677,0.5083,2.3561,0.931,0.4675,0.4597,0.1025873770631398,0
137322,npp,2732,264,0.803910791873932,40.3816947937012,-105.900146484375,3670176,2731,137,196611,3866787,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-09-11 07:53:07.797309,90.99543241271216,65.77733254817738,53.87494770190057,1.5401822574265664e-05,2.0,-65.9,3.0,-65.88,0.2748,0.5281,1.7822,0.896,0.5651,0.7203,0.7203,0
137335,npp,1751,3058,0.5074619650840759,40.3781318664551,-105.897521972656,3670144,1751,2457,196611,3866755,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-09-11 09:33:44.855226,-71.89191218526393,47.931665707950486,41.11336680129548,0.0012111839669595957,18.0,48.06,1.7549928774784245,48.06,0.2273,0.437,1.0575,1.0829,0.5134,0.5495,0.460816997074011,0
137715,npp,370,2026,0.1630822569131851,40.3785705566406,-105.896064758301,3670176,370,1593,196611,3866787,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-09-13 08:56:11.324434,126.69513543307927,0.4528284727685722,0.4010851054522148,2.1330232005681248e-11,12.0,-0.53,1.0,-0.43,0.2441,0.4732,2.3401,1.0,0.1631,0.1631,0.1631,0
137903,npp,2709,1501,0.1495213638991117,40.3802947998047,-105.89591217041,3670176,2709,1125,196611,3866787,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-09-14 08:37:19.238161,98.66256020561082,28.95189464707801,25.388616964943807,2.2264459098410747e-18,9.0,-29.07,1.184412938166907,-28.98,0.2547,0.5828,2.1422,0.8119,0.1074,0.1214,0.1214,0
138092,npp,1947,967,0.045918449759483296,40.3800811767578,-105.898254394531,3670176,1946,714,196611,3866787,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-09-15 08:18:23.592268,94.98375961119973,49.3090801141197,42.1889644134958,1.030444610603408e-24,6.0,-49.45,1.7549928774784245,-49.405,0.2404,0.4997,2.3761,0.9469,0.2146,0.0435,0.0435,0
138105,npp,761,3719,0.408885270357132,40.3810920715332,-105.904327392578,3670176,761,3006,196611,3866787,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-09-15 09:58:37.521468,-67.80493044363206,64.04283770121697,52.791511291373496,5.190797975689414e-19,22.0,64.15,2.7445598364131496,64.13,0.2829,0.7012,2.0301,0.6748,0.3667,0.2759,0.2759,0
138282,npp,1140,439,0.20763201266527181,40.3814353942871,-105.900634765625,3670176,1142,255,196611,3866787,1946,usa_rmnp_2_19,40.37916667,-105.9,2,19,usa_rmnp,2012-09-16 07:59:26.163909,92.47799786299608,62.44630004220929,51.743336282128695,2.189931861381388e-29,3.0,-62.58,2.6065528283652384,-62.54,0.2386,0.6158,2.3932,0.7684,0.3166,0.1595,0.1595,0
