lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.675,0.69,0.842
2,0.449,0.529,0.666
3,0.32,0.394,0.483
4,0.244,0.282,0.314
5,0.157,0.19,0.155
6,0.089,0.117,0.027
7,0.054,0.061,-0.061
8,0.044,0.019,-0.114
9,0.034,-0.01,-0.148
10,0.028,-0.028,-0.168
11,0.022,-0.037,-0.18
12,0.021,-0.038,-0.184
13,0.018,-0.032,-0.187
14,0.019,-0.021,-0.187
15,0.019,-0.006,-0.186
16,0.022,0.012,-0.185
17,0.021,0.032,-0.184
18,0.018,0.054,-0.183
19,0.021,0.075,-0.177
20,0.026,0.097,-0.162
21,0.033,0.117,-0.134
22,0.049,0.135,-0.085
23,0.071,0.152,-0.012
24,0.107,0.166,0.092
25,0.146,0.177,0.222
26,0.177,0.179,0.367
27,0.245,0.18,0.525
28,0.279,0.181,0.641
29,0.318,0.181,0.706
30,0.332,0.177,0.7
31,0.294,0.172,0.619
32,0.218,0.165,0.475
33,0.157,0.156,0.314
34,0.096,0.144,0.165
35,0.067,0.13,0.048
36,0.051,0.114,-0.04
37,0.039,0.097,-0.1
38,0.029,0.081,-0.14
39,0.023,0.066,-0.164
40,0.015,0.051,-0.18
41,0.009,0.038,-0.188
42,0.007,0.027,-0.19
43,0.007,0.017,-0.191
44,0.005,0.01,-0.191
45,0.004,0.006,-0.191
46,0.004,0.004,-0.191
47,0.003,0.005,-0.19
48,0.009,0.01,-0.184
49,0.014,0.017,-0.172
50,0.02,0.026,-0.151
51,0.031,0.037,-0.114
52,0.049,0.048,-0.056
53,0.059,0.058,0.022
54,0.074,0.067,0.125
55,0.096,0.072,0.246
56,0.12,0.074,0.375
57,0.114,0.073,0.487
58,0.132,0.071,0.566
59,0.129,0.069,0.582
60,0.081,0.067,0.525
61,0.056,0.063,0.423
62,0.033,0.058,0.291
63,0.025,0.053,0.161
64,0.02,0.048,0.049
65,0.007,0.041,-0.04
66,0.009,0.034,-0.097
67,0.007,0.026,-0.138
68,0.007,0.02,-0.165
69,0.009,0.015,-0.179
70,0.008,0.01,-0.187
71,0.006,0.006,-0.19
72,0.005,0.002,-0.191
73,0.004,0.0,-0.192
74,0.002,-0.001,-0.192
75,0.002,-0.001,-0.192
76,0.003,0.001,-0.19
77,0.004,0.003,-0.188
78,0.007,0.007,-0.181
79,0.009,0.011,-0.167
80,0.009,0.015,-0.143
81,0.012,0.019,-0.103
82,0.019,0.022,-0.042
83,0.029,0.024,0.041
84,0.034,0.025,0.14
85,0.048,0.024,0.251
86,0.037,0.023,0.351
87,0.012,0.022,0.418
88,0.029,0.02,0.457
89,0.054,0.019,0.449
90,0.046,0.017,0.385
91,-0.005,0.016,0.271
92,-0.016,0.015,0.158
93,0.011,0.015,0.064
94,0.012,0.016,-0.019
95,0.001,0.017,-0.085
96,0.006,0.017,-0.125
97,0.004,0.016,-0.155
98,0.003,0.014,-0.175
99,0.001,0.012,-0.186
100,0.001,0.009,-0.191
101,0.001,0.006,-0.193
102,-0.001,0.003,-0.193
103,0.001,-0.001,-0.192
104,0.003,-0.005,-0.191
105,0.003,-0.01,-0.191
106,0.005,-0.014,-0.189
107,0.005,-0.017,-0.186
108,0.002,-0.021,-0.178
109,-0.003,-0.024,-0.162
110,-0.003,-0.028,-0.133
111,-0.009,-0.032,-0.092
112,-0.021,-0.035,-0.036
113,-0.04,-0.037,0.033
114,-0.052,-0.04,0.114
115,-0.073,-0.043,0.195
116,-0.1,-0.047,0.263
117,-0.097,-0.048,0.313
118,-0.081,-0.048,0.328
119,-0.073,-0.048,0.294
120,-0.032,-0.048,0.238
121,-0.037,-0.046,0.149
122,-0.034,-0.043,0.063
123,-0.028,-0.039,-0.014
124,-0.024,-0.034,-0.074
125,-0.021,-0.029,-0.119
126,-0.012,-0.024,-0.149
127,-0.01,-0.019,-0.171
128,-0.01,-0.015,-0.184
129,-0.012,-0.011,-0.192
130,-0.014,-0.008,-0.196
131,-0.013,-0.007,-0.197
132,-0.015,-0.007,-0.198
133,-0.013,-0.01,-0.198
134,-0.013,-0.014,-0.198
135,-0.012,-0.019,-0.196
136,-0.013,-0.026,-0.195
137,-0.016,-0.034,-0.19
138,-0.019,-0.043,-0.18
139,-0.027,-0.052,-0.162
140,-0.042,-0.062,-0.135
141,-0.053,-0.07,-0.094
142,-0.056,-0.077,-0.037
143,-0.079,-0.083,0.024
144,-0.108,-0.087,0.09
145,-0.123,-0.091,0.155
146,-0.135,-0.094,0.203
147,-0.134,-0.096,0.23
148,-0.129,-0.097,0.227
149,-0.122,-0.097,0.191
150,-0.119,-0.096,0.131
151,-0.102,-0.093,0.064
152,-0.098,-0.089,-0.006
153,-0.08,-0.083,-0.063
154,-0.062,-0.075,-0.107
155,-0.043,-0.068,-0.139
156,-0.035,-0.059,-0.163
157,-0.034,-0.051,-0.181
158,-0.033,-0.043,-0.192
159,-0.036,-0.037,-0.2
160,-0.037,-0.032,-0.202
161,-0.033,-0.028,-0.202
162,-0.023,-0.027,-0.199
163,-0.022,-0.028,-0.199
164,-0.025,-0.031,-0.199
165,-0.027,-0.036,-0.199
166,-0.029,-0.042,-0.197
167,-0.034,-0.049,-0.192
168,-0.037,-0.058,-0.179
169,-0.045,-0.068,-0.159
170,-0.057,-0.077,-0.131
171,-0.069,-0.085,-0.092
172,-0.075,-0.093,-0.038
173,-0.095,-0.1,0.02
174,-0.127,-0.105,0.075
175,-0.144,-0.109,0.129
176,-0.154,-0.112,0.171
177,-0.17,-0.114,0.189
178,-0.153,-0.113,0.183
179,-0.138,-0.112,0.148
180,-0.142,-0.109,0.089
181,-0.113,-0.106,0.032
182,-0.1,-0.101,-0.028
183,-0.08,-0.094,-0.078
184,-0.061,-0.086,-0.118
185,-0.049,-0.076,-0.149
186,-0.045,-0.066,-0.173
187,-0.04,-0.056,-0.188
188,-0.036,-0.047,-0.196
189,-0.033,-0.039,-0.2
190,-0.032,-0.033,-0.201
191,-0.029,-0.029,-0.2
192,-0.028,-0.028,-0.2
193,-0.029,-0.028,-0.2
194,-0.031,-0.031,-0.201
195,-0.03,-0.035,-0.2
196,-0.031,-0.041,-0.196
197,-0.035,-0.049,-0.188
198,-0.04,-0.058,-0.175
199,-0.045,-0.067,-0.153
200,-0.052,-0.076,-0.12
201,-0.06,-0.084,-0.078
202,-0.077,-0.091,-0.026
203,-0.089,-0.097,0.036
204,-0.115,-0.102,0.095
205,-0.131,-0.105,0.149
206,-0.155,-0.107,0.189
207,-0.171,-0.107,0.201
208,-0.158,-0.106,0.188
209,-0.147,-0.104,0.145
210,-0.134,-0.101,0.089
211,-0.106,-0.097,0.032
212,-0.089,-0.092,-0.03
213,-0.062,-0.085,-0.078
214,-0.044,-0.077,-0.118
215,-0.032,-0.068,-0.148
216,-0.03,-0.058,-0.172
217,-0.028,-0.048,-0.186
218,-0.024,-0.039,-0.193
219,-0.025,-0.032,-0.196
220,-0.027,-0.026,-0.198
221,-0.02,-0.022,-0.195
222,-0.021,-0.02,-0.196
223,-0.024,-0.02,-0.197
224,-0.026,-0.021,-0.197
225,-0.026,-0.025,-0.195
226,-0.026,-0.03,-0.191
227,-0.023,-0.036,-0.179
228,-0.027,-0.043,-0.162
229,-0.037,-0.052,-0.138
230,-0.043,-0.06,-0.1
231,-0.048,-0.068,-0.047
232,-0.063,-0.074,0.013
233,-0.074,-0.079,0.086
234,-0.084,-0.083,0.163
235,-0.104,-0.085,0.229
236,-0.124,-0.086,0.269
237,-0.134,-0.086,0.275
238,-0.144,-0.084,0.242
239,-0.132,-0.083,0.185
240,-0.102,-0.081,0.117
241,-0.072,-0.077,0.046
242,-0.06,-0.072,-0.025
243,-0.043,-0.065,-0.081
244,-0.032,-0.057,-0.124
245,-0.025,-0.049,-0.155
246,-0.019,-0.042,-0.174
247,-0.017,-0.036,-0.185
248,-0.016,-0.03,-0.191
249,-0.018,-0.026,-0.194
250,-0.019,-0.022,-0.194
251,-0.018,-0.018,-0.194
252,-0.017,-0.015,-0.193
253,-0.013,-0.014,-0.192
254,-0.013,-0.013,-0.191
255,-0.014,-0.014,-0.189
256,-0.011,-0.015,-0.181
257,-0.007,-0.017,-0.166
258,-0.009,-0.02,-0.143
259,-0.02,-0.023,-0.112
260,-0.021,-0.026,-0.062
261,-0.017,-0.029,0.009
262,-0.025,-0.032,0.096
263,-0.039,-0.033,0.186
264,-0.063,-0.033,0.268
265,-0.091,-0.031,0.337
266,-0.073,-0.03,0.382
267,-0.067,-0.029,0.375
268,-0.045,-0.027,0.324
269,-0.013,-0.025,0.248
270,0.005,-0.023,0.156
271,0.015,-0.023,0.068
272,0.009,-0.022,-0.014
273,0.004,-0.019,-0.079
274,-0.0,-0.016,-0.125
275,-0.005,-0.015,-0.155
276,-0.004,-0.012,-0.171
277,0.001,-0.01,-0.177
278,0.001,-0.007,-0.181
279,-0.003,-0.004,-0.183
280,-0.01,-0.001,-0.186
281,-0.012,0.003,-0.187
282,-0.007,0.006,-0.185
283,-0.003,0.01,-0.184
284,-0.001,0.013,-0.181
285,0.005,0.016,-0.175
286,0.006,0.019,-0.164
287,0.008,0.021,-0.143
288,0.013,0.023,-0.109
289,0.024,0.025,-0.058
290,0.03,0.027,0.012
291,0.027,0.03,0.103
292,0.03,0.034,0.211
293,0.055,0.038,0.328
294,0.07,0.041,0.431
295,0.06,0.043,0.489
296,0.025,0.044,0.49
297,0.028,0.046,0.449
298,0.076,0.046,0.378
299,0.078,0.045,0.269
300,0.045,0.044,0.146
301,0.041,0.041,0.049
302,0.037,0.037,-0.03
303,0.028,0.03,-0.09
304,0.017,0.022,-0.131
305,0.011,0.014,-0.155
306,0.009,0.007,-0.167
307,0.006,0.002,-0.174
308,0.003,-0.002,-0.177
309,0.005,-0.004,-0.177
310,0.002,-0.003,-0.179
311,0.0,-0.001,-0.179
312,0.001,0.004,-0.179
313,0.002,0.01,-0.178
314,0.005,0.017,-0.174
315,0.008,0.026,-0.166
316,0.009,0.034,-0.15
317,0.015,0.044,-0.12
318,0.016,0.053,-0.076
319,0.018,0.062,-0.01
320,0.016,0.07,0.078
321,0.039,0.077,0.2
322,0.083,0.084,0.335
323,0.126,0.091,0.463
324,0.123,0.096,0.548
325,0.168,0.098,0.599
326,0.188,0.1,0.582
327,0.194,0.1,0.508
328,0.163,0.099,0.381
329,0.127,0.096,0.247
330,0.093,0.09,0.123
331,0.067,0.081,0.021
332,0.037,0.07,-0.059
333,0.016,0.058,-0.114
334,0.008,0.044,-0.146
335,0.005,0.031,-0.163
336,0.005,0.02,-0.171
337,0.004,0.013,-0.174
338,0.006,0.007,-0.175
339,0.006,0.005,-0.175
340,0.005,0.005,-0.175
341,0.008,0.008,-0.174
342,0.008,0.014,-0.174
343,0.008,0.021,-0.172
344,0.008,0.03,-0.167
345,0.011,0.042,-0.153
346,0.019,0.055,-0.128
347,0.023,0.071,-0.089
348,0.036,0.086,-0.026
349,0.061,0.1,0.062
350,0.085,0.113,0.175
351,0.116,0.124,0.307
352,0.158,0.133,0.451
353,0.218,0.138,0.578
354,0.248,0.142,0.647
355,0.246,0.143,0.647
356,0.228,0.141,0.579
357,0.222,0.136,0.467
358,0.171,0.13,0.32
359,0.121,0.121,0.18
360,0.06,0.107,0.053
361,0.038,0.092,-0.033
362,0.029,0.075,-0.089
363,0.02,0.059,-0.127
364,0.014,0.045,-0.149
365,0.015,0.033,-0.161
366,0.016,0.024,-0.165
367,0.016,0.018,-0.167
368,0.015,0.014,-0.168
369,0.009,0.014,-0.17
370,0.006,0.016,-0.171
371,0.007,0.022,-0.171
372,0.007,0.031,-0.17
373,0.012,0.042,-0.164
374,0.017,0.056,-0.153
375,0.021,0.072,-0.133
376,0.026,0.094,-0.1
377,0.055,0.115,-0.041
378,0.099,0.135,0.046
379,0.151,0.154,0.16
380,0.178,0.17,0.286
381,0.222,0.183,0.428
382,0.249,0.192,0.548
383,0.286,0.198,0.634
384,0.309,0.198,0.663
385,0.242,0.195,0.599
386,0.187,0.186,0.486
387,0.134,0.173,0.346
388,0.108,0.156,0.214
389,0.075,0.134,0.094
390,0.052,0.11,0.001
391,0.039,0.084,-0.064
392,0.034,0.056,-0.106
393,0.024,0.03,-0.135
394,0.016,0.005,-0.152
395,0.011,-0.014,-0.161
396,0.009,-0.027,-0.164
397,0.01,-0.03,-0.165
398,0.009,-0.02,-0.165
399,0.008,0.007,-0.165
400,0.006,0.054,-0.165
