gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2995,1878,8.84265327453613,40.2506713867188,-105.826805114746,3670176,2995,1452,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-04-17 08:51:10.241690,101.84844625420327,8.983580973035952,7.949794205063984,2.706115038428431e-13,11.0,-9.05,1.0,-9.8,4.3098,7.4975,10.5696,0.8711,7.8762,7.7028,0
103031,npp,2254,1352,7.03617763519287,40.2519760131836,-105.824333190918,3670176,2253,1020,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-04-18 08:32:16.336034,96.8834467722966,35.61595483824672,31.05018046668764,3.595696433014641e-17,8.0,-35.72,1.2937979144666532,-36.23,5.5188,8.4963,20.6468,0.7687,5.4025,5.4086,0
103278,npp,2768,3086,1.40136826038361,40.2502937316895,-105.821807861328,3670176,2771,2476,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-04-20 09:34:56.682145,-71.36123201007355,48.82259328891518,41.811862873739834,1.6103804764360433e-17,18.0,48.89,1.7549928774784245,48.5,5.1279,7.8165,14.216,0.8355,2.8756,1.1709,0
103396,npp,2077,2571,7.67774772644043,40.2507133483887,-105.825897216797,3670176,2077,2079,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-04-21 09:16:11.672374,-74.19481743168822,29.180967943326042,25.58598023393252,1.7063381048967248e-21,15.0,29.22,1.184412938166907,28.66,4.6489,7.3997,10.6204,0.8826,6.7658,6.7765,0
103515,npp,1374,2053,4.44884967803955,40.2476043701172,-105.823318481445,3670176,1374,1619,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-04-22 08:57:23.104992,-59.26247789170521,1.261096897021154,1.1169823995381303,6.198944266407655e-21,12.0,1.13,1.0,0.43,4.5704,6.531,8.9277,1.0,4.4488,4.4488,0
103634,npp,642,1528,14.353157043457,40.2517890930176,-105.828132629395,3670176,643,1146,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-04-23 08:38:32.764346,98.57499970939722,27.71570029430735,24.326660247648405,3.8806821577250333e-20,9.0,-27.8,1.184412938166907,-28.37,5.1266,7.8898,14.3532,0.8278,11.988,11.8813,0
103752,npp,2953,995,7.65958023071289,40.2523956298828,-105.824516296387,3670176,2953,732,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-04-24 08:19:37.087780,95.47357626938114,48.497842912595644,41.555216463175405,1.8639374132389976e-18,6.0,-48.61,1.7549928774784245,-49.015,4.5526,7.6242,10.7318,0.8566,6.5512,6.5613,0
103868,npp,2163,466,9.08675670623779,40.2532501220703,-105.824722290039,3670176,2166,275,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-04-25 08:00:39.634101,92.51910757071937,61.941742903871756,51.40906055830869,8.64276198421629e-16,3.0,-62.03,2.5331140255951103,-62.32,3.3287,8.2145,11.5122,0.7951,6.8754,7.2245,0
104346,npp,1342,1172,6.77885103225708,40.2500762939453,-105.824806213379,3670176,1341,865,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-04-29 08:25:51.778649,95.74647172609696,42.58742266744558,36.825550624834925,7.052308171137606e-07,7.0,-42.68,1.4867838833500562,-43.08,6.5145,8.3942,11.6299,0.778,5.4446,5.2742,0
132123,npp,768,982,6.0082426071167,40.2504234313965,-105.823356628418,3670176,771,724,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-08-14 08:18:35.489465,94.83343479657499,48.9044550321629,41.87149177126628,7.376312318154053e-10,6.0,-49.0,1.7549928774784245,-49.015,4.5526,7.6242,10.7318,0.8566,5.6102,5.1467,0
132296,npp,3053,454,1.29348373413086,40.2497291564941,-105.826202392578,3670176,3051,266,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-08-15 07:59:38.050679,92.25959985086341,62.20131329591561,51.579074415710586,1.0990206535472664e-15,3.0,-62.28,2.6065528283652384,-62.32,3.3287,8.2145,11.5122,0.7951,3.8758,1.0284,0
132488,npp,1353,2730,6.37295293807983,40.2518920898438,-105.822914123535,3670176,1353,2190,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-08-16 09:21:24.789182,-73.67419198044867,36.17327508535553,31.519494514680243,9.073642789526687e-16,16.0,36.26,1.357151599901897,36.22,4.9651,8.2387,12.3636,0.7927,5.1563,5.052,0
132669,npp,662,2214,6.28414297103882,40.2496109008789,-105.829254150391,3670176,662,1774,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-08-17 09:02:38.027000,-78.25619487445955,10.420203514042008,9.218311107371061,1.9011382619634444e-22,13.0,10.44,1.0,10.44,5.0946,7.6799,10.3578,0.8504,5.1352,5.344,0
132847,npp,2998,1691,7.43287229537964,40.2519493103027,-105.82649230957,3670176,2998,1280,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-08-18 08:43:47.706989,99.09917090039839,19.473374865728765,17.173638219028177,7.576729321815702e-26,10.0,-19.52,1.0442604737599883,-19.52,4.0823,7.4329,10.758,0.8787,6.531,6.531,0
133027,npp,2250,1160,5.5218677520752,40.2487487792969,-105.829010009766,3670176,2249,855,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-08-19 08:24:53.825819,95.92614656274773,43.03628754997306,37.189940740737356,2.88640663498802e-27,7.0,-43.12,1.4867838833500562,-43.08,6.5145,8.3942,11.6299,0.778,4.5991,4.2962,0
133209,npp,1472,629,1.46877098083496,40.2483940124512,-105.824096679688,3670176,1476,413,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-08-20 08:05:56.384573,92.99033300475084,58.37963042793627,48.95658567202104,2.7886486870778966e-27,4.0,-58.46,2.253202848596432,-58.48,4.1863,8.2122,10.7237,0.7953,3.5382,1.1681,0
133223,npp,384,3408,7.23125553131104,40.2497253417969,-105.822151184082,3670176,388,2756,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-08-20 09:46:20.988248,-69.37598225991998,57.50098820271349,48.33666913017444,7.819303416532955e-28,20.0,57.57,2.2013981571160284,57.55,4.1194,8.2656,11.7871,0.7901,6.0612,5.7137,0
133392,npp,665,103,5.58483457565308,40.2517356872559,-105.821044921875,3670176,665,46,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-08-21 07:46:57.161859,90.36192703006252,68.54610545788714,55.52070756852818,1.1499503055620327e-25,1.0,-68.62,3.3166247903554,-68.65,3.8518,6.5954,11.689,0.9902,6.2263,5.5303,0
133404,npp,2803,2903,2.37065148353577,40.2478408813477,-105.824516296387,3670176,2804,2341,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-08-21 09:27:39.558601,-73.27886687136912,42.7741140595596,36.97905469092631,1.3642977496646465e-28,17.0,42.85,1.4867838833500562,42.82,3.5131,8.2979,12.5115,0.7871,2.5444,1.8659,0
133957,npp,2449,4057,4.05485057830811,40.2504653930664,-105.824096679688,3670176,2453,3195,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-08-24 10:11:13.617157,-65.81251305351995,69.76880897169265,56.217709151509354,3.9520151339251634e-26,24.0,69.83,3.5496478698597698,69.75,2.8912,7.0628,12.298,0.9247,5.6836,3.7495,0
134124,npp,2958,804,2.48534107208252,40.2482452392578,-105.823417663574,3670176,2956,591,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-08-25 08:12:14.703904,93.90019554231866,53.98385857769536,45.758125771500254,3.458635963223539e-14,5.0,-54.07,1.9513309067639726,-54.04,5.6401,7.2153,11.4013,0.9052,4.1071,2.2496,0
134138,npp,1835,3572,5.60903072357178,40.2492828369141,-105.825386047363,3670176,1834,2899,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-08-25 09:52:33.969269,-68.58088319320248,61.16276315973814,50.89015491439208,1.0844474239520948e-21,21.0,61.24,2.5331140255951103,61.22,2.9362,7.009,11.5319,0.9318,5.9783,5.2265,0
134308,npp,2160,278,2.46111273765564,40.2482643127441,-105.823570251465,3670176,2165,145,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-08-26 07:53:15.488272,91.03946393690578,65.57539020783894,53.74979060439943,1.2210921209143718e-07,2.0,-65.65,3.0,-65.65,4.8307,8.6994,15.0902,0.7507,4.4516,1.8477,0
134322,npp,1174,3073,8.89749813079834,40.2537727355957,-105.825698852539,3670176,1175,2468,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-08-26 09:33:52.546856,-72.07041182038145,48.41934325834122,41.49641907276399,9.230012468181717e-16,18.0,48.5,1.7549928774784245,48.5,5.1279,7.8165,14.216,0.8355,7.147,7.4342,0
134505,npp,501,2559,3.89444923400879,40.248722076416,-105.824584960938,3670176,501,2070,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-08-27 09:15:07.570099,-75.19630727484004,28.59196611216095,25.080733029995102,5.14965253612229e-09,15.0,28.66,1.184412938166907,28.66,4.6489,7.3997,10.6204,0.8826,3.5716,3.4373,0
137322,npp,2752,276,2.91477751731873,40.2499389648438,-105.826133728027,3670176,2757,145,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-09-11 07:53:09.576589,91.00417423790888,65.60684334502972,53.76943401806113,1.5329259641786663e-05,2.0,-65.69,3.0,-65.65,4.8307,8.6994,15.0902,0.7507,4.6028,2.1882,0
137715,npp,387,2039,6.1037540435791,40.2527732849121,-105.821159362793,3670176,387,1605,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-09-13 08:56:13.103709,-126.68111918567232,0.3254387966892702,0.28825140895351914,2.1243133866679073e-11,12.0,0.39,1.0,0.43,4.5704,6.531,8.9277,1.0,6.1038,6.1038,0
137903,npp,2727,1513,9.87456512451172,40.2516670227051,-105.827499389648,3670176,2727,1135,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-09-14 08:37:21.017398,98.7201114988208,28.415334269907497,24.92792652114467,2.1546539842674557e-18,9.0,-28.51,1.184412938166907,-28.37,5.1266,7.8898,14.3532,0.8278,8.2068,8.174,0
138092,npp,1966,980,3.55624341964722,40.2482528686523,-105.820938110352,3670176,1964,722,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-09-15 08:18:25.371550,94.990143313665,48.960238697122406,41.91657139483607,9.797229104052344e-25,6.0,-49.06,1.7549928774784245,-49.015,4.5526,7.6242,10.7318,0.8566,4.2131,3.0463,0
138105,npp,776,3733,10.8937902450562,40.2498512268066,-105.824821472168,3670176,776,3015,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-09-15 09:58:39.300749,-67.87059306042892,64.34943661158542,52.98724817931219,5.178656368910455e-19,22.0,64.41,2.8345692104261015,64.39,3.9956,7.5481,10.8636,0.8653,7.7114,9.4259,0
138282,npp,1160,451,3.91868901252747,40.2471084594727,-105.828506469727,3670176,1160,264,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-09-16 07:59:27.943191,92.15196788810623,62.26017078461024,51.6198624746662,2.0434692739206884e-29,3.0,-62.34,2.6065528283652384,-62.32,3.3287,8.2145,11.5122,0.7951,4.8829,3.1156,0
138296,npp,139,3240,14.1602754592896,40.2496681213379,-105.827323913574,3670176,138,2581,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-09-16 09:39:57.885774,-70.65090428221734,53.223396736953404,45.192882688109314,1.2090862024713506e-25,19.0,53.3,1.9513309067639726,53.335,3.2227,6.7223,10.2695,0.9715,10.3427,13.7573,0
138688,npp,1834,2212,0.688590705394745,40.2459259033203,-105.822128295898,3670176,1834,1771,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-09-18 09:02:26.151387,-76.70987760466141,10.311001044995779,9.122034797236317,5.130495270705966e-30,13.0,10.32,1.0,10.44,5.0946,7.6799,10.3578,0.8504,-0.4603,0.5856,0
138881,npp,1110,1688,6.97706747055054,40.2531127929688,-105.826675415039,3670176,1110,1277,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-09-19 08:43:35.840234,98.76286102328484,19.638793156366603,17.318313436890502,1.0655638848291672e-29,10.0,-19.69,1.0837787002826917,-19.52,4.0823,7.4329,10.758,0.8787,6.1105,6.1305,0
139094,npp,2189,3893,8.33908271789551,40.2498741149902,-105.825286865234,3670176,2187,3112,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-09-20 10:04:48.785247,-66.50763422713173,67.17155923216119,54.727728472282266,3.711986753525302e-30,23.0,67.23,3.1865100272627664,67.22,4.258,8.8453,13.6126,0.7384,6.3722,6.1572,0
139269,npp,2649,626,6.63941955566406,40.2508163452148,-105.821342468262,3670176,2649,409,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-09-21 08:05:44.544362,93.25110129443394,58.4428959345504,49.00059223153624,2.788170681686503e-23,4.0,-58.53,2.253202848596432,-58.48,4.1863,8.2122,10.7237,0.7953,5.833,5.2802,0
139283,npp,1562,3405,2.44147562980652,40.2480087280273,-105.823181152344,3670176,1561,2753,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-09-21 09:46:09.148810,-70.00013450869193,57.43264933638963,48.28737552112629,2.8009020547529995e-28,20.0,57.5,2.2013981571160284,57.55,4.1194,8.2656,11.7871,0.7901,3.8854,1.9291,0
139462,npp,1838,99,1.86616122722626,40.2490272521973,-105.826141357422,3670176,1835,44,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-09-22 07:46:43.557467,90.07644353788382,68.61789684136038,55.56054035128893,1.450487908364473e-17,1.0,-68.68,3.3166247903554,-68.65,3.8518,6.5954,11.689,0.9902,5.1051,1.848,0
139475,npp,904,2899,7.93372344970703,40.2525825500488,-105.82470703125,3670176,904,2338,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-09-22 09:27:25.954749,-72.73175508112021,42.62273749576877,36.85537698689469,1.9993205457854663e-24,17.0,42.71,1.4867838833500562,42.82,3.5131,8.2979,12.5115,0.7871,6.2861,6.2444,0
139672,npp,218,2382,9.36060047149658,40.2508277893066,-105.828948974609,3670176,218,1926,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-09-23 09:08:39.204770,-75.89213090426705,19.727180664310666,17.39574064445994,6.884826081107008e-19,14.0,19.77,1.0837787002826917,20.03,5.1612,7.8552,9.8166,0.8314,7.92,7.7826,0
140059,npp,1817,1335,1.50064051151276,40.2468185424805,-105.826164245605,3670176,1817,1009,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-09-25 08:30:56.815760,96.87054505809674,36.359647331701154,31.67371184976176,6.24187601277468e-05,8.0,-36.44,1.357151599901897,-36.23,5.5188,8.4963,20.6468,0.7687,1.3763,1.1535,0
143151,npp,2372,1331,7.10228204727173,40.2494316101074,-105.82844543457,3670176,2373,1006,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-10-11 08:30:47.683322,97.42273511025876,36.51925852394636,31.806078663846822,5.827099774275914e-07,8.0,-36.6,1.357151599901897,-36.23,5.5188,8.4963,20.6468,0.7687,5.5038,5.4594,0
143356,npp,476,3563,1.38252937793732,40.2469825744629,-105.824317932129,3670176,474,2891,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-10-12 09:52:11.322918,-68.65860354387151,61.00265752332968,50.776817820531605,6.962324299776111e-06,21.0,61.05,2.5331140255951103,61.22,2.9362,7.009,11.5319,0.9318,4.3098,1.2882,0
143943,npp,1554,2034,2.5046169757843,40.2510833740234,-105.824760437012,3670176,1554,1601,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-10-15 08:56:00.040875,-174.44855716174433,0.22366025074767454,0.19808457353023123,5.328878048180775e-29,12.0,0.23,1.0,0.43,4.5704,6.531,8.9277,1.0,2.5046,2.5046,0
144136,npp,832,1509,6.35048341751099,40.2506980895996,-105.822364807129,3670176,834,1132,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-10-16 08:37:07.977108,96.80908630947941,28.64790837951361,25.12519074265075,4.643046960394119e-31,9.0,-28.7,1.184412938166907,-28.37,5.1266,7.8898,14.3532,0.8278,5.2314,5.2568,0
144331,npp,82,977,6.2726263999939,40.249641418457,-105.822738647461,3670176,84,721,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-10-17 08:18:15.914952,95.38302337954357,49.05795999961624,41.98800308740069,2.32173569958628e-31,6.0,-49.15,1.7549928774784245,-49.015,4.5526,7.6242,10.7318,0.8566,5.7609,5.3732,0
144345,npp,1965,3727,8.51957130432129,40.2505912780762,-105.82494354248,3670176,1963,3011,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-10-17 09:58:28.066502,-67.78932617883953,64.25507895615304,52.92005664895285,4.945757733009397e-30,22.0,64.3,2.8345692104261015,64.39,3.9956,7.5481,10.8636,0.8653,6.8738,7.3716,0
144529,npp,2358,449,8.21453380584717,40.2519683837891,-105.827156066895,3670176,2359,262,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-10-18 07:59:18.510413,92.36790525778376,62.30379143823555,51.641583316253204,8.1856630262776e-30,3.0,-62.38,2.6065528283652384,-62.32,3.3287,8.2145,11.5122,0.7951,6.531,6.531,0
144543,npp,1339,3236,3.02111744880676,40.2485160827637,-105.823127746582,3670176,1338,2576,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-10-18 09:39:48.454046,-70.86580555517747,53.12306484713222,45.11163127082586,4.980618356576647e-31,19.0,53.19,1.9513309067639726,53.335,3.2227,6.7223,10.2695,0.9715,4.6343,2.9351,0
144746,npp,667,2724,1.99085009098053,40.2482147216797,-105.824066162109,3670176,666,2186,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-10-19 09:21:05.283214,-73.90045896815987,35.93624442406821,31.317848892886055,5.7211328197042996e-30,16.0,36.01,1.2937979144666532,36.22,4.9651,8.2387,12.3636,0.7927,1.702,1.5782,0
144942,npp,3054,2209,6.37118721008301,40.2511711120605,-105.82300567627,3670176,3054,1768,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-10-20 09:02:18.561651,-74.08312605421098,10.145326179252399,8.974949279062066,7.556070718524634e-27,13.0,10.15,1.0,10.44,5.0946,7.6799,10.3578,0.8504,5.2223,5.4181,0
145140,npp,2342,1687,0.936911761760712,40.2467193603516,-105.822708129883,3670176,2342,1276,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-10-21 08:43:30.064506,99.95008175495735,19.67617241460718,17.349179208064065,7.1200016890229995e-22,10.0,-19.74,1.0837787002826917,-19.52,4.0823,7.4329,10.758,0.8787,0.5372,0.8232,0
145338,npp,1599,1156,7.02614974975586,40.2538375854492,-105.826942443848,3670176,1598,852,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-10-22 08:24:36.230303,95.92500296887309,43.178668226361886,37.301186368079186,1.808525073867136e-15,7.0,-43.26,1.4867838833500562,-43.08,6.5145,8.3942,11.6299,0.778,5.6109,5.4666,0
145351,npp,359,3890,9.49466133117676,40.251350402832,-105.822792053223,3670176,360,3110,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-10-22 10:04:44.824129,-66.6900244778062,67.1331469305988,54.69667727484909,1.2180011636470402e-22,23.0,67.18,3.1865100272627664,67.22,4.258,8.8453,13.6126,0.7384,6.7348,7.0105,0
145530,npp,829,626,1.81206083297729,40.2464981079102,-105.825012207031,3670176,827,410,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-10-23 08:05:40.613179,93.02321032598752,58.456920972247694,49.003747442994054,2.6283974625160618e-08,4.0,-58.53,2.253202848596432,-58.48,4.1863,8.2122,10.7237,0.7953,3.6906,1.4411,0
145543,npp,2814,3402,13.6348009109497,40.2505035400391,-105.829078674316,3670176,2812,2751,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-10-23 09:46:05.219431,-69.77411281469043,57.36479326017028,48.23216123174289,1.0812439373686324e-16,20.0,57.43,2.2013981571160284,57.55,4.1194,8.2656,11.7871,0.7901,8.97,10.7735,0
148656,npp,1534,629,5.92806529998779,40.2499122619629,-105.827568054199,3670176,1532,413,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-11-08 08:05:47.852301,92.92565416548233,58.386631597205024,48.95201122971934,0.0003862185881700271,4.0,-58.46,2.253202848596432,-58.48,4.1863,8.2122,10.7237,0.7953,5.5173,4.7145,0
148850,npp,732,104,0.695945203304291,40.2465896606445,-105.824745178223,3670176,730,47,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-11-09 07:46:48.683704,90.14184126903926,68.54836871338819,55.51053763724223,6.114513709708377e-10,1.0,-68.6,3.3166247903554,-68.65,3.8518,6.5954,11.689,0.9902,4.7523,0.6892,0
148862,npp,2869,2900,10.7454748153687,40.252025604248,-105.828811645508,3670176,2870,2339,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-11-09 09:27:31.083874,-73.44780904482582,42.68408746872593,36.89987968157912,0.0004488940720693811,17.0,42.74,1.4867838833500562,42.82,3.5131,8.2979,12.5115,0.7871,8.1773,8.4575,0
149456,npp,750,1339,5.51883935928345,40.248119354248,-105.824142456055,3670176,749,1012,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-11-12 08:31:03.840015,96.44913427358195,36.19224179573851,31.529246378795197,5.019480730450943e-24,8.0,-36.28,1.2937979144666532,-36.23,5.5188,8.4963,20.6468,0.7687,4.2297,4.2423,0
149468,npp,2528,4052,2.14104700088501,40.2473449707031,-105.826461791992,3670176,2533,3193,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-11-12 10:11:05.317370,-65.43270296036158,69.72264249312342,56.18027464855911,8.164735095828553e-17,24.0,69.75,3.5496478698597698,69.75,2.8912,7.0628,12.298,0.9247,5.1445,1.9798,0
149640,npp,3058,805,10.3467655181885,40.2526588439941,-105.822784423828,3670176,3060,592,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-11-13 08:12:10.012743,94.79661379791288,53.938901831480436,45.71639516221399,4.017414569874292e-30,5.0,-54.04,1.9513309067639726,-54.04,5.6401,7.2153,11.4013,0.9052,8.1358,9.3655,0
149654,npp,1919,3569,0.774632275104523,40.2458992004395,-105.822319030762,3670176,1924,2897,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-11-13 09:52:27.503466,-68.59106410364556,61.13027993742096,50.85862758046022,5.754607895384495e-25,21.0,61.18,2.5331140255951103,61.22,2.9362,7.009,11.5319,0.9318,4.0699,0.7218,0
149840,npp,1278,3070,10.1923608779907,40.2540588378906,-105.827476501465,3670176,1277,2466,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-11-14 09:33:46.131025,-71.83855028224274,48.35558025444637,41.43943497831602,3.576472747031447e-30,18.0,48.41,1.7549928774784245,48.5,5.1279,7.8165,14.216,0.8355,7.8848,8.5161,0
150209,npp,2967,2039,7.53241586685181,40.2529067993164,-105.828994750977,3670176,2968,1606,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-11-16 08:56:14.504374,-42.50052794853893,0.4657269043860841,0.4124588803443674,3.136144839147276e-31,12.0,0.39,1.0,0.43,4.5704,6.531,8.9277,1.0,7.5324,7.5324,0
150583,npp,1486,982,11.6872577667236,40.2515907287598,-105.828926086426,3670176,1485,724,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-11-18 08:18:28.639310,94.88203227986206,48.92404667537868,41.88259621727486,8.992574356371226e-25,6.0,-49.0,1.7549928774784245,-49.015,4.5526,7.6242,10.7318,0.8566,8.8461,10.0115,0
150961,npp,2075,2728,8.09946918487549,40.2539482116699,-105.827522277832,3670176,2075,2189,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-11-20 09:21:18.054660,-74.05086610226243,36.11013582598051,31.462785398180298,8.924808546293521e-20,16.0,36.18,1.2937979144666532,36.22,4.9651,8.2387,12.3636,0.7927,6.4234,6.4207,0
151144,npp,1386,2214,8.71012592315674,40.2501373291016,-105.820510864258,3670176,1386,1773,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-11-21 09:02:31.346937,-75.94148026707497,10.422286953862324,9.219165964716069,2.7110205788671553e-13,13.0,10.44,1.0,10.44,5.0946,7.6799,10.3578,0.8504,7.5612,7.4071,0
151465,npp,1743,3890,12.0492486953735,40.2521934509277,-105.824913024902,3670176,1749,3112,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-11-23 10:04:54.981215,-66.3725256742767,67.18288006386567,54.72520816200391,6.659078158995301e-08,23.0,67.18,3.1865100272627664,67.22,4.258,8.8453,13.6126,0.7384,7.5365,8.8967,0
154519,npp,2849,626,2.80288004875183,40.2497940063477,-105.827857971191,3670176,2852,411,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-12-10 08:05:51.794363,93.51771221321367,58.41485775332552,48.977944332446945,7.017796303449302e-20,4.0,-58.53,2.253202848596432,-58.48,4.1863,8.2122,10.7237,0.7953,4.1303,2.2291,0
154721,npp,2026,98,5.2166690826416,40.2491722106934,-105.826187133789,3670176,2025,45,196611,3866787,5312,usa_rmnp_20_50,40.25,-105.825,20,50,usa_rmnp,2012-12-11 07:46:50.791345,90.16452761919138,68.58920023416925,55.5411501472253,3.258822630232348e-26,1.0,-68.7,3.3166247903554,-68.65,3.8518,6.5954,11.689,0.9902,6.1153,5.1658,0
