lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.704,0.697,0.849
2,0.47,0.531,0.657
3,0.309,0.393,0.455
4,0.217,0.28,0.28
5,0.146,0.188,0.128
6,0.099,0.116,0.011
7,0.062,0.061,-0.072
8,0.043,0.021,-0.124
9,0.033,-0.007,-0.154
10,0.027,-0.023,-0.171
11,0.024,-0.031,-0.181
12,0.022,-0.031,-0.186
13,0.021,-0.026,-0.189
14,0.024,-0.015,-0.188
15,0.028,-0.001,-0.187
16,0.03,0.015,-0.186
17,0.03,0.033,-0.185
18,0.029,0.052,-0.181
19,0.027,0.07,-0.176
20,0.027,0.088,-0.164
21,0.03,0.104,-0.141
22,0.038,0.119,-0.101
23,0.055,0.132,-0.036
24,0.079,0.143,0.059
25,0.115,0.151,0.184
26,0.154,0.151,0.33
27,0.21,0.15,0.487
28,0.226,0.15,0.61
29,0.244,0.149,0.684
30,0.241,0.146,0.683
31,0.228,0.142,0.601
32,0.195,0.137,0.463
33,0.143,0.13,0.301
34,0.095,0.122,0.149
35,0.065,0.112,0.026
36,0.053,0.1,-0.056
37,0.041,0.087,-0.112
38,0.03,0.075,-0.146
39,0.023,0.063,-0.167
40,0.019,0.051,-0.179
41,0.017,0.04,-0.186
42,0.015,0.03,-0.189
43,0.013,0.022,-0.191
44,0.013,0.015,-0.192
45,0.016,0.01,-0.191
46,0.016,0.008,-0.19
47,0.012,0.008,-0.189
48,0.009,0.01,-0.186
49,0.013,0.015,-0.176
50,0.018,0.022,-0.158
51,0.026,0.03,-0.126
52,0.034,0.039,-0.076
53,0.047,0.046,-0.002
54,0.052,0.052,0.093
55,0.062,0.056,0.209
56,0.072,0.058,0.34
57,0.079,0.059,0.469
58,0.102,0.058,0.569
59,0.108,0.056,0.601
60,0.074,0.054,0.538
61,0.057,0.051,0.424
62,0.039,0.047,0.286
63,0.022,0.042,0.154
64,0.025,0.036,0.042
65,0.023,0.032,-0.043
66,0.017,0.029,-0.102
67,0.009,0.027,-0.14
68,0.009,0.025,-0.162
69,0.007,0.023,-0.176
70,0.007,0.019,-0.184
71,0.006,0.016,-0.188
72,0.004,0.012,-0.19
73,0.0,0.008,-0.192
74,0.001,0.005,-0.193
75,0.003,0.002,-0.191
76,0.003,-0.0,-0.19
77,0.005,-0.001,-0.186
78,0.005,-0.002,-0.18
79,0.003,-0.003,-0.169
80,0.002,-0.003,-0.148
81,0.006,-0.002,-0.111
82,0.014,-0.002,-0.056
83,0.027,-0.001,0.025
84,0.037,-0.002,0.125
85,0.035,-0.004,0.23
86,0.021,-0.005,0.331
87,-0.023,-0.006,0.407
88,-0.044,-0.007,0.453
89,-0.077,-0.008,0.436
90,-0.073,-0.008,0.369
91,-0.037,-0.009,0.269
92,-0.014,-0.009,0.155
93,0.006,-0.009,0.056
94,0.01,-0.007,-0.026
95,0.016,-0.005,-0.086
96,0.012,-0.002,-0.128
97,0.007,0.0,-0.156
98,0.004,0.002,-0.172
99,0.001,0.004,-0.182
100,0.001,0.004,-0.188
101,0.003,0.004,-0.19
102,0.004,0.002,-0.191
103,0.005,-0.001,-0.191
104,0.0,-0.004,-0.192
105,-0.002,-0.007,-0.192
106,-0.002,-0.01,-0.19
107,-0.004,-0.014,-0.187
108,-0.005,-0.018,-0.18
109,-0.011,-0.023,-0.166
110,-0.016,-0.029,-0.141
111,-0.02,-0.035,-0.103
112,-0.025,-0.042,-0.048
113,-0.037,-0.048,0.023
114,-0.054,-0.052,0.107
115,-0.058,-0.054,0.199
116,-0.073,-0.054,0.283
117,-0.109,-0.054,0.335
118,-0.103,-0.053,0.36
119,-0.102,-0.053,0.324
120,-0.076,-0.052,0.249
121,-0.056,-0.051,0.154
122,-0.041,-0.048,0.061
123,-0.021,-0.044,-0.017
124,-0.005,-0.038,-0.075
125,-0.002,-0.03,-0.12
126,-0.005,-0.022,-0.151
127,-0.006,-0.015,-0.171
128,-0.01,-0.009,-0.185
129,-0.009,-0.004,-0.192
130,-0.008,-0.001,-0.196
131,-0.005,-0.0,-0.197
132,-0.007,-0.001,-0.198
133,-0.009,-0.004,-0.198
134,-0.012,-0.009,-0.199
135,-0.013,-0.015,-0.198
136,-0.013,-0.022,-0.196
137,-0.012,-0.031,-0.19
138,-0.015,-0.04,-0.181
139,-0.023,-0.05,-0.165
140,-0.03,-0.061,-0.138
141,-0.042,-0.071,-0.1
142,-0.048,-0.081,-0.045
143,-0.056,-0.088,0.025
144,-0.093,-0.093,0.093
145,-0.133,-0.098,0.16
146,-0.162,-0.1,0.221
147,-0.173,-0.102,0.261
148,-0.172,-0.102,0.261
149,-0.165,-0.101,0.215
150,-0.136,-0.1,0.145
151,-0.092,-0.097,0.072
152,-0.077,-0.094,-0.002
153,-0.064,-0.087,-0.063
154,-0.054,-0.079,-0.109
155,-0.04,-0.069,-0.142
156,-0.03,-0.059,-0.163
157,-0.029,-0.049,-0.18
158,-0.029,-0.04,-0.19
159,-0.029,-0.033,-0.196
160,-0.027,-0.027,-0.199
161,-0.025,-0.024,-0.199
162,-0.024,-0.023,-0.199
163,-0.024,-0.024,-0.199
164,-0.023,-0.026,-0.198
165,-0.026,-0.031,-0.197
166,-0.028,-0.038,-0.195
167,-0.033,-0.047,-0.19
168,-0.036,-0.057,-0.179
169,-0.043,-0.069,-0.16
170,-0.058,-0.08,-0.134
171,-0.065,-0.091,-0.093
172,-0.079,-0.1,-0.041
173,-0.094,-0.108,0.023
174,-0.118,-0.113,0.089
175,-0.139,-0.117,0.159
176,-0.175,-0.119,0.212
177,-0.208,-0.12,0.233
178,-0.193,-0.12,0.217
179,-0.164,-0.118,0.168
180,-0.143,-0.115,0.102
181,-0.112,-0.111,0.037
182,-0.088,-0.104,-0.028
183,-0.065,-0.095,-0.08
184,-0.051,-0.085,-0.119
185,-0.045,-0.074,-0.15
186,-0.042,-0.063,-0.172
187,-0.04,-0.052,-0.186
188,-0.034,-0.043,-0.193
189,-0.03,-0.035,-0.196
190,-0.027,-0.029,-0.198
191,-0.026,-0.025,-0.198
192,-0.025,-0.024,-0.199
193,-0.024,-0.024,-0.197
194,-0.022,-0.027,-0.196
195,-0.021,-0.032,-0.194
196,-0.025,-0.039,-0.191
197,-0.029,-0.047,-0.185
198,-0.034,-0.057,-0.173
199,-0.04,-0.068,-0.153
200,-0.05,-0.079,-0.122
201,-0.068,-0.089,-0.081
202,-0.085,-0.098,-0.026
203,-0.105,-0.105,0.043
204,-0.129,-0.109,0.117
205,-0.164,-0.113,0.185
206,-0.187,-0.115,0.235
207,-0.189,-0.115,0.249
208,-0.158,-0.114,0.223
209,-0.142,-0.113,0.164
210,-0.125,-0.111,0.095
211,-0.098,-0.107,0.028
212,-0.08,-0.101,-0.036
213,-0.07,-0.092,-0.089
214,-0.053,-0.081,-0.126
215,-0.042,-0.07,-0.154
216,-0.038,-0.059,-0.173
217,-0.033,-0.049,-0.184
218,-0.032,-0.04,-0.191
219,-0.031,-0.033,-0.194
220,-0.029,-0.027,-0.195
221,-0.024,-0.023,-0.194
222,-0.021,-0.021,-0.193
223,-0.02,-0.02,-0.193
224,-0.021,-0.021,-0.192
225,-0.023,-0.025,-0.19
226,-0.022,-0.03,-0.185
227,-0.021,-0.036,-0.175
228,-0.02,-0.043,-0.159
229,-0.03,-0.051,-0.136
230,-0.038,-0.059,-0.101
231,-0.047,-0.066,-0.051
232,-0.053,-0.071,0.017
233,-0.066,-0.075,0.099
234,-0.096,-0.078,0.185
235,-0.139,-0.08,0.261
236,-0.159,-0.08,0.307
237,-0.151,-0.081,0.304
238,-0.126,-0.081,0.262
239,-0.095,-0.08,0.196
240,-0.068,-0.077,0.118
241,-0.046,-0.072,0.042
242,-0.036,-0.065,-0.028
243,-0.03,-0.057,-0.086
244,-0.031,-0.049,-0.13
245,-0.029,-0.042,-0.157
246,-0.026,-0.036,-0.175
247,-0.021,-0.031,-0.183
248,-0.02,-0.027,-0.189
249,-0.019,-0.023,-0.191
250,-0.019,-0.02,-0.193
251,-0.015,-0.018,-0.192
252,-0.012,-0.016,-0.191
253,-0.012,-0.015,-0.19
254,-0.011,-0.015,-0.188
255,-0.012,-0.016,-0.185
256,-0.011,-0.018,-0.178
257,-0.008,-0.02,-0.165
258,-0.012,-0.023,-0.146
259,-0.01,-0.027,-0.113
260,-0.015,-0.031,-0.066
261,-0.018,-0.033,0.007
262,-0.05,-0.033,0.09
263,-0.08,-0.032,0.188
264,-0.098,-0.03,0.29
265,-0.113,-0.028,0.379
266,-0.079,-0.026,0.427
267,-0.023,-0.024,0.415
268,0.008,-0.022,0.347
269,0.022,-0.021,0.249
270,0.02,-0.021,0.144
271,0.015,-0.02,0.051
272,0.017,-0.018,-0.024
273,0.005,-0.015,-0.086
274,-0.0,-0.012,-0.127
275,-0.003,-0.01,-0.153
276,-0.001,-0.007,-0.168
277,-0.004,-0.005,-0.177
278,-0.007,-0.002,-0.182
279,-0.007,0.002,-0.184
280,-0.005,0.005,-0.184
281,-0.004,0.009,-0.183
282,-0.0,0.013,-0.181
283,-0.001,0.016,-0.181
284,0.001,0.019,-0.178
285,0.005,0.021,-0.172
286,0.007,0.022,-0.162
287,0.011,0.023,-0.144
288,0.015,0.024,-0.117
289,0.018,0.025,-0.074
290,0.03,0.029,-0.004
291,0.058,0.033,0.098
292,0.062,0.038,0.211
293,0.076,0.042,0.338
294,0.061,0.044,0.448
295,0.035,0.045,0.515
296,0.038,0.046,0.519
297,0.042,0.046,0.459
298,0.059,0.045,0.363
299,0.065,0.044,0.251
300,0.052,0.041,0.134
301,0.031,0.038,0.029
302,0.023,0.032,-0.048
303,0.014,0.025,-0.103
304,0.012,0.017,-0.137
305,0.01,0.011,-0.157
306,0.009,0.006,-0.168
307,0.008,0.001,-0.174
308,0.006,-0.001,-0.177
309,0.007,-0.002,-0.178
310,0.006,-0.0,-0.178
311,0.006,0.003,-0.178
312,0.004,0.008,-0.178
313,0.005,0.014,-0.176
314,0.006,0.022,-0.172
315,0.007,0.03,-0.165
316,0.011,0.039,-0.151
317,0.013,0.047,-0.127
318,0.022,0.055,-0.086
319,0.035,0.061,-0.023
320,0.035,0.068,0.064
321,0.054,0.075,0.181
322,0.089,0.081,0.319
323,0.113,0.086,0.457
324,0.134,0.089,0.57
325,0.171,0.091,0.623
326,0.189,0.092,0.59
327,0.15,0.092,0.483
328,0.108,0.091,0.343
329,0.087,0.089,0.212
330,0.072,0.083,0.095
331,0.053,0.074,-0.001
332,0.032,0.063,-0.071
333,0.021,0.05,-0.117
334,0.015,0.038,-0.145
335,0.01,0.027,-0.161
336,0.011,0.018,-0.167
337,0.014,0.011,-0.17
338,0.015,0.007,-0.171
339,0.014,0.005,-0.172
340,0.011,0.006,-0.174
341,0.008,0.009,-0.174
342,0.007,0.015,-0.173
343,0.009,0.022,-0.17
344,0.011,0.031,-0.164
345,0.01,0.042,-0.154
346,0.016,0.054,-0.132
347,0.022,0.067,-0.098
348,0.029,0.08,-0.044
349,0.042,0.092,0.038
350,0.064,0.103,0.151
351,0.101,0.111,0.287
352,0.161,0.116,0.442
353,0.202,0.119,0.57
354,0.244,0.121,0.65
355,0.247,0.123,0.642
356,0.206,0.122,0.557
357,0.173,0.12,0.432
358,0.125,0.117,0.285
359,0.087,0.111,0.149
360,0.054,0.101,0.035
361,0.036,0.087,-0.045
362,0.023,0.072,-0.099
363,0.018,0.058,-0.131
364,0.017,0.045,-0.149
365,0.016,0.034,-0.159
366,0.018,0.024,-0.163
367,0.019,0.017,-0.165
368,0.019,0.013,-0.167
369,0.017,0.011,-0.168
370,0.016,0.012,-0.168
371,0.015,0.015,-0.168
372,0.014,0.02,-0.166
373,0.013,0.028,-0.163
374,0.018,0.039,-0.154
375,0.023,0.052,-0.137
376,0.03,0.069,-0.108
377,0.035,0.085,-0.063
378,0.046,0.102,0.007
379,0.066,0.117,0.105
380,0.105,0.13,0.231
381,0.143,0.141,0.374
382,0.188,0.149,0.514
383,0.247,0.154,0.623
384,0.282,0.156,0.665
385,0.227,0.154,0.597
386,0.156,0.149,0.469
387,0.102,0.14,0.322
388,0.083,0.127,0.191
389,0.062,0.112,0.075
390,0.043,0.094,-0.015
391,0.03,0.074,-0.078
392,0.031,0.053,-0.113
393,0.032,0.033,-0.134
394,0.026,0.015,-0.148
395,0.021,-0.0,-0.156
396,0.02,-0.01,-0.16
397,0.018,-0.013,-0.162
398,0.017,-0.005,-0.163
399,0.014,0.015,-0.164
400,0.013,0.051,-0.163
