gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2969,1904,4.01507759094238,40.3854904174805,-105.54443359375,3670176,2969,1477,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-04-17 08:51:06.683136,97.8929022292532,7.515558340970265,6.65252426014778,3.490494940152968e-13,11.0,-7.54,1.0,-8.24,0.4473,0.7451,1.9149,0.8668,3.9159,3.4804,0
103160,npp,311,3604,1.35588812828064,40.3884925842285,-105.545249938965,3670176,312,2924,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-04-19 09:53:36.356715,-68.67267789795396,61.85404051332998,51.355082792453885,2.8924852965597254e-13,21.0,61.91,2.5331140255951103,61.65,0.5967,1.2028,2.0847,0.537,0.7063,0.7281,0
103270,npp,648,321,4.2203540802002,40.3841857910156,-105.538185119629,3670176,648,173,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-04-20 07:54:19.624961,91.47490184476922,64.77127152633159,53.246274284323334,1.3501720327927227e-22,2.0,-64.86,2.8345692104261015,-65.1,0.6981,1.0942,2.4641,0.5902,1.7487,2.491,0
103278,npp,2739,3109,3.4055814743042,40.385856628418,-105.544692993164,3670176,2740,2491,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-04-20 09:34:54.902910,-71.77794948675478,49.51278773077232,42.35056180889076,2.085433083369954e-17,18.0,49.58,1.7549928774784245,49.205,0.4838,0.8191,1.6826,0.7885,2.1196,2.6853,0
103396,npp,2049,2596,0.25418001413345304,40.3878898620605,-105.538726806641,3670176,2050,2097,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-04-21 09:16:09.893094,-75.09222083262226,30.351373401589107,26.58802580300701,2.1660362434427284e-21,15.0,30.4,1.184412938166907,29.79,0.513,0.913,2.4616,0.7074,0.0896,0.1798,0
103515,npp,1347,2079,0.18851801753044128,40.388599395752,-105.545600891113,3670176,1347,1644,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-04-22 08:57:21.325719,-81.58198867147081,2.6273351522601636,2.3269613631393646,7.543894062778127e-21,12.0,2.62,1.0,1.9,0.3603,0.6459,2.4437,1.0,0.1885,0.1885,0
103634,npp,617,1555,3.66663718223572,40.3859367370605,-105.545616149902,3670176,617,1167,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-04-23 08:38:29.205785,98.49663988071389,26.396931622048715,23.19020300372433,4.45090883197984e-20,9.0,-26.49,1.1367971201176101,-27.08,0.4366,0.8906,2.0942,0.7252,3.0879,2.6591,0
103752,npp,2930,1025,3.16008543968201,40.3842964172363,-105.537734985352,3670176,2931,753,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-04-24 08:19:35.308507,95.92551363712505,47.57019557072558,40.8252493068015,2.0023957957721957e-18,6.0,-47.67,1.646109783506203,-48.09,0.5004,0.8844,2.6626,0.7303,2.0283,2.3078,0
104346,npp,1318,1201,5.0800576210022,40.3853454589844,-105.542274475098,3670176,1318,889,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-04-29 08:25:49.999413,96.29639550640987,41.5403495661279,35.97027849647581,6.000918078248838e-07,7.0,-41.63,1.4867838833500562,-42.07,0.4837,0.8293,2.3862,0.7788,3.5049,3.9562,0
132123,npp,744,1012,0.805120646953583,40.3896713256836,-105.541625976562,3670176,744,744,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-08-14 08:18:33.710185,95.31737408567918,48.00580455948996,41.166621545135364,9.73622449058944e-10,6.0,-48.09,1.646109783506203,-48.09,0.5004,0.8844,2.6626,0.7303,0.5977,0.588,0
132296,npp,3031,483,2.1913902759552,40.386043548584,-105.54468536377,3670176,3032,289,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-08-15 07:59:36.271443,92.56627918746113,61.59289785055245,51.17260471018862,1.4204881918765712e-15,3.0,-61.68,2.5331140255951103,-61.72,0.6251,1.1813,2.4405,0.5467,1.0446,1.1981,0
132669,npp,635,2240,3.8991916179657,40.3838844299316,-105.541275024414,3670176,634,1797,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-08-17 09:02:34.468446,-75.47126146018964,11.886908611988883,10.512038512566487,2.390875577597638e-22,13.0,11.91,1.015504800579495,11.97,0.4022,0.5245,1.545,1.2315,3.9691,4.8017,0
132847,npp,2972,1717,0.48558384180069,40.3893775939941,-105.543197631836,3670176,2972,1303,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-08-18 08:43:44.148428,99.02981781367052,18.038794376596734,15.918584989840515,8.983967568582615e-26,10.0,-18.09,1.0442604737599883,-18.04,0.3575,0.7137,1.5763,0.905,0.4274,0.4394,0
133027,npp,2225,1189,0.297278329730034,40.3905906677246,-105.542198181152,3670176,2227,879,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-08-19 08:24:52.046583,97.14923038405735,41.96931210250763,36.32040947407287,3.195929668785945e-27,7.0,-42.07,1.4867838833500562,-42.07,0.4837,0.8293,2.3862,0.7788,0.288,0.2315,0
133209,npp,1449,658,1.13097047805786,40.3883590698242,-105.538856506348,3670176,1449,440,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-08-20 08:05:54.605336,93.35822482989927,57.68213860363767,48.461080664357226,2.848938048660261e-27,4.0,-57.76,2.2013981571160284,-57.76,0.5311,0.9151,2.0156,0.7058,0.7439,0.7982,0
133392,npp,644,133,2.90139627456665,40.3873023986816,-105.541625976562,3670176,646,62,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-08-21 07:46:55.382629,90.60478747982994,68.06128995444467,55.24149783435519,1.0831008547711885e-25,1.0,-68.13,3.3166247903554,-68.15,0.7549,1.3554,2.4723,0.4765,1.112,1.3825,0
133404,npp,2773,2926,0.462836742401123,40.3900718688965,-105.540649414062,3670176,2774,2360,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-08-21 09:27:36.000039,-73.26907880421528,43.60516911607539,37.65404697607524,1.4244498166763817e-28,17.0,43.67,1.5732132722552272,43.67,0.4976,0.6774,1.6238,0.9534,0.5095,0.4413,0
134124,npp,2934,833,0.41156330704689,40.3909530639648,-105.543548583984,3670176,2935,624,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-08-25 08:12:12.924623,94.33543748569714,53.20613232126801,45.175357189342,2.7087793044909363e-14,5.0,-53.29,1.9513309067639726,-53.26,0.4647,0.8961,2.7376,0.7207,0.3975,0.2966,0
134138,npp,1804,3593,2.80112910270691,40.3839263916016,-105.538124084473,3670176,1802,2915,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-08-25 09:52:30.410758,-68.51945555527331,61.61328304770721,51.19435679137561,9.111957185867738e-22,21.0,61.68,2.5331140255951103,61.65,0.5967,1.2028,2.0847,0.537,1.2768,1.5041,0
134308,npp,2138,307,2.46408557891846,40.387767791748,-105.545425415039,3670176,2137,164,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-08-26 07:53:13.709036,91.3218619700954,65.03944796327117,53.41595846398339,9.327322475834285e-08,2.0,-65.12,2.898275349237888,-65.1,0.6981,1.0942,2.4641,0.5902,1.1185,1.4544,0
134322,npp,1145,3096,4.26889801025391,40.3872146606445,-105.545852661133,3670176,1145,2483,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-08-26 09:33:48.988338,-71.50384220539807,49.11058603110393,42.037772894022915,7.338966996708692e-16,18.0,49.19,1.7549928774784245,49.205,0.4838,0.8191,1.6826,0.7885,2.6116,3.366,0
134505,npp,473,2583,3.5364089012146,40.3847236633301,-105.543273925781,3670176,473,2088,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-08-27 09:15:04.011537,-75.11717092016961,29.73398040137111,26.06006318483767,3.948659351008826e-09,15.0,29.79,1.184412938166907,29.79,0.513,0.913,2.4616,0.7074,2.8608,2.5015,0
137715,npp,361,2065,4.01081514358521,40.3838272094727,-105.539367675781,3670176,361,1630,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-09-13 08:56:09.545197,-69.01719011082245,1.8594633570360426,1.6469337874689824,2.7863720875033706e-11,12.0,1.82,1.0,1.9,0.3603,0.6459,2.4437,1.0,4.0108,4.0108,0
137903,npp,2702,1541,4.61470890045166,40.3847389221191,-105.540191650391,3670176,2701,1156,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-09-14 08:37:17.458888,97.62540594126952,27.110027726396012,23.80498647280664,2.7793428820557252e-18,9.0,-27.18,1.1367971201176101,-27.08,0.4366,0.8906,2.0942,0.7252,3.9219,3.3467,0
138092,npp,1942,1010,0.372074976563454,40.3879356384277,-105.540405273438,3670176,1943,742,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-09-15 08:18:23.592268,95.47994584566831,48.067713391077746,41.21679438997867,1.2052879432078894e-24,6.0,-48.16,1.646109783506203,-48.09,0.5004,0.8844,2.6626,0.7303,0.3346,0.2717,0
138105,npp,744,3753,0.693249702453613,40.3897361755371,-105.542961120605,3670176,744,3028,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-09-15 09:58:35.742186,-67.52525196132994,64.71801071051512,53.221474513895735,6.688824595290749e-19,22.0,64.78,2.898275349237888,64.74,0.6154,1.212,1.9309,0.5329,0.4669,0.3694,0
138282,npp,1137,481,0.432271271944046,40.3895950317383,-105.541778564453,3670176,1140,287,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-09-16 07:59:26.163909,92.82096752837973,61.63152181954596,51.20013461767318,2.363165351150734e-29,3.0,-61.72,2.5331140255951103,-61.72,0.6251,1.1813,2.4405,0.5467,0.3502,0.2363,0
138296,npp,109,3262,4.03664112091064,40.385627746582,-105.544799804688,3670176,107,2606,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-09-16 09:39:54.327219,-70.59584167265845,53.82408744612755,45.643751258846,1.4954691592799866e-25,19.0,53.89,1.9513309067639726,53.92,0.5044,0.7121,1.3866,0.9069,2.3496,3.6609,0
138688,npp,1806,2237,0.442014813423157,40.3881568908691,-105.540336608887,3670176,1806,1794,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-09-18 09:02:22.592831,-74.3675374674433,11.733677841002464,10.377071572624846,5.572645306251489e-30,13.0,11.74,1.015504800579495,11.97,0.4022,0.5245,1.545,1.2315,0.5647,0.5443,0
138881,npp,1084,1714,0.317119911313057,40.3908843994141,-105.543174743652,3670176,1084,1301,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-09-19 08:43:32.281679,98.67737769314724,18.20592412041764,16.065046082767438,1.0683573831041587e-29,10.0,-18.26,1.0442604737599883,-18.04,0.3575,0.7137,1.5763,0.905,0.2661,0.287,0
139080,npp,334,1185,2.38741898536682,40.3866081237793,-105.543800354004,3670176,333,876,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-09-20 08:24:38.414106,96.02915825781403,42.123171367092,36.44617887381318,1.8505354099780044e-27,7.0,-42.21,1.4867838833500562,-42.07,0.4837,0.8293,2.3862,0.7788,1.6938,1.8593,0
139094,npp,2157,3913,2.45166444778442,40.3847007751465,-105.539497375488,3670176,2155,3123,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-09-20 10:04:45.226683,-66.44209603593261,67.51006862612435,54.928587511411514,3.773109319611947e-30,23.0,67.56,3.3166247903554,67.555,0.6538,1.418,2.123,0.4555,0.9575,1.1166,0
139269,npp,2626,655,0.915064752101898,40.3903617858887,-105.53963470459,3670176,2629,437,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-09-21 08:05:42.765082,93.61833232796036,57.75674082415463,48.51363602421396,2.3924418259595588e-23,4.0,-57.84,2.2013981571160284,-57.76,0.5311,0.9151,2.0156,0.7058,0.6459,0.6459,0
139283,npp,1531,3426,0.5474361777305601,40.3872756958008,-105.539245605469,3670176,1530,2773,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-09-21 09:46:05.590256,-69.5902253609204,57.93652933135605,48.64756589909655,2.6436432319246636e-28,20.0,58.0,2.2013981571160284,58.0,0.5433,0.7755,1.8785,0.8328,0.5422,0.4559,0
139462,npp,1817,129,4.26230907440186,40.3858337402344,-105.542495727539,3670176,1817,60,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-09-22 07:46:41.778230,90.32280415666395,68.12654068454502,55.278160430735575,1.1637938125763357e-17,1.0,-68.2,3.3166247903554,-68.15,0.7549,1.3554,2.4723,0.4765,1.5223,2.031,0
139475,npp,875,2922,0.440466552972794,40.3886642456055,-105.540824890137,3670176,875,2357,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-09-22 09:27:22.396193,-72.68125522320932,43.465836821507686,37.540704861346995,1.748459275640065e-24,17.0,43.54,1.5732132722552272,43.67,0.4976,0.6774,1.6238,0.9534,0.4952,0.4199,0
139672,npp,190,2407,0.439025938510895,40.3892364501953,-105.54288482666,3670176,190,1948,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-09-23 09:08:35.646259,-74.52578931540192,21.044790858931997,18.54589260157457,5.620301956082481e-19,14.0,21.08,1.0837787002826917,21.35,0.3964,0.5958,1.9565,1.0839,0.5012,0.4759,0
140059,npp,1791,1362,0.42503958940506,40.3902740478516,-105.543251037598,3670176,1794,1028,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-09-25 08:30:53.257241,96.908781320818,35.20762751697395,30.706276074001998,4.568338984724631e-05,8.0,-35.3,1.2937979144666532,-35.04,0.4325,0.9008,2.4606,0.717,0.2781,0.3047,0
143151,npp,2347,1359,2.98861479759216,40.3860664367676,-105.540199279785,3670176,2347,1025,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-10-11 08:30:44.124759,97.40993644909592,35.33977250098345,30.816162185807585,7.657087089645621e-07,8.0,-35.42,1.2937979144666532,-35.04,0.4325,0.9008,2.4606,0.717,2.2595,2.1427,0
143943,npp,1527,2060,0.397604048252106,40.3861236572266,-105.537651062012,3670176,1527,1625,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-10-15 08:55:56.482363,-73.04625802317035,1.5492942234863794,1.3721037533998617,5.78354220724413e-29,12.0,1.53,1.0,1.9,0.3603,0.6459,2.4437,1.0,0.3976,0.3976,0
144136,npp,807,1537,1.1229866743087769,40.3871841430664,-105.541534423828,3670176,807,1153,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-10-16 08:37:06.197870,98.70997679281257,27.296980782627767,23.963611349893835,5.224483197818956e-31,9.0,-27.38,1.1367971201176101,-27.08,0.4366,0.8906,2.0942,0.7252,0.8503,0.8144,0
144331,npp,58,1006,3.50867557525635,40.3859939575195,-105.545280456543,3670176,57,740,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-10-17 08:18:12.356397,95.35749902455038,48.19458557508518,41.311851158947434,2.4273127046180417e-31,6.0,-48.28,1.7549928774784245,-48.09,0.5004,0.8844,2.6626,0.7303,2.1412,2.5624,0
144345,npp,1933,3747,0.30320110917091403,40.3915977478027,-105.542106628418,3670176,1931,3024,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-10-17 09:58:24.507946,-67.45063327400221,64.62579201299934,53.15606312813636,5.6117740920860285e-30,22.0,64.67,2.898275349237888,64.74,0.6154,1.212,1.9309,0.5329,0.3323,0.1616,0
144529,npp,2335,478,1.7683926820755,40.3884124755859,-105.544860839844,3670176,2340,286,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-10-18 07:59:14.951851,92.02513509062527,61.71785018806263,51.251233418495765,7.917376378318487e-30,3.0,-61.78,2.5331140255951103,-61.72,0.6251,1.1813,2.4405,0.5467,0.8776,0.9669,0
144543,npp,1309,3258,2.83793830871582,40.3841133117676,-105.539283752441,3670176,1307,2600,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-10-18 09:39:44.895528,-70.38872925464891,53.7211561752428,45.561008259115795,5.266416723074688e-31,19.0,53.78,1.9513309067639726,53.92,0.5044,0.7121,1.3866,0.9069,1.7353,2.5738,0
144746,npp,638,2748,0.398935377597809,40.3879661560059,-105.540878295898,3670176,637,2205,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-10-19 09:21:01.724694,-73.17422573329932,36.91002456855504,32.13392426833595,5.6374604934105986e-30,16.0,36.98,1.357151599901897,37.22,0.4507,0.728,1.4426,0.8872,0.4034,0.3539,0
144942,npp,3027,2235,0.271697029471397,40.3882598876953,-105.539710998535,3670176,3027,1792,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-10-20 09:02:16.782370,-76.93569233666005,11.59066100510556,10.249967685569958,6.903890887771979e-27,13.0,11.63,1.015504800579495,11.97,0.4022,0.5245,1.545,1.2315,0.397,0.3346,0
145338,npp,1575,1185,0.326609656214714,40.3896942138672,-105.541389465332,3670176,1576,876,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-10-22 08:24:34.451028,96.48365059534005,42.13486705286961,36.45144452457633,1.4498836282931787e-15,7.0,-42.21,1.4867838833500562,-42.07,0.4837,0.8293,2.3862,0.7788,0.3077,0.2544,0
145351,npp,327,3909,0.669474184513092,40.3886451721191,-105.54337310791,3670176,328,3121,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-10-22 10:04:41.265565,-66.62834696281462,67.45902151024426,54.89022726211067,1.069815170472753e-22,23.0,67.5,3.3166247903554,67.555,0.6538,1.418,2.123,0.4555,0.4202,0.3049,0
145543,npp,2783,3423,0.775857985019684,40.3889999389648,-105.543647766113,3670176,2788,2771,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-10-23 09:46:01.660920,-69.36476017478911,57.87463316258779,48.5968419149075,8.925117037026258e-17,20.0,57.93,2.2013981571160284,58.0,0.5433,0.7755,1.8785,0.8328,0.646,0.6461,0
148656,npp,1511,658,0.696598172187805,40.3896903991699,-105.54434967041,3670176,1512,440,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-11-08 08:05:46.073019,93.65821340248738,57.68296403387619,48.4522328103442,0.00040898299786309804,4.0,-57.76,2.2013981571160284,-57.76,0.5311,0.9151,2.0156,0.7058,0.5466,0.4917,0
148862,npp,2840,2923,2.57291483879089,40.387565612793,-105.545143127441,3670176,2840,2358,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-11-09 09:27:27.525319,-72.80047656080916,43.511950429196624,37.57254011975755,0.0004674790631604355,17.0,43.57,1.5732132722552272,43.67,0.4976,0.6774,1.6238,0.9534,1.8507,2.4531,0
149070,npp,2163,2410,0.368564531207085,40.3887557983398,-105.541549682617,3670176,2163,1950,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-11-10 09:08:42.596537,-76.19438347754325,21.19622879698235,18.675343472836904,6.137239257991276e-09,14.0,21.24,1.0837787002826917,21.35,0.3964,0.5958,1.9565,1.0839,0.4361,0.3995,0
149262,npp,1458,1891,0.687653064727783,40.3895454406738,-105.537216186523,3670176,1458,1464,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-11-11 08:49:54.108243,103.22926601751843,8.2394762490583,7.2913821024425225,8.407220241914482e-17,11.0,-8.29,1.0,-8.24,0.4473,0.7451,1.9149,0.8668,0.5884,0.5961,0
149456,npp,725,1367,0.313585862517357,40.3876609802246,-105.540534973145,3670176,726,1030,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-11-12 08:31:02.060733,97.93808453501711,34.98331000514342,30.513343730275942,6.176133154466827e-24,8.0,-35.08,1.2937979144666532,-35.04,0.4325,0.9008,2.4606,0.717,0.192,0.2248,0
149640,npp,3034,834,0.459057480096817,40.3903274536133,-105.538200378418,3670176,3034,624,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-11-13 08:12:06.454186,94.3758182668979,53.173036093813145,45.14259667166291,4.685448005709445e-30,5.0,-53.26,1.9513309067639726,-53.26,0.4647,0.8961,2.7376,0.7207,0.4219,0.3309,0
149826,npp,2227,310,2.1253981590271,40.3865623474121,-105.538803100586,3670176,2230,166,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-11-14 07:53:09.068427,91.7775315597418,64.99376954918698,53.376489797493996,2.8926507369140767e-33,2.0,-65.06,2.898275349237888,-65.1,0.6981,1.0942,2.4641,0.5902,1.0016,1.2545,0
149840,npp,1249,3095,0.557336151599884,40.3869552612305,-105.537734985352,3670176,1251,2482,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-11-14 09:33:44.351751,-72.24842736761472,49.10276421317495,42.0244691811884,4.188253128477872e-30,18.0,49.16,1.7549928774784245,49.205,0.4838,0.8191,1.6826,0.7885,0.4967,0.4395,0
150209,npp,2941,2066,3.09229564666748,40.3842506408691,-105.538345336914,3670176,2941,1631,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-11-16 08:56:10.945811,-55.58162219963334,2.0607766042696345,1.8250017064976596,3.224949234219393e-31,12.0,1.87,1.0,1.9,0.3603,0.6459,2.4437,1.0,3.0923,3.0923,0
150398,npp,2216,1543,0.242319956421852,40.3882141113281,-105.541374206543,3670176,2216,1158,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-11-17 08:37:20.683111,98.13709529941852,27.024154131401826,23.72791130920521,5.328565144713103e-29,9.0,-27.08,1.1367971201176101,-27.08,0.4366,0.8906,2.0942,0.7252,0.0756,0.1757,0
150583,npp,1462,1013,0.1495140548795462,40.3899040222168,-105.537666320801,3670176,1463,744,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-11-18 08:18:26.860073,95.37122164686393,47.99256352736421,41.152095919222916,8.010393142256249e-25,6.0,-48.06,1.646109783506203,-48.09,0.5004,0.8844,2.6626,0.7303,0.1994,0.1092,0
150598,npp,264,3752,3.79617524147034,40.3858795166016,-105.541046142578,3670176,264,3027,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-11-18 09:58:39.013813,-67.72078429167544,64.72696822400118,53.21806412411073,9.835089445247011e-29,22.0,64.76,2.898275349237888,64.74,0.6154,1.212,1.9309,0.5329,1.5375,2.023,0
150777,npp,2706,3263,0.440010279417038,40.389720916748,-105.538604736328,3670176,2708,2606,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-11-19 09:39:59.423778,-71.08391470990465,53.85758115346491,45.66149858941698,4.530364836757887e-25,19.0,53.92,1.9513309067639726,53.92,0.5044,0.7121,1.3866,0.9069,0.5064,0.3991,0
150961,npp,2047,2753,3.24963688850403,40.3854751586914,-105.539543151855,3670176,2046,2210,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-11-20 09:21:14.496148,-73.23965095656081,37.114291097821685,32.30365250446928,7.718107048690221e-20,16.0,37.18,1.357151599901897,37.22,0.4507,0.728,1.4426,0.8872,2.5039,2.883,0
151465,npp,1711,3909,2.62160205841064,40.3883476257324,-105.544067382812,3670176,1717,3123,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-11-23 10:04:51.422663,-66.31029369758937,67.51092757600918,54.91974686987552,5.518456442863922e-08,23.0,67.5,3.3166247903554,67.555,0.6538,1.418,2.123,0.4555,1.0087,1.194,0
154533,npp,1730,3425,1.72875952720642,40.3856201171875,-105.538421630859,3670176,1732,2773,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-12-10 09:46:12.839305,-69.85601523536799,57.95704813905865,48.65880782305635,1.0305772561772364e-11,20.0,57.98,2.2013981571160284,58.0,0.5433,0.7755,1.8785,0.8328,1.0789,1.4397,0
154734,npp,1078,2922,2.53499412536621,40.386547088623,-105.539596557617,3670176,1079,2357,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-12-11 09:27:29.628677,-72.84012954665768,43.505050662610266,37.57063277167779,1.6058032569610467e-19,17.0,43.54,1.5732132722552272,43.67,0.4976,0.6774,1.6238,0.9534,1.8266,2.4169,0
154930,npp,381,2408,0.365627497434616,40.3888511657715,-105.53685760498,3670176,381,1948,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-12-12 09:08:42.858221,-74.3805899943243,21.131562079752012,18.62066891145682,1.904641013796172e-26,14.0,21.14,1.0837787002826917,21.35,0.3964,0.5958,1.9565,1.0839,0.4334,0.3963,0
155113,npp,2745,1888,2.58432078361511,40.3860778808594,-105.539436340332,3670176,2745,1461,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-12-13 08:49:54.307038,99.68836319857546,8.400445499978543,7.434370237822651,7.798780155580371e-33,11.0,-8.47,1.0,-8.24,0.4473,0.7451,1.9149,0.8668,2.4851,2.2402,0
155293,npp,2008,1363,5.1209979057312,40.385627746582,-105.544403076172,3670176,2008,1028,196611,3866787,1816,usa_rmnp_88_17,40.3875,-105.54166667,88,17,usa_rmnp,2012-12-14 08:31:02.196661,97.57500750023904,35.13141294631437,30.641526278459622,3.415907732400027e-32,8.0,-35.25,1.2937979144666532,-35.04,0.4325,0.9008,2.4606,0.717,3.9077,3.6715,0
