gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2973,1893,0.239854626357555,40.373104095459,-105.646018981934,3670176,2973,1466,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-04-17 08:51:06.683136,96.44892573425966,8.162992695846492,7.224799608696809,3.211262920905428e-13,11.0,-8.18,1.0,-8.87,0.1423,0.2264,0.3117,1.0333,0.2474,0.2478,0
103031,npp,2234,1368,0.1572254039347172,40.3680801391602,-105.648216247559,3670176,2234,1031,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-04-18 08:32:14.556797,97.14237213466079,34.91467315313263,30.460126627476523,4.2790900385115724e-17,8.0,-35.04,1.2937979144666532,-35.57,0.1698,0.2428,0.3113,0.9637,0.1678,0.1515,0
103160,npp,318,3596,-0.003509044647216991,40.3677101135254,-105.648834228516,3670176,315,2917,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-04-19 09:53:36.356715,-68.48105242011637,61.65557022503433,51.222053007874806,2.651948663099625e-13,21.0,61.74,2.5331140255951103,61.49,0.1386,0.2676,0.5004,0.8744,0.127,-0.0031,0
103270,npp,650,307,0.1352593153715134,40.3728828430176,-105.649208068848,3670176,650,164,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-04-20 07:54:19.624961,91.33829386192797,64.99794541883865,53.38891926337401,1.288210623232186e-22,2.0,-65.12,2.898275349237888,-65.34,0.1754,0.3004,0.5743,0.7788,0.177,0.1053,0
103278,npp,2745,3099,0.229469135403633,40.3696823120117,-105.652885437012,3670176,2745,2485,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-04-20 09:34:54.902910,-71.52032790074274,49.18419329080633,42.09451909859468,1.9292479651209593e-17,18.0,49.28,1.7549928774784245,48.89,0.1192,0.2355,0.3401,0.9935,0.2305,0.228,0
103396,npp,2055,2585,0.1449904423207045,40.3685073852539,-105.652969360352,3670176,2055,2089,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-04-21 09:16:09.893094,-74.53382119155133,29.81141643414824,26.126160374304575,2.025266561407735e-21,15.0,29.88,1.184412938166907,29.27,0.161,0.2402,0.3514,0.974,0.1536,0.1412,0
103515,npp,1352,2068,0.1707846000790596,40.3707695007324,-105.649024963379,3670176,1352,1633,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-04-22 08:57:21.325719,-74.24161657480836,2.0157945883967416,1.7853915494109451,7.233382195692903e-21,12.0,1.99,1.0,1.3,0.1708,0.234,0.3162,1.0,0.1708,0.1708,0
103634,npp,621,1543,0.012984320521354994,40.3710708618164,-105.653961181641,3670176,621,1158,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-04-23 08:38:29.205785,97.96394305731113,26.972933738100544,23.6870414678261,4.3723484930883147e-20,9.0,-27.08,1.1367971201176101,-27.62,0.1636,0.2387,0.307,0.9802,0.0354,0.0127,0
103752,npp,2933,1012,0.10339520126581189,40.3723411560059,-105.649559020996,3670176,2934,744,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-04-24 08:19:35.308507,95.68250143098267,47.963377417124015,41.135309584099204,2.021393962396911e-18,6.0,-48.09,1.646109783506203,-48.49,0.1094,0.2298,0.352,1.0183,0.1572,0.1053,0
104346,npp,1322,1188,0.0604728981852531,40.3681564331055,-105.651634216309,3670176,1321,878,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-04-29 08:25:49.999413,95.9638564209247,41.983731785863306,36.333061580892725,6.4806430434497e-07,7.0,-42.1,1.4867838833500562,-42.5,0.1272,0.257,0.3759,0.9102,0.1018,0.055,0
131947,npp,1505,1532,0.2046386450529099,40.3709030151367,-105.646469116211,3670176,1506,1149,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-08-13 08:37:29.370921,99.13705506314962,27.51937789391703,24.15654504339936,7.976038492664742e-05,9.0,-27.62,1.184412938166907,-27.62,0.1636,0.2387,0.307,0.9802,0.2052,0.2006,0
132296,npp,3034,470,0.281035527586937,40.3690376281738,-105.650016784668,3670176,3033,278,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-08-15 07:59:36.271443,92.38838120345261,61.8333150733376,51.33382802425064,1.324061454882698e-15,3.0,-61.95,2.5331140255951103,-61.99,0.1438,0.2515,0.4487,0.9302,0.2456,0.2614,0
132669,npp,640,2229,0.243980921804905,40.3675193786621,-105.646934509277,3670176,640,1787,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-08-17 09:02:34.468446,-73.96488510173327,11.276433780587276,9.973756847982077,2.2507137008734356e-22,13.0,11.29,1.015504800579495,11.29,0.1471,0.2416,0.348,0.9683,0.2363,0.2363,0
132847,npp,2977,1706,0.326487377285957,40.3713722229004,-105.652542114258,3670176,2977,1294,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-08-18 08:43:45.927708,99.7066449494892,18.641148110925563,16.445869400085012,8.630373922370997e-26,10.0,-18.7,1.0442604737599883,-18.64,0.1512,0.2642,0.3508,0.8854,0.2936,0.2891,0
133027,npp,2229,1176,0.1651755310595036,40.3734474182129,-105.652839660645,3670176,2230,869,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-08-19 08:24:52.046583,96.80689936549713,42.41137069411753,36.68129132717262,3.1526549291981786e-27,7.0,-42.54,1.4867838833500562,-42.5,0.1272,0.257,0.3759,0.9102,0.1722,0.1504,0
133209,npp,1452,645,0.255148887634277,40.372859954834,-105.646781921387,3670176,1451,427,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-08-20 08:05:54.605336,93.16600871731941,57.963701835233735,48.66174842176271,2.8883215035986974e-27,4.0,-58.08,2.2013981571160284,-58.08,0.1174,0.289,0.3866,0.8094,0.2186,0.2065,0
133392,npp,646,119,0.27723768353462197,40.374195098877,-105.649215698242,3670176,648,55,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-08-21 07:46:55.382629,90.47492269441287,68.25517350676117,55.35371811304873,1.1273017751300295e-25,1.0,-68.36,3.3166247903554,-68.37,0.1286,0.3444,0.5582,0.6793,0.2137,0.1883,0
133404,npp,2779,2916,0.0961881745606661,40.3722038269043,-105.645980834961,3670176,2779,2352,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-08-21 09:27:36.000039,-72.95056288129786,43.22979576716699,37.3496249897244,1.4272188600762396e-28,17.0,43.33,1.4867838833500562,43.33,0.1528,0.2269,0.3289,1.0311,0.146,0.0992,0
134124,npp,2938,820,0.418231636285782,40.3703269958496,-105.651107788086,3670176,2937,609,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-08-25 08:12:12.924623,94.08029407075986,53.52734911692468,45.4166843931041,2.955851795953821e-14,5.0,-53.64,1.9513309067639726,-53.64,0.1792,0.2599,0.4108,0.9002,0.3151,0.3765,0
134138,npp,1811,3584,0.228601358830929,40.3708076477051,-105.65340423584,3670176,1813,2908,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-08-25 09:52:32.190033,-69.01381494363235,61.3939880170264,51.04653382722828,9.795932441911842e-22,21.0,61.49,2.5331140255951103,61.49,0.1386,0.2676,0.5004,0.8744,0.2186,0.1999,0
134308,npp,2141,294,0.260501012206078,40.3694381713867,-105.650573730469,3670176,2139,155,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-08-26 07:53:13.709036,91.15758942384511,65.25179843006075,53.548804904939225,1.0185614670459017e-07,2.0,-65.36,2.898275349237888,-65.34,0.1754,0.3004,0.5743,0.7788,0.2202,0.2029,0
134322,npp,1151,3086,0.22408394515514368,40.3710746765137,-105.652519226074,3670176,1149,2476,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-08-26 09:33:48.988338,-71.24146897114296,48.78414471507446,41.782595369324284,7.972973248375942e-16,18.0,48.89,1.7549928774784245,48.89,0.1192,0.2355,0.3401,0.9935,0.2275,0.2226,0
134505,npp,478,2572,0.07858586683869359,40.3720169067383,-105.653755187988,3670176,478,2080,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-08-27 09:15:04.011537,-74.65445151358067,29.195165857863145,25.59841210170112,4.326438638352302e-09,15.0,29.27,1.184412938166907,29.27,0.161,0.2402,0.3514,0.974,0.0975,0.0765,0
137322,npp,2733,293,0.296101242303848,40.3704833984375,-105.650718688965,3670176,2731,155,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-09-11 07:53:07.797309,91.12063911362381,65.27871861308527,53.56577899575964,1.8119641175917448e-05,2.0,-65.38,2.898275349237888,-65.34,0.1754,0.3004,0.5743,0.7788,0.2325,0.2306,0
137715,npp,365,2053,0.0982319600880146,40.3734588623047,-105.649719238281,3670176,366,1619,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-09-13 08:56:09.545197,-52.18605292766349,1.3102453457503702,1.1605114115876816,2.554557109357568e-11,12.0,1.13,1.0,1.3,0.1708,0.234,0.3162,1.0,0.0982,0.0982,0
137903,npp,2706,1529,0.1949417516589165,40.3722038269043,-105.651962280273,3670176,2707,1147,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-09-14 08:37:19.238161,99.16084223052204,27.647236840216358,24.26755336772555,2.5751664185243304e-18,9.0,-27.76,1.184412938166907,-27.62,0.1636,0.2387,0.307,0.9802,0.197,0.1911,0
138092,npp,1946,996,0.1418259683996439,40.3690185546875,-105.653381347656,3670176,1945,733,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-09-15 08:18:23.592268,95.187135014585,48.45760216906313,41.523128093896034,1.135078670921413e-24,6.0,-48.58,1.7549928774784245,-48.49,0.1094,0.2298,0.352,1.0183,0.1839,0.1444,0
138105,npp,751,3745,0.0724517740309238,40.3713455200195,-105.646217346191,3670176,748,3023,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-09-15 09:58:35.742186,-67.36134256768776,64.54028492162723,53.108958018132,6.177776076799409e-19,22.0,64.63,2.898275349237888,64.59,0.1436,0.3679,0.6016,0.636,0.132,0.0461,0
138282,npp,1140,468,0.429098337888718,40.3727874755859,-105.647354125977,3670176,1142,277,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-09-16 07:59:26.163909,92.64214809304062,61.871929469134095,51.36124942119541,2.2898201983925512e-29,3.0,-61.99,2.5331140255951103,-61.99,0.1438,0.2515,0.4487,0.9302,0.3041,0.3991,0
138296,npp,115,3253,0.30100737512111697,40.3737182617188,-105.653457641602,3670176,117,2596,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-09-16 09:39:56.106494,-71.23756893071752,53.550105551703915,45.43840202281274,1.4060909714768197e-25,19.0,53.65,1.9513309067639726,53.68,0.1693,0.2803,0.4205,0.8348,0.2446,0.2513,0
138688,npp,1811,2226,0.24190752208232902,40.3747901916504,-105.652046203613,3670176,1812,1785,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-09-18 09:02:24.372113,-78.1766100893029,11.086228585585035,9.806077186822426,5.5034892548996635e-30,13.0,11.12,1.015504800579495,11.29,0.1471,0.2416,0.348,0.9683,0.2342,0.2342,0
138881,npp,1089,1703,0.1800362765789032,40.373291015625,-105.652198791504,3670176,1090,1291,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-09-19 08:43:34.060953,100.90104807234057,18.780024981254424,16.56747176406689,1.0821096666594104e-29,10.0,-18.86,1.0442604737599883,-18.64,0.1512,0.2642,0.3508,0.8854,0.1533,0.1594,0
139080,npp,338,1173,0.1101151118054986,40.3720169067383,-105.652946472168,3670176,340,866,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-09-20 08:24:40.193336,96.9112163885081,42.52263289181176,36.77194093886369,1.926271457460775e-27,7.0,-42.64,1.4867838833500562,-42.5,0.1272,0.257,0.3759,0.9102,0.1351,0.1002,0
139094,npp,2164,3905,0.743494927883148,40.3728256225586,-105.64599609375,3670176,2166,3119,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-09-20 10:04:47.005965,-66.86522217913979,67.3526398462146,54.83533958052692,3.800858875542656e-30,23.0,67.44,3.3166247903554,67.42,0.2694,0.5147,0.7435,0.4546,0.3029,0.338,0
139269,npp,2630,642,0.242822267115116,40.3682250976562,-105.648483276367,3670176,2631,425,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-09-21 08:05:42.765082,93.38343228476923,58.03845713218677,48.714202930418374,2.5467874517104106e-23,4.0,-58.15,2.2013981571160284,-58.08,0.1174,0.289,0.3866,0.8094,0.213,0.1965,0
139283,npp,1538,3417,-0.083675742149353,40.3723220825195,-105.653793334961,3670176,1541,2765,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-09-21 09:46:07.369536,-70.13355922360846,57.68834911565493,48.4704611657078,2.736183050731777e-28,20.0,57.79,2.2013981571160284,57.81,0.1999,0.3337,0.4671,0.7011,0.0444,-0.0587,0
139475,npp,881,2913,0.0820623710751534,40.3728294372559,-105.645225524902,3670176,883,2349,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-09-22 09:27:24.175468,-73.53613376913307,43.11717863142845,37.25763468825316,1.846192873623184e-24,17.0,43.22,1.4867838833500562,43.33,0.1528,0.2269,0.3289,1.0311,0.1365,0.0846,0
139672,npp,196,2397,0.0630556493997574,40.3691520690918,-105.65113067627,3670176,196,1939,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-09-23 09:08:37.425495,-76.43268447045058,20.491168507865314,18.062907484353648,6.068145062379393e-19,14.0,20.56,1.0837787002826917,20.77,0.095,0.2437,0.3355,0.9599,0.0672,0.0605,0
140059,npp,1796,1351,0.1889414861798286,40.3694725036621,-105.647468566895,3670176,1796,1019,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-09-25 08:30:55.036524,97.95220469326165,35.63881714277866,31.06881987478782,5.06746930787087e-05,8.0,-35.76,1.2937979144666532,-35.57,0.1698,0.2428,0.3113,0.9637,0.1923,0.1821,0
143151,npp,2351,1347,0.37256832420826,40.3692970275879,-105.646492004395,3670176,2350,1017,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-10-11 08:30:44.124759,97.00891835044953,35.827730108862454,31.226282016968664,7.029096434635728e-07,8.0,-35.94,1.2937979144666532,-35.57,0.1698,0.2428,0.3113,0.9637,0.3343,0.359,0
143943,npp,1532,2048,0.21620914340019232,40.3688812255859,-105.650039672852,3670176,1532,1614,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-10-15 08:55:56.482363,-49.401903598360725,1.0254548895124502,0.9081885562720985,5.458000094521513e-29,12.0,0.85,1.0,1.3,0.1708,0.234,0.3162,1.0,0.2162,0.2162,0
144136,npp,811,1525,0.25751224160194397,40.3720054626465,-105.645874023438,3670176,811,1143,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-10-16 08:37:06.197870,98.19424120399924,27.842694102941202,24.43330687779668,5.073835488238903e-31,9.0,-27.94,1.184412938166907,-27.62,0.1636,0.2387,0.307,0.9802,0.2499,0.2524,0
144331,npp,61,993,0.466323018074036,40.3734359741211,-105.648826599121,3670176,60,731,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-10-17 08:18:12.356397,95.12970049420495,48.552684766365665,41.59292666599613,2.4220137876118692e-31,6.0,-48.67,1.7549928774784245,-48.49,0.1094,0.2298,0.352,1.0183,0.3688,0.4749,0
144345,npp,1941,3739,0.5961894094944,40.3723335266113,-105.654800415039,3670176,1943,3019,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-10-17 09:58:26.287228,-67.87452749074141,64.44316385740791,53.04003059459088,5.402525887324047e-30,22.0,64.52,2.8345692104261015,64.59,0.1436,0.3679,0.6016,0.636,0.3145,0.3792,0
144529,npp,2339,466,0.530723959207535,40.3703575134277,-105.648780822754,3670176,2341,275,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-10-18 07:59:16.731132,92.49479817025112,61.93219360288878,51.39445949769059,8.09340697269335e-30,3.0,-62.03,2.5331140255951103,-61.99,0.1438,0.2515,0.4487,0.9302,0.3442,0.4937,0
144543,npp,1315,3249,0.253977581858635,40.3725128173828,-105.646728515625,3670176,1317,2590,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-10-18 09:39:46.674809,-71.03334918928155,53.448270772315745,45.35630262043943,5.2260177293488775e-31,19.0,53.54,1.9513309067639726,53.68,0.1693,0.2803,0.4205,0.8348,0.2205,0.212,0
144746,npp,644,2738,0.28488826751709,40.3707656860352,-105.649482727051,3670176,645,2196,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-10-19 09:21:03.503976,-74.20411610514508,36.48236156163298,31.775884611494472,5.732965308356209e-30,16.0,36.58,1.357151599901897,36.82,0.151,0.2539,0.3323,0.9214,0.2568,0.2625,0
144942,npp,3032,2223,0.1708706691861153,40.3732032775879,-105.653923034668,3670176,3032,1782,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-10-20 09:02:16.782370,-75.46043194326296,10.915846646454368,9.654854769350798,7.228363549577051e-27,13.0,10.95,1.015504800579495,11.29,0.1471,0.2416,0.348,0.9683,0.1643,0.1655,0
145140,npp,2320,1701,0.343712314963341,40.3712387084961,-105.650085449219,3670176,2320,1289,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-10-21 08:43:26.505950,97.67498796551216,18.927769313785582,16.695063764611053,6.48880990643309e-22,10.0,-18.97,1.0442604737599883,-18.64,0.1512,0.2642,0.3508,0.8854,0.3101,0.3043,0
145338,npp,1579,1172,0.24751026928424802,40.3722839355469,-105.652656555176,3670176,1579,865,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-10-22 08:24:34.451028,96.1487666718763,42.57895854075564,36.81360989746579,1.5799849178196835e-15,7.0,-42.68,1.4867838833500562,-42.5,0.1272,0.257,0.3759,0.9102,0.2276,0.2253,0
145351,npp,334,3901,0.520357340574265,40.3713798522949,-105.64924621582,3670176,331,3117,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-10-22 10:04:41.265565,-66.48291157157384,67.29545830193382,54.79345283609907,1.133125145259785e-22,23.0,67.37,3.1865100272627664,67.42,0.2694,0.5147,0.7435,0.4546,0.2357,0.2365,0
145543,npp,2790,3415,0.399879634380341,40.3714027404785,-105.648109436035,3670176,2791,2763,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-10-23 09:46:03.440202,-69.90129991968162,57.65336051105502,48.43885277989535,9.619007187325667e-17,20.0,57.74,2.2013981571160284,57.81,0.1999,0.3337,0.4671,0.7011,0.264,0.2803,0
148656,npp,1514,645,0.387111127376556,40.3742523193359,-105.652473449707,3670176,1514,428,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-11-08 08:05:46.073019,93.46373584342597,57.964454856452015,48.65277997737687,0.00040041033631717514,4.0,-58.08,2.2013981571160284,-58.08,0.1174,0.289,0.3866,0.8094,0.2785,0.3133,0
148850,npp,713,120,0.619528472423553,40.3692054748535,-105.650596618652,3670176,713,56,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-11-09 07:46:46.904466,90.25508796138628,68.25340606624367,55.34131171631465,7.219084068389773e-10,1.0,-68.34,3.3166247903554,-68.37,0.1286,0.3444,0.5582,0.6793,0.3169,0.4208,0
149070,npp,2168,2399,0.229227609932423,40.3743286132812,-105.649925231934,3670176,2169,1941,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-11-10 09:08:42.596537,-75.48212396323986,20.60523650015194,18.159995425073014,5.609912219399352e-09,14.0,20.66,1.0837787002826917,20.77,0.095,0.2437,0.3355,0.9599,0.2206,0.22,0
149262,npp,1463,1879,0.20971319824457169,40.3717727661133,-105.649490356445,3670176,1463,1453,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-11-11 08:49:54.108243,101.13233735297666,8.925688127780703,7.8975997170673935,7.695201832253877e-17,11.0,-8.99,1.0,-8.87,0.1423,0.2264,0.3117,1.0333,0.2172,0.2167,0
149456,npp,729,1355,0.314139649271965,40.3711624145508,-105.646072387695,3670176,729,1022,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-11-12 08:31:02.060733,97.52892682699354,35.46943925125526,30.922412155833477,5.770906229461334e-24,8.0,-35.59,1.2937979144666532,-35.57,0.1698,0.2428,0.3113,0.9637,0.2891,0.3027,0
149468,npp,2503,4063,0.596516370773315,40.3718795776367,-105.654777526855,3670176,2504,3198,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-11-12 10:11:03.538089,-65.50453011684878,69.86025932607974,56.256209493808086,9.357380429932994e-17,24.0,69.92,3.5496478698597698,69.84,0.0916,0.5217,0.7843,0.4485,0.255,0.2675,0
149640,npp,3038,821,0.22298501431941992,40.3695755004883,-105.646087646484,3670176,3036,609,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-11-13 08:12:06.454186,94.11906372459528,53.49520469368998,45.384652979152065,4.4656639023842944e-30,5.0,-53.61,1.9513309067639726,-53.64,0.1792,0.2599,0.4108,0.9002,0.215,0.2007,0
149654,npp,1894,3581,0.260056331753731,40.3738594055176,-105.650993347168,3670176,1895,2906,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-11-13 09:52:25.724183,-68.72582810335643,61.34509260395949,51.004055907842705,6.545342027132945e-25,21.0,61.43,2.5331140255951103,61.49,0.1386,0.2676,0.5004,0.8744,0.231,0.2274,0
149826,npp,2230,296,0.449078559875488,40.3686599731445,-105.651756286621,3670176,2231,157,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-11-14 07:53:09.068427,91.60635505132686,65.22172190251757,53.519164060409395,2.8305255471131524e-33,2.0,-65.32,2.898275349237888,-65.34,0.1754,0.3004,0.5743,0.7788,0.2853,0.3497,0
149840,npp,1255,3084,0.475469052791595,40.3726463317871,-105.653205871582,3670176,1256,2475,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-11-14 09:33:44.351751,-71.99685241647536,48.742330150695054,41.74273619496629,3.971594187072268e-30,18.0,48.83,1.7549928774784245,48.89,0.1192,0.2355,0.3401,0.9935,0.3707,0.4724,0
150209,npp,2946,2055,0.11576042789965868,40.3685264587402,-105.647941589355,3670176,2946,1621,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-11-16 08:56:12.725093,-78.51847440622328,1.2202605510361821,1.080679598204545,3.227314826000129e-31,12.0,1.25,1.0,1.3,0.1708,0.234,0.3162,1.0,0.1158,0.1158,0
150398,npp,2220,1531,0.1530247367918491,40.3735733032227,-105.648139953613,3670176,2220,1148,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-11-17 08:37:20.683111,97.63251040721069,27.587282139940836,24.21288078037629,5.474802683913803e-29,9.0,-27.66,1.184412938166907,-27.62,0.1636,0.2387,0.307,0.9802,0.1616,0.15,0
150583,npp,1466,999,-0.007062017917633001,40.371208190918,-105.653099060059,3670176,1466,735,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-11-18 08:18:26.860073,95.07822321311878,48.391889167691204,41.4659475489079,8.465320159639226e-25,6.0,-48.49,1.7549928774784245,-48.49,0.1094,0.2298,0.352,1.0183,0.099,-0.0072,0
150598,npp,271,3743,-0.03498105704784399,40.3689498901367,-105.656089782715,3670176,268,3022,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-11-18 09:58:39.013813,-67.55561491699198,64.5248273321737,53.09012365946272,1.0035037593053014e-28,22.0,64.59,2.8345692104261015,64.59,0.1436,0.3679,0.6016,0.636,0.0918,-0.0222,0
150777,npp,2713,3253,0.2000991478562355,40.3693580627441,-105.654319763184,3670176,2713,2596,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-11-19 09:39:59.423778,-70.82666174398639,53.554890793225205,45.434905819449725,4.740436558266583e-25,19.0,53.65,1.9513309067639726,53.68,0.1693,0.2803,0.4205,0.8348,0.1929,0.1671,0
150961,npp,2053,2743,0.237219043076038,40.3688545227051,-105.649612426758,3670176,2053,2201,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-11-20 09:21:16.275378,-74.26737751753392,36.68198496582755,31.94203274187948,8.244997045817591e-20,16.0,36.78,1.357151599901897,36.82,0.151,0.2539,0.3323,0.9214,0.2217,0.2186,0
151144,npp,1364,2228,0.21969111263751978,40.3723068237305,-105.652351379395,3670176,1364,1786,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-11-21 09:02:29.567655,-77.14763179154697,11.193182642271669,9.899248459016038,2.440854361010835e-13,13.0,11.23,1.015504800579495,11.29,0.1471,0.2416,0.348,0.9683,0.2124,0.2127,0
154519,npp,2829,642,0.540599972009659,40.367317199707,-105.647163391113,3670176,2827,426,196611,3866787,2222,usa_rmnp_62_21,40.37083333,-105.65,62,21,usa_rmnp,2012-12-10 08:05:48.235848,93.29557366114346,58.00163288119809,48.685288816195246,8.079487501775924e-20,4.0,-58.15,2.2013981571160284,-58.08,0.1174,0.289,0.3866,0.8094,0.3482,0.4376,0
