lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.773,0.769,0.883
2,0.561,0.608,0.71
3,0.438,0.468,0.531
4,0.329,0.35,0.353
5,0.23,0.25,0.193
6,0.154,0.168,0.063
7,0.095,0.102,-0.034
8,0.062,0.05,-0.098
9,0.04,0.013,-0.139
10,0.027,-0.013,-0.165
11,0.021,-0.028,-0.178
12,0.017,-0.034,-0.186
13,0.014,-0.031,-0.189
14,0.015,-0.022,-0.19
15,0.014,-0.007,-0.191
16,0.016,0.013,-0.189
17,0.017,0.036,-0.185
18,0.018,0.061,-0.18
19,0.019,0.088,-0.171
20,0.026,0.116,-0.152
21,0.041,0.143,-0.12
22,0.06,0.169,-0.069
23,0.1,0.193,0.011
24,0.166,0.215,0.126
25,0.225,0.234,0.261
26,0.303,0.243,0.419
27,0.379,0.249,0.573
28,0.413,0.253,0.684
29,0.424,0.253,0.74
30,0.405,0.25,0.727
31,0.373,0.244,0.655
32,0.314,0.233,0.525
33,0.219,0.22,0.36
34,0.149,0.204,0.205
35,0.107,0.184,0.08
36,0.068,0.161,-0.019
37,0.037,0.136,-0.09
38,0.023,0.11,-0.135
39,0.014,0.085,-0.162
40,0.011,0.062,-0.177
41,0.009,0.041,-0.185
42,0.009,0.023,-0.188
43,0.011,0.008,-0.189
44,0.012,-0.002,-0.189
45,0.011,-0.007,-0.189
46,0.011,-0.008,-0.187
47,0.01,-0.004,-0.184
48,0.007,0.005,-0.178
49,0.007,0.019,-0.166
50,0.01,0.035,-0.143
51,0.018,0.053,-0.106
52,0.038,0.071,-0.045
53,0.058,0.086,0.036
54,0.08,0.098,0.14
55,0.127,0.108,0.27
56,0.154,0.114,0.4
57,0.161,0.116,0.514
58,0.193,0.116,0.596
59,0.228,0.115,0.623
60,0.194,0.112,0.573
61,0.14,0.108,0.464
62,0.112,0.103,0.337
63,0.088,0.097,0.208
64,0.059,0.09,0.086
65,0.029,0.082,-0.014
66,0.02,0.074,-0.083
67,0.015,0.065,-0.129
68,0.012,0.054,-0.157
69,0.01,0.044,-0.174
70,0.006,0.032,-0.184
71,0.003,0.021,-0.189
72,0.003,0.009,-0.191
73,0.003,-0.001,-0.191
74,0.002,-0.011,-0.192
75,0.002,-0.018,-0.191
76,-0.0,-0.024,-0.19
77,-0.005,-0.027,-0.186
78,-0.009,-0.028,-0.178
79,-0.012,-0.027,-0.164
80,-0.013,-0.024,-0.139
81,-0.013,-0.021,-0.1
82,-0.014,-0.018,-0.044
83,-0.021,-0.015,0.031
84,-0.02,-0.012,0.125
85,-0.017,-0.012,0.227
86,-0.018,-0.013,0.324
87,-0.025,-0.013,0.397
88,-0.027,-0.014,0.429
89,-0.035,-0.014,0.417
90,-0.033,-0.013,0.363
91,-0.003,-0.012,0.278
92,0.005,-0.01,0.175
93,0.006,-0.006,0.077
94,0.007,-0.001,-0.007
95,0.007,0.003,-0.071
96,0.006,0.007,-0.119
97,0.004,0.01,-0.151
98,0.002,0.012,-0.17
99,-0.001,0.012,-0.182
100,-0.004,0.01,-0.188
101,-0.005,0.006,-0.192
102,-0.008,-0.0,-0.194
103,-0.008,-0.008,-0.195
104,-0.007,-0.017,-0.195
105,-0.01,-0.027,-0.194
106,-0.014,-0.038,-0.193
107,-0.019,-0.049,-0.189
108,-0.027,-0.06,-0.182
109,-0.033,-0.071,-0.166
110,-0.045,-0.082,-0.141
111,-0.059,-0.092,-0.105
112,-0.084,-0.101,-0.057
113,-0.113,-0.109,0.005
114,-0.136,-0.115,0.079
115,-0.158,-0.119,0.157
116,-0.186,-0.121,0.22
117,-0.2,-0.122,0.263
118,-0.183,-0.122,0.281
119,-0.162,-0.12,0.263
120,-0.132,-0.116,0.21
121,-0.118,-0.11,0.128
122,-0.1,-0.101,0.044
123,-0.072,-0.091,-0.026
124,-0.052,-0.079,-0.083
125,-0.038,-0.066,-0.124
126,-0.029,-0.053,-0.154
127,-0.022,-0.04,-0.173
128,-0.018,-0.029,-0.184
129,-0.016,-0.02,-0.191
130,-0.015,-0.015,-0.195
131,-0.012,-0.012,-0.196
132,-0.011,-0.013,-0.197
133,-0.013,-0.016,-0.198
134,-0.015,-0.023,-0.198
135,-0.015,-0.033,-0.196
136,-0.019,-0.045,-0.194
137,-0.027,-0.06,-0.19
138,-0.038,-0.075,-0.181
139,-0.054,-0.091,-0.168
140,-0.069,-0.107,-0.144
141,-0.091,-0.122,-0.111
142,-0.121,-0.135,-0.068
143,-0.155,-0.145,-0.017
144,-0.187,-0.154,0.041
145,-0.224,-0.16,0.097
146,-0.239,-0.164,0.146
147,-0.24,-0.166,0.175
148,-0.242,-0.165,0.171
149,-0.221,-0.161,0.143
150,-0.195,-0.156,0.091
151,-0.16,-0.148,0.031
152,-0.12,-0.137,-0.025
153,-0.09,-0.123,-0.076
154,-0.071,-0.108,-0.118
155,-0.055,-0.092,-0.149
156,-0.044,-0.076,-0.17
157,-0.034,-0.061,-0.182
158,-0.028,-0.047,-0.191
159,-0.025,-0.037,-0.196
160,-0.025,-0.029,-0.199
161,-0.023,-0.024,-0.199
162,-0.02,-0.023,-0.199
163,-0.02,-0.026,-0.199
164,-0.023,-0.032,-0.2
165,-0.028,-0.041,-0.2
166,-0.033,-0.054,-0.197
167,-0.037,-0.069,-0.19
168,-0.047,-0.085,-0.181
169,-0.062,-0.103,-0.167
170,-0.085,-0.12,-0.147
171,-0.114,-0.135,-0.118
172,-0.143,-0.149,-0.077
173,-0.174,-0.161,-0.029
174,-0.211,-0.169,0.023
175,-0.244,-0.175,0.072
176,-0.263,-0.179,0.111
177,-0.259,-0.18,0.13
178,-0.243,-0.179,0.129
179,-0.221,-0.175,0.102
180,-0.188,-0.168,0.057
181,-0.163,-0.16,0.0
182,-0.132,-0.149,-0.052
183,-0.108,-0.135,-0.098
184,-0.087,-0.12,-0.133
185,-0.07,-0.104,-0.159
186,-0.056,-0.086,-0.177
187,-0.045,-0.069,-0.188
188,-0.037,-0.054,-0.195
189,-0.029,-0.042,-0.197
190,-0.028,-0.032,-0.199
191,-0.029,-0.026,-0.202
192,-0.029,-0.024,-0.202
193,-0.025,-0.026,-0.2
194,-0.023,-0.033,-0.198
195,-0.024,-0.042,-0.196
196,-0.031,-0.055,-0.194
197,-0.041,-0.07,-0.189
198,-0.053,-0.086,-0.179
199,-0.065,-0.104,-0.162
200,-0.083,-0.12,-0.136
201,-0.109,-0.136,-0.103
202,-0.139,-0.149,-0.057
203,-0.173,-0.16,-0.005
204,-0.198,-0.168,0.054
205,-0.22,-0.175,0.107
206,-0.242,-0.178,0.142
207,-0.26,-0.179,0.151
208,-0.259,-0.178,0.135
209,-0.249,-0.175,0.097
210,-0.22,-0.171,0.045
211,-0.174,-0.163,-0.007
212,-0.137,-0.153,-0.059
213,-0.113,-0.139,-0.105
214,-0.085,-0.124,-0.138
215,-0.063,-0.107,-0.161
216,-0.048,-0.09,-0.177
217,-0.039,-0.073,-0.188
218,-0.035,-0.057,-0.194
219,-0.029,-0.044,-0.197
220,-0.025,-0.033,-0.197
221,-0.021,-0.026,-0.197
222,-0.021,-0.022,-0.197
223,-0.022,-0.022,-0.196
224,-0.021,-0.024,-0.195
225,-0.024,-0.03,-0.193
226,-0.029,-0.039,-0.19
227,-0.035,-0.051,-0.183
228,-0.04,-0.063,-0.168
229,-0.051,-0.077,-0.147
230,-0.066,-0.091,-0.115
231,-0.074,-0.104,-0.066
232,-0.089,-0.115,-0.005
233,-0.11,-0.125,0.066
234,-0.15,-0.131,0.136
235,-0.192,-0.136,0.192
236,-0.217,-0.138,0.222
237,-0.222,-0.138,0.224
238,-0.216,-0.138,0.195
239,-0.191,-0.134,0.146
240,-0.15,-0.129,0.084
241,-0.13,-0.123,0.014
242,-0.103,-0.114,-0.047
243,-0.069,-0.104,-0.095
244,-0.05,-0.093,-0.132
245,-0.04,-0.081,-0.16
246,-0.033,-0.069,-0.176
247,-0.026,-0.057,-0.186
248,-0.02,-0.046,-0.19
249,-0.016,-0.036,-0.193
250,-0.015,-0.027,-0.194
251,-0.014,-0.019,-0.194
252,-0.012,-0.013,-0.193
253,-0.014,-0.009,-0.192
254,-0.014,-0.008,-0.191
255,-0.015,-0.008,-0.187
256,-0.016,-0.01,-0.18
257,-0.016,-0.014,-0.167
258,-0.016,-0.02,-0.144
259,-0.015,-0.027,-0.11
260,-0.019,-0.034,-0.061
261,-0.027,-0.04,0.005
262,-0.052,-0.045,0.082
263,-0.064,-0.048,0.172
264,-0.064,-0.05,0.264
265,-0.078,-0.05,0.333
266,-0.079,-0.05,0.363
267,-0.077,-0.048,0.35
268,-0.069,-0.046,0.297
269,-0.058,-0.045,0.216
270,-0.049,-0.044,0.125
271,-0.032,-0.043,0.043
272,-0.027,-0.042,-0.031
273,-0.023,-0.041,-0.088
274,-0.016,-0.04,-0.127
275,-0.013,-0.038,-0.154
276,-0.01,-0.036,-0.17
277,-0.009,-0.033,-0.179
278,-0.007,-0.028,-0.183
279,-0.006,-0.022,-0.185
280,-0.006,-0.014,-0.186
281,-0.008,-0.005,-0.187
282,-0.007,0.004,-0.186
283,-0.003,0.014,-0.183
284,-0.0,0.023,-0.18
285,0.0,0.032,-0.174
286,0.003,0.04,-0.162
287,0.009,0.047,-0.14
288,0.017,0.054,-0.106
289,0.024,0.061,-0.055
290,0.039,0.066,0.018
291,0.063,0.071,0.117
292,0.09,0.076,0.234
293,0.123,0.08,0.356
294,0.125,0.083,0.455
295,0.141,0.086,0.514
296,0.146,0.088,0.518
297,0.124,0.087,0.465
298,0.11,0.086,0.377
299,0.114,0.083,0.273
300,0.084,0.078,0.16
301,0.054,0.069,0.058
302,0.032,0.056,-0.025
303,0.018,0.042,-0.085
304,0.01,0.028,-0.126
305,0.004,0.014,-0.152
306,0.0,0.003,-0.167
307,0.001,-0.006,-0.174
308,0.002,-0.011,-0.177
309,0.0,-0.011,-0.179
310,0.0,-0.008,-0.179
311,0.0,-0.0,-0.179
312,0.002,0.011,-0.177
313,0.004,0.025,-0.175
314,0.007,0.041,-0.17
315,0.012,0.06,-0.159
316,0.019,0.08,-0.139
317,0.03,0.101,-0.106
318,0.046,0.121,-0.054
319,0.072,0.139,0.021
320,0.118,0.156,0.125
321,0.154,0.17,0.245
322,0.194,0.181,0.376
323,0.249,0.191,0.505
324,0.318,0.198,0.606
325,0.367,0.201,0.653
326,0.355,0.201,0.624
327,0.303,0.199,0.526
328,0.255,0.192,0.4
329,0.204,0.181,0.269
330,0.156,0.165,0.147
331,0.105,0.145,0.041
332,0.057,0.123,-0.043
333,0.028,0.1,-0.1
334,0.018,0.076,-0.134
335,0.014,0.054,-0.153
336,0.011,0.035,-0.164
337,0.007,0.02,-0.17
338,0.006,0.01,-0.172
339,0.007,0.006,-0.173
340,0.008,0.007,-0.172
341,0.008,0.013,-0.171
342,0.01,0.024,-0.168
343,0.012,0.039,-0.164
344,0.016,0.058,-0.155
345,0.022,0.081,-0.139
346,0.033,0.106,-0.11
347,0.051,0.133,-0.065
348,0.083,0.159,0.004
349,0.134,0.184,0.103
350,0.184,0.205,0.225
351,0.257,0.221,0.374
352,0.345,0.232,0.521
353,0.384,0.24,0.626
354,0.398,0.244,0.676
355,0.389,0.244,0.67
356,0.356,0.239,0.604
357,0.317,0.231,0.491
358,0.263,0.22,0.352
359,0.189,0.205,0.207
360,0.129,0.184,0.085
361,0.08,0.158,-0.009
362,0.046,0.129,-0.076
363,0.028,0.1,-0.118
364,0.02,0.073,-0.142
365,0.016,0.05,-0.156
366,0.013,0.03,-0.163
367,0.012,0.016,-0.166
368,0.012,0.007,-0.167
369,0.01,0.005,-0.168
370,0.009,0.008,-0.167
371,0.01,0.016,-0.165
372,0.011,0.031,-0.162
373,0.012,0.05,-0.155
374,0.017,0.074,-0.142
375,0.027,0.1,-0.118
376,0.048,0.134,-0.077
377,0.077,0.167,-0.018
378,0.116,0.199,0.065
379,0.178,0.228,0.177
380,0.242,0.254,0.31
381,0.287,0.275,0.442
382,0.341,0.29,0.57
383,0.429,0.299,0.67
384,0.476,0.302,0.707
385,0.418,0.298,0.652
386,0.335,0.286,0.542
387,0.26,0.267,0.4
388,0.195,0.242,0.26
389,0.135,0.21,0.131
390,0.088,0.174,0.024
391,0.052,0.134,-0.053
392,0.031,0.093,-0.103
393,0.021,0.052,-0.133
394,0.018,0.015,-0.149
395,0.016,-0.016,-0.157
396,0.012,-0.037,-0.162
397,0.01,-0.044,-0.165
398,0.01,-0.032,-0.165
399,0.01,0.004,-0.164
400,0.01,0.07,-0.163
