gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2416,1871,0.27118028700351704,40.2621078491211,-105.881469726562,3670144,2416,1445,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-04-01 08:51:14.909901,95.24425678380204,9.474132254143363,8.382528264732965,0.0015295540129038512,11.0,-9.45,1.0,-10.15,0.25,0.406,1.385,0.8852,0.2246,0.24,0.18769804772147508,0
101048,npp,1661,1346,0.40505713224411,40.2600975036621,-105.879425048828,3670144,1660,1016,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-04-02 08:32:22.785785,96.64962911714971,35.88215378780893,31.27160798649846,0.01002714675076334,8.0,-35.98,1.2937979144666532,-36.52,0.257,0.4196,1.7659,0.8564,0.3481,0.3469,0.004029237396105667,0
101057,npp,381,4061,0.1935960352420807,40.2641792297363,-105.877182006836,3670176,379,3197,196611,3866787,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-04-02 10:12:24.257782,-65.53119180003173,69.84098018926339,56.25108209233614,4.676227448566473e-05,24.0,69.89,3.5496478698597698,69.67,0.4162,0.7064,1.965,0.5087,0.2149,0.0985,0.0985,0
101172,npp,892,811,3.08594369888306,40.2652206420898,-105.881126403809,3670144,891,599,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-04-03 08:13:27.098781,94.29316310653988,53.77336085224641,45.59707331362395,0.026491424966581294,5.0,-53.88,1.9513309067639726,-54.23,0.2651,0.5744,1.2732,0.6256,1.6465,1.9307,1.0248455923077922,0
101180,npp,2824,3578,1.92860007286072,40.2604064941406,-105.87467956543,3670144,2824,2903,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-04-03 09:53:46.363184,-68.87448814350313,61.300654701588606,50.97864838723278,0.004005399758539477,21.0,61.36,2.5331140255951103,61.09,0.2445,0.467,1.3184,0.7695,0.9364,1.484,1.3470383593778223,0
101295,npp,95,286,2.05356907844543,40.2592010498047,-105.878433227539,3670144,92,150,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-04-04 07:54:27.854500,91.00164541749562,65.42902817064518,53.65356330083517,0.05092820668339697,2.0,-65.51,3.0,-65.77,0.2891,0.66,1.5874,0.5445,0.8239,1.1182,-0.6232518304776726,0
101303,npp,2180,3080,1.52866852283478,40.2582969665527,-105.875984191895,3670144,2181,2472,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-04-04 09:35:04.911431,-71.97017871754332,48.63712623858889,41.66354303633853,0.019799378153500715,18.0,48.71,1.7549928774784245,48.275,0.2089,0.391,1.0864,0.9192,1.0076,1.4051,0.7280751139269129,0
101429,npp,1506,2566,1.86489593982697,40.2611846923828,-105.874755859375,3670144,1507,2075,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-04-05 09:16:19.901023,-75.14610439078255,28.929037154217543,25.36828403755808,0.04970604304785084,15.0,28.99,1.184412938166907,28.33,0.2497,0.4059,1.1006,0.8855,1.5912,1.6513,-0.048360861604643146,0
101552,npp,804,2047,2.32088232040405,40.2635040283203,-105.880935668945,3670144,804,1614,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-04-06 08:57:31.334798,-85.55769895031871,0.7836369480918393,0.6940507786797284,0.10163404846067836,12.0,0.8,1.0,0.24,0.2107,0.3594,1.4314,1.0,2.3209,2.3209,-1.154400059768359,0
101674,npp,74,1522,2.36403775215149,40.2623329162598,-105.88158416748,3670144,74,1142,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-04-07 08:38:39.211750,98.26650749745892,27.976797131252365,24.549682962605807,0.10606213081183377,9.0,-28.09,1.184412938166907,-28.7,0.2172,0.5086,1.4351,0.7066,1.9259,1.6705,-1.956215014625574,0
101796,npp,2371,990,2.10729539394379,40.2630386352539,-105.878616333008,3670144,2373,729,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-04-08 08:19:45.310977,95.6724808207773,48.649677933029956,41.671302326643655,0.06476075572686482,6.0,-48.76,1.7549928774784245,-49.21,0.2225,0.5212,1.5752,0.6895,1.2631,1.453,-0.7614454703611757,0
101805,npp,1195,3740,1.9511444568634,40.2626037597656,-105.884521484375,3670144,1194,3020,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-04-08 09:59:57.459165,-67.67655248477628,64.4783512191667,53.06533882538911,0.053884300489868316,22.0,64.54,2.8345692104261015,64.26,0.2717,0.6118,1.5735,0.5874,0.8319,1.1462,-0.6963332410670129,0
101917,npp,1582,461,1.48776805400848,40.2631416320801,-105.878173828125,3670144,1580,271,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-04-09 08:00:46.071160,92.2565334369432,62.045457070748824,51.47468863126836,0.0355085266340856,3.0,-62.14,2.5331140255951103,-62.44,0.3256,0.6445,1.8365,0.5576,0.6923,0.8296,-0.38458743622584224,0
102055,npp,2951,2737,0.83611261844635,40.2640380859375,-105.875511169434,3670144,2952,2195,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-04-10 09:22:32.778191,-73.81438220552437,36.466912622954055,31.764944927519046,0.024943369073023355,16.0,36.54,1.357151599901897,35.96,0.2532,0.4628,1.3802,0.7765,0.6344,0.6492,-0.2037197974814563,0
102179,npp,2258,2221,0.567363202571869,40.2663879394531,-105.881484985352,3670144,2259,1780,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-04-11 09:03:45.980906,-76.76739645971676,10.81094213583432,9.562994891727095,0.01243494776318045,13.0,10.84,1.015504800579495,10.09,0.2118,0.4278,1.258,0.8401,0.4968,0.4766,0.05139628767009963,0
102300,npp,1537,1698,0.24051190167665498,40.2660217285156,-105.879486083984,3670144,1538,1286,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-04-12 08:44:55.621315,100.00003409546386,19.065400235068278,16.81671168598606,0.0037944697465819755,10.0,-19.14,1.0442604737599883,-19.84,0.2184,0.4341,1.2437,0.8279,0.174,0.1991,0.06935095293544746,0
102911,npp,2994,1872,0.244680181145668,40.2648429870605,-105.877571105957,3670176,2994,1446,196611,3866787,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-04-17 08:51:10.241690,102.12505771643849,9.329457413310429,8.255287234912517,2.607662604901968e-13,11.0,-9.4,1.0,-10.15,0.25,0.406,1.385,0.8852,0.1981,0.2166,0.2166,0
103031,npp,2253,1346,0.255051210522652,40.2640113830566,-105.875717163086,3670176,2253,1016,196611,3866787,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-04-18 08:32:16.336034,96.93903239601809,35.866242608888925,31.260436399244732,3.4900402422643263e-17,8.0,-35.98,1.2937979144666532,-36.52,0.257,0.4196,1.7659,0.8564,0.2322,0.2184,0.2184,0
103270,npp,668,285,0.406773537397385,40.2605514526367,-105.875694274902,3670176,666,149,196611,3866787,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-04-20 07:54:21.404197,91.22132378917931,65.43219214638086,53.659941211047304,1.0911513439080901e-22,2.0,-65.53,3.0,-65.77,0.2891,0.66,1.5874,0.5445,0.275,0.2215,0.2215,0
103278,npp,2768,3079,0.234687924385071,40.2648124694824,-105.880111694336,3670176,2771,2472,196611,3866787,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-04-20 09:34:56.682145,-71.39482680213113,48.608045217602225,41.64385486537757,1.5670885843623415e-17,18.0,48.68,1.7549928774784245,48.275,0.2089,0.391,1.0864,0.9192,0.2703,0.2157,0.2157,0
103396,npp,2077,2565,0.1404707981273532,40.2612533569336,-105.877906799316,3670176,2076,2074,196611,3866787,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-04-21 09:16:11.672374,-74.21727616650706,28.89445403785568,25.34022875788102,1.6806300291726436e-21,15.0,28.94,1.184412938166907,28.33,0.2497,0.4059,1.1006,0.8855,0.1353,0.1244,0.1244,0
103515,npp,1373,2046,0.1139487195760012,40.2632484436035,-105.881736755371,3670176,1373,1613,196611,3866787,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-04-22 08:57:23.104992,-53.11990376449055,0.8832165468073707,0.782292056009693,6.196281347500974e-21,12.0,0.74,1.0,0.24,0.2107,0.3594,1.4314,1.0,0.1139,0.1139,0.1139,0
103634,npp,641,1522,0.022392444312571994,40.2643890380859,-105.877494812012,3670176,642,1141,196611,3866787,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-04-23 08:38:32.764346,98.65568959253329,27.993120844214385,24.565303641692303,3.921793492945123e-20,9.0,-28.09,1.184412938166907,-28.7,0.2172,0.5086,1.4351,0.7066,-0.0511,0.0158,0.0158,0
103752,npp,2952,988,0.09839532896876341,40.263370513916,-105.881248474121,3670176,2952,728,196611,3866787,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-04-24 08:19:37.087780,95.49169500512232,48.7004553669204,41.71400673761486,1.9038784621859048e-18,6.0,-48.82,1.7549928774784245,-49.21,0.2225,0.5212,1.5752,0.6895,0.1185,0.0678,0.0678,0
103868,npp,2162,460,0.1480521112680435,40.2620162963867,-105.877166748047,3670176,2165,270,196611,3866787,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-04-25 08:00:39.634101,92.52232612638444,62.06237356599052,51.48954291811199,8.89372459824235e-16,3.0,-62.16,2.5331140255951103,-62.44,0.3256,0.6445,1.8365,0.5576,0.1634,0.0826,0.0826,0
104346,npp,1341,1166,0.1680001690983772,40.2612991333008,-105.875617980957,3670176,1340,860,196611,3866787,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-04-29 08:25:51.778649,95.78443101278182,42.79942468770536,36.99816175841048,7.368752552680206e-07,7.0,-42.9,1.4867838833500562,-43.34,0.1844,0.4772,1.108,0.753,0.1514,0.1265,0.1265,0
104464,npp,559,634,0.37456211447715804,40.2620887756348,-105.877471923828,3670144,564,418,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-04-30 08:06:54.324327,93.1122302674332,58.24125119017366,48.859971948343926,0.0008547481617213323,4.0,-58.34,2.2013981571160284,-58.635,0.2484,0.6486,1.8383,0.5541,0.2349,0.2075,0.2075,0
131048,npp,48,1332,0.762319445610046,40.2596397399902,-105.88175201416,3670144,50,1008,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-08-08 08:31:12.812218,96.29091694353852,36.486722135361724,31.77920091322501,0.023290600399230307,8.0,-36.56,1.357151599901897,-36.52,0.257,0.4196,1.7659,0.8564,0.6119,0.6528,-0.14360461228701304,0
131224,npp,2352,798,0.73097038269043,40.2611351013184,-105.875137329102,3670144,2356,584,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-08-09 08:12:17.151970,94.00140480652809,54.13971567034525,45.87149296379788,0.012366533059836276,5.0,-54.23,1.9513309067639726,-54.23,0.2651,0.5744,1.2732,0.6256,0.4396,0.4573,0.03443567713870893,0
131766,npp,2254,2034,0.31074501574039504,40.261173248291,-105.877655029297,3670144,2254,1600,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-08-12 08:56:21.471017,17.45865363336215,0.7471151956880969,0.661710080128605,0.0013097366405847276,12.0,0.23,1.0,0.24,0.2107,0.3594,1.4314,1.0,0.3107,0.3107,0.26591453790098746,0
131947,npp,1525,1509,0.2071508765220642,40.2639007568359,-105.879028320312,3670176,1526,1132,196611,3866787,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-08-13 08:37:31.150194,98.76752101880363,28.605322953936746,25.090108586209546,7.532671560425813e-05,9.0,-28.7,1.184412938166907,-28.7,0.2172,0.5086,1.4351,0.7066,0.1049,0.1464,0.1464,0
132123,npp,767,975,0.415670424699783,40.2612915039062,-105.880882263184,3670176,765,720,196611,3866787,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-08-14 08:18:35.489465,94.85301979869834,49.1070923442155,42.02979116142731,7.143582815069e-10,6.0,-49.21,1.7549928774784245,-49.21,0.2225,0.5212,1.5752,0.6895,0.2992,0.2866,0.2866,0
132296,npp,3051,447,0.351303920149803,40.265380859375,-105.882385253906,3670176,3050,261,196611,3866787,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-08-15 07:59:38.050679,92.29658746366596,62.32981302362926,51.664383433541005,1.0787019312419382e-15,3.0,-62.42,2.6065528283652384,-62.44,0.3256,0.6445,1.8365,0.5576,0.2469,0.1959,0.1959,0
132488,npp,1353,2724,0.414779186248779,40.262996673584,-105.875038146973,3670176,1353,2186,196611,3866787,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-08-16 09:21:24.789182,-73.70104803384596,35.918290801527924,31.305524668153094,8.843409361546512e-16,16.0,36.01,1.2937979144666532,35.96,0.2532,0.4628,1.3802,0.7765,0.3222,0.3221,0.3221,0
132669,npp,661,2208,0.1492176707834005,40.2652587890625,-105.880271911621,3670176,661,1768,196611,3866787,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-08-17 09:02:38.027000,-78.65024789814277,10.070214876414466,8.90940460551584,1.8784105144600244e-22,13.0,10.09,1.0,10.09,0.2118,0.4278,1.258,0.8401,0.0808,0.1254,0.1254,0
132847,npp,2997,1685,0.240020796656609,40.2648811340332,-105.877288818359,3670176,2998,1275,196611,3866787,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-08-18 08:43:47.706989,99.22635752557305,19.78989708616139,17.450218858624343,7.555073188554334e-26,10.0,-19.84,1.0837787002826917,-19.84,0.2184,0.4341,1.2437,0.8279,0.1803,0.1987,0.1987,0
133027,npp,2249,1154,0.1845914982259274,40.2600593566895,-105.879974365234,3670176,2249,850,196611,3866787,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-08-19 08:24:53.825819,95.96250605072053,43.2467910419013,37.36090492138242,2.906960881927992e-27,7.0,-43.34,1.4867838833500562,-43.34,0.1844,0.4772,1.108,0.753,0.1626,0.139,0.139,0
133209,npp,1470,622,0.412577867507935,40.2648391723633,-105.882446289062,3670176,1468,406,196611,3866787,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-08-20 08:05:56.384573,93.03626025931234,58.532980353054086,49.06491540679788,2.8512732689613954e-27,4.0,-58.62,2.253202848596432,-58.635,0.2484,0.6486,1.8383,0.5541,0.2546,0.2286,0.2286,0
133223,npp,385,3402,0.1380166783928871,40.2624473571777,-105.882476806641,3670176,388,2751,196611,3866787,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-08-20 09:46:22.767530,-70.13667446735019,57.34957438445456,48.22800237450913,7.8212129321437065e-28,20.0,57.43,2.2013981571160284,57.38,0.2365,0.4947,1.1943,0.7265,0.1974,0.1003,0.1003,0
133392,npp,663,96,0.581472426652908,40.2656478881836,-105.880874633789,3670176,664,43,196611,3866787,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-08-21 07:46:57.161859,90.38139087564345,68.65231898205107,55.5813899911143,1.1870301047281563e-25,1.0,-68.73,3.3985290935932855,-68.76,0.4811,0.8938,1.6271,0.4021,0.2675,0.2338,0.2338,0
133404,npp,2803,2897,0.07233300060033801,40.259765625,-105.876960754395,3670176,2804,2336,196611,3866787,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-08-21 09:27:39.558601,-73.31149538173331,42.55052024736734,36.796965036095244,1.3807043134246684e-28,17.0,42.64,1.4867838833500562,42.6,0.2283,0.429,1.047,0.8377,0.1195,0.0606,0.0606,0
133946,npp,669,1333,0.29322022199630704,40.2632522583008,-105.875213623047,3670176,668,1007,196611,3866787,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-08-24 08:31:10.364821,96.8562947589259,36.43488871958517,31.737697686859786,4.767250000816494e-20,8.0,-36.52,1.357151599901897,-36.52,0.257,0.4196,1.7659,0.8564,0.2662,0.2511,0.2511,0
134124,npp,2956,797,0.340965092182159,40.2654762268066,-105.882598876953,3670176,2955,583,196611,3866787,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-08-25 08:12:14.703904,93.95798141974309,54.164356632626095,45.89273256603235,3.609518116865241e-14,5.0,-54.26,1.9513309067639726,-54.23,0.2651,0.5744,1.2732,0.6256,0.2397,0.2133,0.2133,0
134138,npp,1835,3566,0.307401984930038,40.264461517334,-105.877075195312,3670176,1834,2894,196611,3866787,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-08-25 09:52:33.969269,-68.61252913220977,61.03194981941707,50.80145885972193,1.1219354502857148e-21,21.0,61.11,2.5331140255951103,61.09,0.2445,0.467,1.3184,0.7695,0.2964,0.2365,0.2365,0
134308,npp,2158,271,0.236400581896305,40.262939453125,-105.880195617676,3670176,2155,141,196611,3866787,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-08-26 07:53:15.488272,91.06830283810032,65.68873068924358,53.81989491058586,1.2678705348925525e-07,2.0,-65.77,3.0,-65.77,0.2891,0.66,1.5874,0.5445,0.2182,0.1287,0.1287,0
134322,npp,1175,3067,0.16751022264361382,40.2594337463379,-105.877723693848,3670176,1175,2463,196611,3866787,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-08-26 09:33:52.546856,-72.04769665317856,48.236372708673585,41.352713327050004,9.595424729102473e-16,18.0,48.32,1.7549928774784245,48.275,0.2089,0.391,1.0864,0.9192,0.232,0.154,0.154,0
134505,npp,501,2553,0.0937538873404264,40.2590103149414,-105.876304626465,3670176,501,2065,196611,3866787,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-08-27 09:15:07.570099,-75.22701230881353,28.30474657503069,24.834008530020117,5.3473790306038876e-09,15.0,28.38,1.184412938166907,28.33,0.2497,0.4059,1.1006,0.8855,0.0959,0.083,0.083,0
134687,npp,2870,2034,0.232069469988346,40.2626609802246,-105.881240844727,3670144,2870,1601,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-08-28 08:56:19.032207,163.39483198454357,0.08102340891066263,0.07176578469100653,0.001997505561739543,12.0,0.23,1.0,0.24,0.2107,0.3594,1.4314,1.0,0.2321,0.2321,0.16379679548102566,0
134872,npp,2140,1508,0.839732885360718,40.2616271972656,-105.882774353027,3670144,2139,1131,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-08-29 08:37:26.934254,97.21128276435932,28.684818662157912,25.15973716677319,0.024587185116173988,9.0,-28.74,1.184412938166907,-28.7,0.2172,0.5086,1.4351,0.7066,0.639,0.5934,-0.24734035422129674,0
135048,npp,1381,975,2.0389966964721697,40.2602119445801,-105.880477905273,3670144,1382,720,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-08-30 08:18:33.055560,95.60993590070552,49.096599039102415,42.02381483847447,0.07133089164848581,6.0,-49.21,1.7549928774784245,-49.21,0.2225,0.5212,1.5752,0.6895,1.2242,1.4059,-1.0332063404821734,0
135062,npp,192,3729,2.13519644737244,40.2595825195312,-105.876487731934,3670144,197,3013,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-08-30 09:58:45.205076,-67.64022510280098,64.26901407603081,52.93685739254734,0.0308285523788118,22.0,64.34,2.8345692104261015,64.26,0.2717,0.6118,1.5735,0.5874,0.8968,1.2543,0.2001407733692917,0
135237,npp,591,446,2.80017447471619,40.2646636962891,-105.881889343262,3670144,588,260,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-08-31 07:59:33.841723,91.88508180863913,62.35655533801938,51.68519529804514,0.14811716879445092,3.0,-62.44,2.6065528283652384,-62.44,0.3256,0.6445,1.8365,0.5576,1.1864,1.5615,-3.50325549641447,0
135249,npp,2629,3236,2.99365139007568,40.2628517150879,-105.883857727051,3670144,2630,2577,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-08-31 09:40:05.563339,-71.09911748078392,53.10697064579013,45.10594693875263,0.10358974405568666,19.0,53.19,1.9513309067639726,53.14,0.2336,0.4649,1.3127,0.773,1.6553,2.3139,-1.2282736038331774,0
135430,npp,1964,2723,2.50364065170288,40.2622947692871,-105.881935119629,3670144,1964,2186,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-09-01 09:21:20.583984,-73.60301418581075,35.88541457107925,31.278979692774367,0.1249383030416404,16.0,35.96,1.2937979144666532,35.96,0.2532,0.4628,1.3802,0.7765,1.9367,1.944,-2.328171566558809,0
135799,npp,533,1684,1.82404470443726,40.2634506225586,-105.880897521973,3670144,533,1274,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-09-03 08:43:43.511480,99.38072263534153,19.831822449747747,17.487264339459962,0.08997797313374924,10.0,-19.9,1.0837787002826917,-19.84,0.2184,0.4341,1.2437,0.8279,1.6419,1.51,-1.5667293062278882,0
135987,npp,2855,1153,1.3450174331665,40.2610321044922,-105.881958007812,3670144,2855,850,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-09-04 08:24:49.634543,96.20173969398074,43.27240696901693,37.382506228609486,0.06857419502961035,7.0,-43.37,1.4867838833500562,-43.34,0.1844,0.4772,1.108,0.753,0.943,1.0129,-1.331943167171236,0
136001,npp,1615,3890,2.20005345344543,40.2593307495117,-105.87914276123,3670144,1611,3110,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-09-04 10:04:56.446347,-66.55899807866074,67.11420213112456,54.694837345259636,0.07177033795415859,23.0,67.18,3.1865100272627664,67.12,0.3245,0.7084,1.2542,0.5073,0.8275,1.1161,-1.3380328773121064,0
136175,npp,2075,621,0.918878197669983,40.261157989502,-105.882133483887,3670144,2074,406,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-09-05 08:05:52.201991,93.23892152868997,58.54511851514138,49.07439147464034,0.047844184332096605,4.0,-58.65,2.253202848596432,-58.635,0.2484,0.6486,1.8383,0.5541,0.4793,0.5091,-1.1268959992465888,0
136188,npp,989,3402,1.059753358364105,40.2607498168945,-105.876411437988,3670144,987,2750,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-09-05 09:46:16.806622,-69.62176084235105,57.34118171091379,48.22325733138387,0.0568735582052578,20.0,57.43,2.2013981571160284,57.38,0.2365,0.4947,1.1943,0.7265,0.6161,0.7699,-1.1748486666482874,0
136362,npp,1266,95,0.735142648220062,40.2625961303711,-105.8798828125,3670144,1269,42,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-09-06 07:46:52.988757,90.31792324290878,68.6682217237462,55.59155911114463,0.029768111746902817,1.0,-68.75,3.3985290935932855,-68.76,0.4811,0.8938,1.6271,0.4021,0.3127,0.2956,-0.7222982545719211,0
136375,npp,333,2896,0.757894158363342,40.260311126709,-105.875122070312,3670144,332,2335,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-09-06 09:27:33.606912,-72.6200492584545,42.514670089726,36.76846878390872,0.04089156457996571,17.0,42.6,1.4867838833500562,42.6,0.2283,0.429,1.047,0.8377,0.5806,0.6349,-0.7633563814109823,0
136755,npp,2007,1858,0.377117842435837,40.2632675170898,-105.875495910645,3670144,2007,1432,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-09-08 08:49:58.309322,100.20924076282024,10.16547593176276,8.993648165298845,0.01429799025451789,11.0,-10.21,1.0,-10.15,0.25,0.406,1.385,0.8852,0.3305,0.3338,-0.1551090530061699,0
136940,npp,1250,1332,0.25567366182804097,40.2600784301758,-105.877388000488,3670144,1251,1006,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-09-09 08:31:06.214763,97.87083431113705,36.464100874414264,31.762724372148043,0.006012396187097487,8.0,-36.56,1.357151599901897,-36.52,0.257,0.4196,1.7659,0.8564,0.2386,0.219,0.013410621786309501,0
136952,npp,3046,4050,0.553981274366379,40.2644004821777,-105.879615783691,3670144,3048,3192,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-09-09 10:11:07.688602,-65.69592454518154,69.65414165438054,56.15631753353227,0.011504100632420076,24.0,69.72,3.5496478698597698,69.67,0.4162,0.7064,1.965,0.5087,0.3164,0.2818,-0.11157409284545838,0
137129,npp,479,796,0.518186748027802,40.2590522766113,-105.879089355469,3670144,477,582,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-09-10 08:12:08.782304,93.80116610214449,54.19518072650644,45.91659983410647,0.0012943871708242314,5.0,-54.29,1.9513309067639726,-54.23,0.2651,0.5744,1.2732,0.6256,0.3306,0.3242,0.2799394015070722,0
137142,npp,2414,3565,0.323193520307541,40.2599258422852,-105.875801086426,3670144,2412,2893,196611,3866755,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-09-10 09:52:28.049345,-68.83436192041444,61.02228779700202,50.796117748987456,0.0048805515983478395,21.0,61.09,2.5331140255951103,61.09,0.2445,0.467,1.3184,0.7695,0.3026,0.2487,0.08181319859502528,0
137322,npp,2750,269,1.1113312244415279,40.2646179199219,-105.882904052734,3670176,2748,140,196611,3866787,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-09-11 07:53:09.576589,91.03298650703246,65.72031143555523,53.839565022496,1.482052271226661e-05,2.0,-65.81,3.0,-65.77,0.2891,0.66,1.5874,0.5445,0.5098,0.6051,0.6051,0
137715,npp,387,2033,0.1480308454483747,40.2631149291992,-105.877998352051,3670176,387,1599,196611,3866787,4975,usa_rmnp_7_47,40.2625,-105.87916667,7,47,usa_rmnp,2012-09-13 08:56:13.103709,170.49000549005046,0.14999237854293734,0.13285310292593996,2.046498556675643e-11,12.0,0.25,1.0,0.24,0.2107,0.3594,1.4314,1.0,0.148,0.148,0.148,0
