gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2982,1900,0.265565633773804,40.3066940307617,-105.606155395508,3670176,2982,1473,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-04-17 08:51:08.462416,100.0692648288607,7.7175892441323795,6.831105683012125,3.265290473816461e-13,11.0,-7.77,1.0,-8.47,0.172,0.2493,0.2935,0.9234,0.2465,0.2452,0
103160,npp,325,3604,0.2017810344696045,40.3073692321777,-105.605697631836,3670176,326,2923,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-04-19 09:53:38.135990,-68.86950786006899,61.83006653091944,51.33886555444348,2.6710724117162107e-13,21.0,61.91,2.5331140255951103,61.64,0.1856,0.2828,0.5252,0.814,0.1982,0.1643,0
103270,npp,660,314,-0.030275613069533996,40.3093109130859,-105.605361938477,3670176,662,168,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-04-20 07:54:21.404197,91.65444764031713,64.88636921089622,53.31860066090827,1.243577557151587e-22,2.0,-64.99,2.898275349237888,-65.23,0.181,0.3169,0.5354,0.7262,0.1104,-0.022,0
103278,npp,2752,3107,0.227724961936474,40.3073997497559,-105.603843688965,3670176,2755,2490,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-04-20 09:34:54.902910,-71.11625886600807,49.43477558679531,42.28983519493148,1.9130122621395008e-17,18.0,49.52,1.7549928774784245,49.145,0.1338,0.2519,0.3808,0.9139,0.2164,0.2081,0
103396,npp,2062,2592,0.104713398963213,40.3094329833984,-105.605667114258,3670176,2062,2095,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-04-21 09:16:09.893094,-73.78663263450679,30.16274310880801,26.426753256887597,1.9749777930425375e-21,15.0,30.21,1.184412938166907,29.65,0.1412,0.2533,0.3647,0.9088,0.1047,0.0952,0
103515,npp,1360,2075,0.12325499800499529,40.308666229248,-105.603607177734,3670176,1360,1640,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-04-22 08:57:21.325719,-63.90217204248275,2.519162822115771,2.2311695919017196,6.918720525286782e-21,12.0,2.39,1.0,1.67,0.1603,0.2302,0.3363,1.0,0.1233,0.1233,0
103634,npp,630,1551,0.0755032896995544,40.3060073852539,-105.601577758789,3670176,630,1164,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-04-23 08:38:30.985067,98.01697527213334,26.59576510093759,23.36175082380812,4.116206630462871e-20,9.0,-26.69,1.1367971201176101,-27.28,0.1641,0.2414,0.3258,0.9537,0.0843,0.072,0
103752,npp,2942,1018,0.1868447512388229,40.3068809509277,-105.605026245117,3670176,2940,748,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-04-24 08:19:35.308507,95.19872135541584,47.77771056946122,40.9890045508748,1.8836278318041456e-18,6.0,-47.9,1.646109783506203,-48.31,0.1359,0.2605,0.3428,0.8836,0.1854,0.1651,0
103868,npp,2153,488,0.1432980243116617,40.3081550598145,-105.607475280762,3670176,2153,293,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-04-25 08:00:37.854820,92.3382689823751,61.46818537025292,51.091600387386215,8.326440058370019e-16,3.0,-61.57,2.5331140255951103,-61.84,0.1335,0.2449,0.4034,0.9397,0.19,0.1347,0
104346,npp,1330,1196,0.1780795231461525,40.3116569519043,-105.60164642334,3670176,1332,885,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-04-29 08:25:51.778649,96.68248181192097,41.70443683328506,36.104526404268,6.091522129597842e-07,7.0,-41.81,1.4867838833500562,-42.25,0.1409,0.2463,0.3481,0.9346,0.1843,0.1664,0
132123,npp,757,1006,0.247025206685066,40.3088150024414,-105.608581542969,3670176,758,740,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-08-14 08:18:35.489465,95.56418023237923,48.17609618645274,41.30045745784941,8.847021100173745e-10,6.0,-48.28,1.7549928774784245,-48.31,0.1359,0.2605,0.3428,0.8836,0.2225,0.2183,0
132296,npp,3043,477,0.745556116104126,40.3113861083984,-105.606903076172,3670176,3046,284,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-08-15 07:59:38.050679,92.76793643646106,61.70746548320439,51.24934094253341,1.297656631336613e-15,3.0,-61.8,2.5331140255951103,-61.84,0.1335,0.2449,0.4034,0.9397,0.4278,0.7006,0
132488,npp,1338,2752,0.43143355846405,40.3076171875,-105.601631164551,3670176,1338,2209,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-08-16 09:21:23.009945,-74.016547543417,37.052074147669195,32.25538439122739,1.0819518316685621e-15,16.0,37.14,1.357151599901897,37.1,0.1413,0.2304,0.3368,0.9988,0.3783,0.4309,0
132669,npp,648,2236,0.1685686744749546,40.3068389892578,-105.608558654785,3670176,648,1794,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-08-17 09:02:36.247720,-76.88530129059234,11.650317914689868,10.303431657792698,2.1925544508909026e-22,13.0,11.68,1.015504800579495,11.74,0.1399,0.2207,0.3424,1.0427,0.1788,0.1758,0
132847,npp,2985,1713,0.297119408845901,40.3098297119141,-105.603523254395,3670176,2985,1300,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-08-18 08:43:45.927708,98.31034643867685,18.275885542579136,16.126167058746002,8.34916630631869e-26,10.0,-18.31,1.0442604737599883,-18.285,0.1801,0.2204,0.2973,1.0446,0.3037,0.3104,0
133027,npp,2238,1183,0.2115975320339203,40.3077354431152,-105.602508544922,3670176,2237,874,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-08-19 08:24:52.046583,96.23741651617968,42.167565337147984,36.48236085532898,3.015884185634354e-27,7.0,-42.28,1.4867838833500562,-42.25,0.1409,0.2463,0.3481,0.9346,0.2069,0.1978,0
133209,npp,1462,651,0.5468534529209139,40.3074378967285,-105.608428955078,3670176,1463,434,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-08-20 08:05:56.384573,93.54055732496174,57.82634829435784,48.56378993740082,2.756875472029621e-27,4.0,-57.93,2.2013981571160284,-57.93,0.1866,0.2832,0.4375,0.8127,0.3499,0.4444,0
133392,npp,655,125,0.311033979058266,40.3110771179199,-105.606224060059,3670176,661,58,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-08-21 07:46:55.382629,90.23063019618566,68.1777739119545,55.30899461425197,1.0766514551864281e-25,1.0,-68.26,3.3166247903554,-68.28,0.1998,0.3796,0.5361,0.6063,0.2095,0.1886,0
133404,npp,2787,2924,0.11660822480916977,40.3070907592773,-105.604248046875,3670176,2788,2358,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-08-21 09:27:37.779320,-72.9936835279364,43.504556779856806,37.57246065613816,1.3736250101462846e-28,17.0,43.61,1.5732132722552272,43.57,0.1757,0.2823,0.3774,0.8154,0.1249,0.0951,0
134124,npp,2947,827,0.007490389049052998,40.3103942871094,-105.606452941895,3670176,2949,617,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-08-25 08:12:14.703904,94.55306481828082,53.346453618137986,45.28072772565084,2.887739457486438e-14,5.0,-53.45,1.9513309067639726,-53.435,0.1305,0.2576,0.356,0.8935,0.102,0.0067,0
134138,npp,1818,3592,0.298441499471664,40.3057975769043,-105.606300354004,3670176,1817,2914,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-08-25 09:52:32.190033,-68.72574799869196,61.56839079773429,51.164002172179174,9.465664841991254e-22,21.0,61.65,2.5331140255951103,61.64,0.1856,0.2828,0.5252,0.814,0.2364,0.2429,0
134308,npp,2151,301,0.1758542843163013,40.3054962158203,-105.601341247559,3670176,2151,160,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-08-26 07:53:15.488272,91.4732132025229,65.13026473846492,53.47265468346621,1.0061232092109309e-07,2.0,-65.23,2.898275349237888,-65.23,0.181,0.3169,0.5354,0.7262,0.1815,0.1277,0
134322,npp,1158,3095,0.1337569635361433,40.309944152832,-105.600463867188,3670176,1159,2482,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-08-26 09:33:50.767575,-71.81288928960021,49.06360091977226,42.00095700095023,7.723445440031432e-16,18.0,49.16,1.7549928774784245,49.145,0.1338,0.2519,0.3808,0.9139,0.1629,0.1222,0
134505,npp,486,2580,0.14552213624119759,40.308536529541,-105.606559753418,3670176,486,2086,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-08-27 09:15:05.790817,-74.75440188322537,29.568496761846333,25.91831287268255,4.252059209967883e-09,15.0,29.65,1.184412938166907,29.65,0.1412,0.2533,0.3647,0.9088,0.1392,0.1322,0
137715,npp,374,2061,0.1374471895396709,40.3060455322266,-105.603881835938,3670176,374,1627,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-09-13 08:56:11.324434,-78.46302874379734,1.5798211578173376,1.3992646017891757,2.5603238763635347e-11,12.0,1.59,1.0,1.67,0.1603,0.2302,0.3363,1.0,0.1374,0.1374,0
137903,npp,2715,1536,0.166968084871769,40.3059387207031,-105.60521697998,3670176,2714,1152,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-09-14 08:37:19.238161,98.17953920865305,27.328080300336865,23.992771063217884,2.5506052458961775e-18,9.0,-27.43,1.184412938166907,-27.28,0.1641,0.2414,0.3258,0.9537,0.1674,0.1592,0
138092,npp,1955,1004,0.1442874725908041,40.3062629699707,-105.602478027344,3670176,1957,738,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-09-15 08:18:25.371550,95.72506909215194,48.2206302144194,41.336909434366696,1.1149836462585588e-24,6.0,-48.34,1.7549928774784245,-48.31,0.1359,0.2605,0.3428,0.8836,0.164,0.1275,0
138105,npp,758,3753,0.5466262698173521,40.3092765808105,-105.602149963379,3670176,759,3028,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-09-15 09:58:37.521468,-67.71292038067783,64.70224210427932,53.21130944625927,6.199915282587725e-19,22.0,64.78,2.898275349237888,64.74,0.1904,0.3235,0.5756,0.7115,0.3072,0.3889,0
138282,npp,1149,474,0.2205916345119476,40.3093757629395,-105.603996276855,3670176,1147,281,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-09-16 07:59:26.163909,92.33965457644915,61.76533642850204,51.289899154173234,2.2205920861778553e-29,3.0,-61.87,2.5331140255951103,-61.84,0.1335,0.2449,0.4034,0.9397,0.2206,0.2073,0
138296,npp,122,3261,0.280844107270241,40.3093376159668,-105.600440979004,3670176,122,2604,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-09-16 09:39:56.106494,-70.873124796661,53.78541160667776,45.614665784214,1.3990287538759742e-25,19.0,53.86,1.9513309067639726,53.86,0.1483,0.2899,0.4298,0.794,0.2255,0.223,0
138688,npp,1819,2233,0.28898656368255604,40.3114204406738,-105.606796264648,3670176,1819,1791,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-09-18 09:02:24.372113,-75.79709897516565,11.495830379447876,10.167326380607822,5.353441974978944e-30,13.0,11.51,1.015504800579495,11.74,0.1399,0.2207,0.3424,1.0427,0.2974,0.3013,0
138881,npp,1098,1710,0.20581664144992828,40.3048973083496,-105.603713989258,3670176,1098,1297,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-09-19 08:43:34.060953,99.36333566847964,18.400841625236673,16.23564304152275,1.0440472941218651e-29,10.0,-18.48,1.0442604737599883,-18.285,0.1801,0.2204,0.2973,1.0446,0.2163,0.215,0
139080,npp,347,1180,0.26046620309352897,40.3061408996582,-105.602424621582,3670176,346,872,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-09-20 08:24:40.193336,96.34341389748904,42.27798165694421,36.57243836567161,1.8535838440069494e-27,7.0,-42.39,1.4867838833500562,-42.25,0.1409,0.2463,0.3481,0.9346,0.2397,0.2434,0
139094,npp,2171,3913,-0.047888860106468006,40.3073654174805,-105.605361938477,3670176,2170,3123,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-09-20 10:04:47.005965,-66.62590497498668,67.48569522849589,54.91399711219324,3.6974521279826775e-30,23.0,67.56,3.3166247903554,67.56,0.1556,0.3715,0.6402,0.6196,0.1037,-0.0297,0
139269,npp,2638,648,0.1118460148572922,40.311107635498,-105.604766845703,3670176,2636,430,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-09-21 08:05:42.765082,93.07904140070617,57.91390621167642,48.62562497872504,2.465194289437124e-23,4.0,-58.0,2.2013981571160284,-57.93,0.1866,0.2832,0.4375,0.8127,0.1523,0.0909,0
139283,npp,1545,3425,0.040015093982219696,40.307300567627,-105.60302734375,3670176,1545,2772,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-09-21 09:46:07.369536,-69.81021423623832,57.89257091738318,48.6160983333391,2.642343839625953e-28,20.0,57.98,2.2013981571160284,57.98,0.1446,0.2926,0.4285,0.7867,0.1154,0.0315,0
139462,npp,1829,122,0.0816287435591221,40.3110198974609,-105.608009338379,3670176,1831,56,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-09-22 07:46:43.557467,90.48723460583032,68.2279699738616,55.336604669287745,1.2285168798319551e-17,1.0,-68.31,3.3166247903554,-68.28,0.1998,0.3796,0.5361,0.6063,0.1403,0.0495,0
139475,npp,889,2920,0.1069403104484081,40.3061904907227,-105.604270935059,3670176,889,2355,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-09-22 09:27:24.175468,-72.9836002159799,43.377712751583424,37.46912213660669,1.7869734082949984e-24,17.0,43.47,1.4867838833500562,43.57,0.1757,0.2823,0.3774,0.8154,0.1122,0.0872,0
139672,npp,203,2404,0.16435929387807852,40.3119125366211,-105.604042053223,3670176,203,1945,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-09-23 09:08:37.425495,-75.32211682446913,20.873777627693286,18.396708446897737,5.868089426721858e-19,14.0,20.93,1.0837787002826917,21.19,0.1502,0.2246,0.2972,1.0249,0.1746,0.1685,0
140059,npp,1804,1357,0.1438116710633039,40.3103141784668,-105.606605529785,3670176,1804,1024,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-09-25 08:30:55.036524,97.30264137529122,35.39986033162272,30.867923496027483,4.9898877523775686e-05,8.0,-35.51,1.2937979144666532,-35.3,0.1908,0.2686,0.3623,0.857,0.1337,0.1232,0
143151,npp,2360,1354,0.412066876888275,40.3063430786133,-105.601348876953,3670176,2360,1021,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-10-11 08:30:45.904040,97.06048864756939,35.545618298775196,30.98921491940496,7.158377943507607e-07,8.0,-35.64,1.2937979144666532,-35.3,0.1908,0.2686,0.3623,0.857,0.3411,0.3531,0
143943,npp,1540,2056,0.235088109970093,40.3081130981445,-105.602531433105,3670176,1540,1622,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-10-15 08:55:58.261593,-85.30930086541836,1.2848196786190866,1.1378829910147348,5.441993090604151e-29,12.0,1.3,1.0,1.67,0.1603,0.2302,0.3363,1.0,0.2351,0.2351,0
144136,npp,820,1532,0.282910868525505,40.3072624206543,-105.606056213379,3670176,820,1149,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-10-16 08:37:07.977108,98.22419844978225,27.539200834375702,24.17212955618851,4.983207987145431e-31,9.0,-27.62,1.184412938166907,-27.28,0.1641,0.2414,0.3258,0.9537,0.2653,0.2698,0
144331,npp,71,1000,0.497675508260727,40.3048667907715,-105.606712341309,3670176,71,736,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-10-17 08:18:14.135671,95.60700027266063,48.34472811628874,41.429652836900416,2.3572264652095726e-31,6.0,-48.46,1.7549928774784245,-48.31,0.1359,0.2605,0.3428,0.8836,0.3653,0.4397,0
144345,npp,1947,3747,0.647511661052704,40.3107566833496,-105.599990844727,3670176,1946,3024,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-10-17 09:58:26.287228,-67.63777621174121,64.61267338729579,53.14755599297667,5.373124762600687e-30,22.0,64.67,2.898275349237888,64.74,0.1904,0.3235,0.5756,0.7115,0.342,0.4607,0
144529,npp,2348,472,0.23259512335062,40.3066520690918,-105.600196838379,3670176,2346,280,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-10-18 07:59:16.731132,92.19531139576398,61.814345227215206,51.31567275403138,7.834553531183809e-30,3.0,-61.91,2.5331140255951103,-61.84,0.1335,0.2449,0.4034,0.9397,0.2253,0.2186,0
144543,npp,1322,3256,0.447969853878021,40.3105621337891,-105.602767944336,3670176,1322,2599,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-10-18 09:39:46.674809,-70.67540388248676,53.655830550673755,45.511937998256904,5.12436107268315e-31,19.0,53.73,1.9513309067639726,53.86,0.1483,0.2899,0.4298,0.794,0.3112,0.3557,0
144746,npp,651,2745,0.30432616174221,40.312427520752,-105.605361938477,3670176,651,2203,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-10-19 09:21:03.503976,-73.6171635492628,36.7796339888598,32.0247573861456,5.579241172793096e-30,16.0,36.86,1.357151599901897,37.1,0.1413,0.2304,0.3368,0.9988,0.2846,0.304,0
144942,npp,3040,2231,0.2020666748285294,40.3083877563477,-105.600730895996,3670176,3040,1789,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-10-20 09:02:16.782370,-73.15928885501039,11.398063679987324,10.080149535396808,6.953164086657948e-27,13.0,11.4,1.015504800579495,11.74,0.1399,0.2207,0.3424,1.0427,0.2118,0.2107,0
145338,npp,1588,1180,0.367984101176262,40.3093910217285,-105.601005554199,3670176,1589,871,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-10-22 08:24:36.230303,96.79511737147332,42.29509821591987,36.58209897674982,1.5181890511992544e-15,7.0,-42.39,1.4867838833500562,-42.25,0.1409,0.2463,0.3481,0.9346,0.312,0.3439,0
145351,npp,341,3909,0.18252772092819208,40.3092460632324,-105.602981567383,3670176,343,3121,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-10-22 10:04:43.044847,-66.80823214939026,67.44748540352263,54.88320274306163,1.0862212362845636e-22,23.0,67.5,3.3166247903554,67.56,0.1556,0.3715,0.6402,0.6196,0.1732,0.1131,0
145543,npp,2797,3422,0.25039163231849704,40.3088645935059,-105.606636047363,3670176,2795,2769,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-10-23 09:46:03.440202,-69.5843662075824,57.83237192970969,48.56656447751448,9.242229713854476e-17,20.0,57.91,2.2013981571160284,57.98,0.1446,0.2926,0.4285,0.7867,0.211,0.197,0
148656,npp,1524,652,0.287017032504082,40.3086280822754,-105.607025146484,3670176,1526,434,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-11-08 08:05:47.852301,93.47680442930236,57.82077246601476,48.55042452798949,0.00040355035862376537,4.0,-57.91,2.2013981571160284,-57.93,0.1866,0.2832,0.4375,0.8127,0.2319,0.2333,0
148850,npp,723,127,0.125,40.3082466125488,-105.600952148438,3670176,726,59,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-11-09 07:46:48.683704,90.55626274280634,68.14749676891911,55.279894577496115,7.426317642973496e-10,1.0,-68.23,3.3166247903554,-68.28,0.1998,0.3796,0.5361,0.6063,0.1534,0.0758,0
148862,npp,2853,2921,0.1088705994188786,40.3105125427246,-105.603874206543,3670176,2854,2356,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-11-09 09:27:29.304601,-73.158637998068,43.434187870502384,37.509395952215705,0.0004640601801819373,17.0,43.51,1.5732132722552272,43.57,0.1757,0.2823,0.3774,0.8154,0.1199,0.0888,0
149262,npp,1471,1886,0.28404036164283797,40.310302734375,-105.601829528809,3670176,1471,1459,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-11-11 08:49:54.108243,98.10545835665242,8.543971394744366,7.560410765944109,7.902782890658372e-17,11.0,-8.58,1.0,-8.47,0.172,0.2493,0.2935,0.9234,0.265,0.2623,0
149456,npp,738,1362,0.23020055890083302,40.3079376220703,-105.601409912109,3670176,739,1027,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-11-12 08:31:03.840015,97.58146282785263,35.18735774304222,30.68508886271882,5.8301960548608364e-24,8.0,-35.3,1.2937979144666532,-35.3,0.1908,0.2686,0.3623,0.857,0.2005,0.1973,0
149640,npp,3047,828,0.343884781002998,40.3094329833984,-105.601936340332,3670176,3048,617,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-11-13 08:12:08.233461,94.5898145607487,53.315799319315815,45.249807637111644,4.452413450834581e-30,5.0,-53.42,1.9513309067639726,-53.435,0.1305,0.2576,0.356,0.8935,0.2744,0.3073,0
149654,npp,1901,3589,-0.06434798240661599,40.3080139160156,-105.601402282715,3670176,1899,2912,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-11-13 09:52:25.724183,-68.43711637715933,61.52670569241521,51.12643629643956,6.689080572845818e-25,21.0,61.59,2.5331140255951103,61.64,0.1856,0.2828,0.5252,0.814,0.0931,-0.0524,0
149826,npp,2239,302,0.20553801953792572,40.3064804077148,-105.602890014648,3670176,2236,160,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-11-14 07:53:09.068427,91.34524892276133,65.11952561551814,53.45529193904831,2.7880917726757533e-33,2.0,-65.21,2.898275349237888,-65.23,0.181,0.3169,0.5354,0.7262,0.1917,0.1493,0
149840,npp,1262,3092,0.360507801175117,40.3102378845215,-105.602058410645,3670176,1261,2480,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-11-14 09:33:44.351751,-71.58604591834123,49.00114233122325,41.945116698778016,3.995186591924665e-30,18.0,49.07,1.7549928774784245,49.145,0.1338,0.2519,0.3808,0.9139,0.2921,0.3295,0
150028,npp,578,2579,0.30942663550376903,40.3109283447266,-105.603408813477,3670176,579,2085,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-11-15 09:15:01.206518,-75.69895731921488,29.536725479286005,25.887234657464006,1.9560448529670596e-31,15.0,29.6,1.184412938166907,29.65,0.1412,0.2533,0.3647,0.9088,0.2776,0.2812,0
150209,npp,2954,2062,0.11519161611795425,40.3060150146484,-105.6025390625,3670176,2954,1628,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-11-16 08:56:12.725093,-61.8458848240556,1.736117359147052,1.5375038275541029,3.1518889589107694e-31,12.0,1.64,1.0,1.67,0.1603,0.2302,0.3363,1.0,0.1152,0.1152,0
150398,npp,2229,1538,0.037044651806354495,40.3092765808105,-105.608139038086,3670176,2229,1154,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-11-17 08:37:22.462394,98.68067159329478,27.253392883323126,23.925345174046374,5.298592725392618e-29,9.0,-27.33,1.1367971201176101,-27.28,0.1641,0.2414,0.3258,0.9537,0.0504,0.0353,0
150583,npp,1475,1007,0.05152022838592531,40.3092079162598,-105.605674743652,3670176,1477,740,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-11-18 08:18:28.639310,95.61751468650066,48.166554549752775,41.288831524172465,8.123029894865119e-25,6.0,-48.25,1.7549928774784245,-48.31,0.1359,0.2605,0.3428,0.8836,0.1111,0.0455,0
150598,npp,278,3752,0.829682290554047,40.3069610595703,-105.607917785645,3670176,279,3027,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-11-18 09:58:40.793051,-67.61179963416535,64.6883754309318,53.193588029585904,9.682271290113695e-29,22.0,64.76,2.898275349237888,64.74,0.1904,0.3235,0.5756,0.7115,0.4048,0.5903,0
150777,npp,2720,3261,0.22787121683359102,40.305606842041,-105.604690551758,3670176,2717,2604,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-11-19 09:39:59.423778,-70.46580147610732,53.78089004052219,45.60415579960313,4.523711387944692e-25,19.0,53.86,1.9513309067639726,53.86,0.1483,0.2899,0.4298,0.794,0.1984,0.1809,0
150961,npp,2060,2750,0.394878089427948,40.3103103637695,-105.605293273926,3670176,2060,2208,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-11-20 09:21:16.275378,-73.68175897713714,36.97893890922115,32.19043569087842,7.863302365299493e-20,16.0,37.06,1.357151599901897,37.1,0.1413,0.2304,0.3368,0.9988,0.3513,0.3944,0
151465,npp,1725,3910,0.2124071940779686,40.3080825805664,-105.603706359863,3670176,1723,3123,196611,3866787,3853,usa_rmnp_73_36,40.30833333,-105.60416667,73,36,usa_rmnp,2012-11-23 10:04:53.201935,-66.48627980773126,67.50002312320116,54.913120952196856,5.662746008227835e-08,23.0,67.52,3.3166247903554,67.56,0.1556,0.3715,0.6402,0.6196,0.1822,0.1316,0
