gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,372,4063,0.1664875894784927,40.3170318603516,-105.831787109375,3670176,374,3198,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-04-02 10:12:24.257782,-65.75776002252108,69.86199432467862,56.26262430543825,4.576621075267007e-05,24.0,69.92,3.5496478698597698,69.695,0.1687,0.3852,0.7173,0.4946,0.1289,0.0823,0
102911,npp,2985,1875,0.242700859904289,40.3187370300293,-105.829833984375,3670176,2985,1449,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-04-17 08:51:08.462416,98.96950563160104,9.17126449471039,8.115592800113255,2.7417028797239626e-13,11.0,-9.22,1.0,-9.86,0.1296,0.2131,0.2861,0.8942,0.2201,0.217,0
103031,npp,2245,1350,0.2133451029658318,40.3143844604492,-105.829177856445,3670176,2245,1019,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-04-18 08:32:16.336034,97.6392467843513,35.68513755584761,31.1083173115833,3.6872206737667845e-17,8.0,-35.81,1.2937979144666532,-36.36,0.146,0.2227,0.3073,0.8555,0.1833,0.1825,0
103270,npp,660,289,0.284846276044846,40.3143844604492,-105.834297180176,3670176,662,152,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-04-20 07:54:21.404197,91.50747028667719,65.3514955162526,53.609746410807205,1.154748321948947e-22,2.0,-65.46,2.898275349237888,-65.69,0.0797,0.3211,0.5631,0.5934,0.178,0.169,0
103278,npp,2759,3082,0.37049587070941903,40.3167495727539,-105.83275604248,3670176,2759,2474,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-04-20 09:34:56.682145,-71.85548370786775,48.68904586658189,41.70731729085111,1.667767210812381e-17,18.0,48.77,1.7549928774784245,48.38,0.1502,0.2542,0.3716,0.7495,0.2568,0.2777,0
103396,npp,2068,2568,0.15641425549983978,40.3151817321777,-105.832908630371,3670176,2068,2077,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-04-21 09:16:11.672374,-75.15954840548002,29.02355007033917,25.45098056865453,1.789810523586183e-21,15.0,29.08,1.184412938166907,28.47,0.15,0.2523,0.3052,0.7552,0.1096,0.1181,0
103515,npp,1364,2050,0.061202645301818806,40.318058013916,-105.830627441406,3670176,1364,1616,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-04-22 08:57:23.104992,-91.19590309872716,0.9582460790092613,0.8487467370155478,6.5926531277569405e-21,12.0,0.96,1.0,0.34,0.1253,0.1905,0.308,1.0,0.0612,0.0612,0
103634,npp,632,1525,0.064091220498085,40.3192100524902,-105.832588195801,3670176,632,1144,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-04-23 08:38:30.985067,97.67923830674455,27.85950390736391,24.450448942440467,4.137904513956377e-20,9.0,-27.94,1.184412938166907,-28.485,0.1104,0.2273,0.2926,0.8385,0.0528,0.0537,0
103752,npp,2943,992,0.019571058452129003,40.3179664611816,-105.831985473633,3670176,2947,731,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-04-24 08:19:35.308507,95.0156193183054,48.58345311956859,41.622470053664856,1.986580217888154e-18,6.0,-48.7,1.7549928774784245,-49.09,0.1401,0.2414,0.3407,0.7895,0.0642,0.0155,0
103868,npp,2153,464,0.310943752527237,40.3156890869141,-105.82852935791,3670176,2153,274,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-04-25 08:00:37.854820,92.19969352658126,61.978008988678845,51.43345903978491,9.148607145146146e-16,3.0,-62.08,2.5331140255951103,-62.38,0.1672,0.2668,0.4046,0.7141,0.208,0.2221,0
104346,npp,1332,1170,0.11173640750348571,40.3187637329102,-105.828720092773,3670176,1333,863,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-04-29 08:25:51.778649,96.40900710431234,42.63994976705961,36.868336455940415,7.277545390241414e-07,7.0,-42.75,1.4867838833500562,-43.19,0.0866,0.2087,0.3219,0.9128,0.1253,0.102,0
131947,npp,1516,1513,0.1969395577907562,40.3171043395996,-105.825225830078,3670176,1516,1134,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-08-13 08:37:29.370921,97.8114803693828,28.422158333810845,24.932875027161835,7.659510606975905e-05,9.0,-28.51,1.184412938166907,-28.485,0.1104,0.2273,0.2926,0.8385,0.165,0.1651,0
132123,npp,758,980,0.243216946721077,40.3185958862305,-105.827339172363,3670176,759,723,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-08-14 08:18:35.489465,95.37227423296127,48.94395460697374,41.902368346040085,7.677803002626488e-10,6.0,-49.06,1.7549928774784245,-49.09,0.1401,0.2414,0.3407,0.7895,0.1916,0.192,0
132296,npp,3043,452,0.469970554113388,40.3193435668945,-105.831939697266,3670176,3046,265,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-08-15 07:59:38.050679,92.62153804699322,62.22185627846346,51.5927262459466,1.1549852336497294e-15,3.0,-62.32,2.6065528283652384,-62.38,0.1672,0.2668,0.4046,0.7141,0.2685,0.3356,0
132488,npp,1344,2726,0.373144000768661,40.3141937255859,-105.830787658691,3670176,1346,2188,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-08-16 09:21:23.009945,-73.65435074112303,36.01583008173603,31.387441752566286,9.400806955997985e-16,16.0,36.09,1.2937979144666532,36.09,0.1635,0.2374,0.3213,0.8028,0.2955,0.2996,0
132669,npp,652,2211,0.187616154551506,40.317455291748,-105.830924987793,3670176,652,1770,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-08-17 09:02:36.247720,-75.67773015207148,10.24635320897145,9.064899731294544,1.9951724198005348e-22,13.0,10.26,1.0,10.32,0.1356,0.2109,0.2977,0.9037,0.1673,0.1695,0
132847,npp,2988,1688,0.1897993087768555,40.3192405700684,-105.831428527832,3670176,2988,1278,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-08-18 08:43:45.927708,97.78125361020165,19.649514489986238,17.327611639662926,7.950818894839693e-26,10.0,-19.69,1.0837787002826917,-19.63,0.1305,0.2141,0.3046,0.8902,0.1682,0.169,0
133027,npp,2240,1158,0.259305581450462,40.3132705688477,-105.826362609863,3670176,2238,853,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-08-19 08:24:52.046583,95.96827549654445,43.079702839246764,37.22527250617895,3.017232205973844e-27,7.0,-43.19,1.4867838833500562,-43.19,0.0866,0.2087,0.3219,0.9128,0.2246,0.2367,0
133209,npp,1462,627,0.1498167775571346,40.3180694580078,-105.82991027832,3670176,1463,411,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-08-20 08:05:56.384573,93.39936806074307,58.40645453296749,48.97555186541003,2.9085166415940667e-27,4.0,-58.51,2.253202848596432,-58.53,0.0634,0.1918,0.3552,0.9935,0.1719,0.1488,0
133223,npp,375,3405,0.31203006207942996,40.3157119750977,-105.825225830078,3670176,376,2753,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-08-20 09:46:20.988248,-69.75280983686844,57.41147266584461,48.27254431796259,8.129419729247137e-28,20.0,57.5,2.2013981571160284,57.45,0.1334,0.2423,0.3878,0.7865,0.2222,0.2454,0
133392,npp,654,100,0.1334347426891327,40.3189697265625,-105.829795837402,3670176,661,46,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-08-21 07:46:55.382629,90.11769480210293,68.57773749826053,55.5390129930254,1.1886334410609759e-25,1.0,-68.67,3.3166247903554,-68.67,0.0632,0.1846,0.384,1.0322,0.1751,0.1377,0
133404,npp,2793,2899,0.18054693564772611,40.3176918029785,-105.831367492676,3670176,2793,2338,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-08-21 09:27:37.779320,-72.74373457258004,42.61128984915069,36.846582931677546,1.4156257129680746e-28,17.0,42.71,1.4867838833500562,42.74,0.1252,0.2158,0.3242,0.8831,0.1669,0.1594,0
133946,npp,660,1337,0.28667666018009197,40.3200454711914,-105.828788757324,3670176,661,1010,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-08-24 08:31:10.364821,97.61960323223028,36.26074252212593,31.591736481604013,4.625751349398857e-20,8.0,-36.36,1.2937979144666532,-36.36,0.146,0.2227,0.3073,0.8555,0.24,0.2453,0
134124,npp,2948,802,0.234509222209454,40.3173980712891,-105.827529907227,3670176,2950,589,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-08-25 08:12:14.703904,94.36738529170297,54.01405158592971,45.78066034202074,3.423982129883932e-14,5.0,-54.13,1.9513309067639726,-54.1,0.1704,0.2671,0.3587,0.7133,0.1738,0.1673,0
134138,npp,1826,3569,0.19711808860301971,40.3150444030762,-105.8271484375,3670176,1829,2896,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-08-25 09:52:33.969269,-68.91451942009932,61.08437928974566,50.83703167864321,1.0902540024147278e-21,21.0,61.18,2.5331140255951103,61.14,0.0829,0.2169,0.4607,0.8785,0.1827,0.1732,0
134308,npp,2150,276,0.1371089704334736,40.3169631958008,-105.829048156738,3670176,2151,144,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-08-26 07:53:15.488272,91.35993937992806,65.58900851888708,53.75822390116328,1.1928891082433047e-07,2.0,-65.69,3.0,-65.69,0.0797,0.3211,0.5631,0.5934,0.1292,0.0814,0
134322,npp,1165,3069,0.1646697074174881,40.3174934387207,-105.832054138184,3670176,1164,2465,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-08-26 09:33:50.767575,-71.57042197331363,48.28420725823634,41.39042720951348,9.19910268886391e-16,18.0,48.38,1.7549928774784245,48.38,0.1502,0.2542,0.3716,0.7495,0.1395,0.1234,0
134505,npp,491,2555,0.1109386710450053,40.3188400268555,-105.831787109375,3670176,491,2067,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-08-27 09:15:05.790817,-74.32805997461355,28.394808110924817,24.911458246987777,5.0650831045541796e-09,15.0,28.47,1.184412938166907,28.47,0.15,0.2523,0.3052,0.7552,0.0712,0.0838,0
137322,npp,2742,274,0.916800379753113,40.3187561035156,-105.835098266602,3670176,2743,143,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-09-11 07:53:09.576589,91.32234589264036,65.62728429622886,53.782081922782154,1.5687559730373346e-05,2.0,-65.72,3.0,-65.69,0.0797,0.3211,0.5631,0.5934,0.3891,0.5441,0
137715,npp,377,2036,0.085767887532711,40.3181610107422,-105.825592041016,3670176,378,1602,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-09-13 08:56:11.324434,-9.491881335688927,0.39082649310548145,0.34616810629510025,2.1839686904306192e-11,12.0,0.27,1.0,0.34,0.1253,0.1905,0.308,1.0,0.0858,0.0858,0
137903,npp,2717,1510,0.263799756765366,40.318359375,-105.831466674805,3670176,2717,1133,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-09-14 08:37:19.238161,97.83777030044264,28.552226269820917,25.04557458826923,2.2343995949943256e-18,9.0,-28.65,1.184412938166907,-28.485,0.1104,0.2273,0.2926,0.8385,0.2214,0.2212,0
138092,npp,1956,978,0.241354450583458,40.3164405822754,-105.824417114258,3670176,1957,721,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-09-15 08:18:25.371550,95.52868391947383,48.9987895006822,41.94669488337808,1.0212359365944682e-24,6.0,-49.12,1.7549928774784245,-49.09,0.1401,0.2414,0.3407,0.7895,0.1905,0.1905,0
138105,npp,766,3729,0.254560708999634,40.3200302124023,-105.82820892334,3670176,764,3012,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-09-15 09:58:37.521468,-67.58510626214796,64.25592475656045,52.92782309230618,5.326933538115704e-19,22.0,64.34,2.8345692104261015,64.34,0.0861,0.1918,0.4646,0.9933,0.2127,0.2528,0
138282,npp,1149,449,0.198520116508007,40.3164978027344,-105.82918548584,3670176,1147,262,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-09-16 07:59:26.163909,92.19553202940185,62.27898321746257,51.632450813572554,2.1330303748751023e-29,3.0,-62.38,2.6065528283652384,-62.38,0.1672,0.2668,0.4046,0.7141,0.1643,0.1418,0
138296,npp,130,3237,0.28905127942562103,40.3148956298828,-105.830680847168,3670176,132,2577,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-09-16 09:39:57.885774,-71.08006043222105,53.126494795092086,45.119927436786185,1.2470888721569798e-25,19.0,53.22,1.9513309067639726,53.22,0.1464,0.2313,0.343,0.8239,0.2202,0.2381,0
138688,npp,1824,2208,0.258875072002411,40.3156814575195,-105.832107543945,3670176,1824,1768,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-09-18 09:02:24.372113,-74.0853936492552,10.093945397957414,8.93047397956742,5.300284712660979e-30,13.0,10.09,1.0,10.32,0.1356,0.2109,0.2977,0.9037,0.2386,0.2339,0
138881,npp,1101,1685,0.122181236743927,40.3143882751465,-105.831787109375,3670176,1100,1275,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-09-19 08:43:34.060953,98.76083238249737,19.77194257342249,17.4346735574457,1.0925904195571702e-29,10.0,-19.84,1.0837787002826917,-19.63,0.1305,0.2141,0.3046,0.8902,0.1058,0.1088,0
139094,npp,2180,3890,-0.02388302981853499,40.3164863586426,-105.825546264648,3670176,2182,3110,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-09-20 10:04:48.785247,-66.78218168216078,67.10529524358078,54.688257628180075,3.800307569893148e-30,23.0,67.18,3.1865100272627664,67.16,0.0573,0.3886,0.6871,0.4904,0.0611,-0.0117,0
139269,npp,2639,623,0.06335644796490669,40.3143272399902,-105.832130432129,3670176,2644,408,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-09-21 08:05:42.765082,92.89686479705793,58.50624664331894,49.04551306720651,2.8259466107795573e-23,4.0,-58.6,2.253202848596432,-58.53,0.0634,0.1918,0.3552,0.9935,0.1335,0.0629,0
139283,npp,1552,3401,0.1513463240116835,40.3191108703613,-105.827598571777,3670176,1556,2750,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-09-21 09:46:07.369536,-69.65914471334263,57.31788033067542,48.20524290249016,2.859875777977069e-28,20.0,57.4,2.2013981571160284,57.45,0.1334,0.2423,0.3878,0.7865,0.1493,0.119,0
139475,npp,895,2895,0.0648745596408844,40.3163299560547,-105.832496643066,3670176,893,2335,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-09-22 09:27:24.175468,-72.7256141456832,42.478230054915855,36.737681722700145,2.0274001511243532e-24,17.0,42.56,1.4867838833500562,42.74,0.1252,0.2158,0.3242,0.8831,0.0891,0.0573,0
139672,npp,208,2379,0.017350338399409998,40.319507598877,-105.828468322754,3670176,209,1924,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-09-23 09:08:37.425495,-74.58458073498313,19.569045165673067,17.25760893636136,6.88219208854685e-19,14.0,19.61,1.0837787002826917,19.88,0.1293,0.2193,0.2935,0.8687,0.0042,0.0151,0
140059,npp,1806,1332,0.19577932357788091,40.3198318481445,-105.828765869141,3670176,1806,1007,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-09-25 08:30:55.036524,97.01517215307864,36.446979366547396,31.74694008848086,6.089766379729115e-05,8.0,-36.56,1.357151599901897,-36.36,0.146,0.2227,0.3073,0.8555,0.1707,0.1675,0
140071,npp,515,4049,0.0875101126730442,40.3153800964355,-105.827743530273,3670176,518,3191,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-09-25 10:10:58.290509,-65.85129278077326,69.63608244565287,56.142993205650896,1.9475718072361254e-13,24.0,69.7,3.5496478698597698,69.695,0.1687,0.3852,0.7173,0.4946,0.1067,0.0433,0
143151,npp,2362,1328,0.37362714111805,40.3163681030273,-105.833763122559,3670176,2362,1003,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-10-11 08:30:45.904040,96.77066793602059,36.637583195675965,31.90525251794035,5.915478579341967e-07,8.0,-36.72,1.357151599901897,-36.36,0.146,0.2227,0.3073,0.8555,0.3017,0.3196,0
143343,npp,1602,795,0.461839348077774,40.319881439209,-105.830184936523,3670176,1605,581,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-10-12 08:11:52.054508,94.54304436453668,54.205557186870855,45.91913880820354,2.7156565449049327e-14,5.0,-54.32,1.9513309067639726,-54.1,0.1704,0.2671,0.3587,0.7133,0.2903,0.3294,0
143752,npp,2237,2548,0.545352101325989,40.317798614502,-105.825950622559,3670176,2237,2061,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-10-14 09:14:44.984336,-72.70167404598901,28.100666681522,24.656699827826,1.2765751872035906e-21,15.0,28.14,1.184412938166907,28.47,0.15,0.2523,0.3052,0.7552,0.438,0.4118,0
143943,npp,1544,2030,0.1535791829228401,40.319034576416,-105.832092285156,3670176,1544,1597,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-10-15 08:55:58.261593,88.49187751414115,0.3316352635761118,0.2937131941183144,4.926675888625512e-29,12.0,-0.34,1.0,0.34,0.1253,0.1905,0.308,1.0,0.1536,0.1536,0
144331,npp,72,974,0.5248846411705019,40.3147811889648,-105.830795288086,3670176,72,719,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-10-17 08:18:14.135671,95.40893812709258,49.12712483788714,42.042062166600665,2.38026388423939e-31,6.0,-49.24,1.7549928774784245,-49.09,0.1401,0.2414,0.3407,0.7895,0.3521,0.4144,0
144345,npp,1956,3724,0.1132985483855009,40.3185081481934,-105.826156616211,3670176,1958,3009,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-10-17 09:58:28.066502,-68.09965176800596,64.18160564944532,52.873137078398805,5.0585594068414686e-30,22.0,64.25,2.8345692104261015,64.34,0.0861,0.1918,0.4646,0.9933,0.1628,0.1125,0
144543,npp,1330,3233,0.507550328969955,40.3136940002441,-105.826560974121,3670176,1332,2572,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-10-18 09:39:48.454046,-71.29620007550932,53.02668604157771,45.03901121737853,5.091824655881119e-31,19.0,53.11,1.9513309067639726,53.22,0.1464,0.2313,0.343,0.8239,0.3321,0.4182,0
144746,npp,658,2721,0.12463452125666663,40.313591003418,-105.830688476562,3670176,659,2184,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-10-19 09:21:05.283214,-74.66068099812368,35.794369308620965,31.198726950527902,5.846139170880932e-30,16.0,35.88,1.2937979144666532,36.09,0.1635,0.2374,0.3213,0.8028,0.1034,0.1001,0
144942,npp,3045,2206,0.11997886002063751,40.3151206970215,-105.832389831543,3670176,3045,1766,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-10-20 09:02:18.561651,-77.04212226054163,9.942857559480123,8.796237162109675,7.704497112077224e-27,13.0,9.97,1.0,10.32,0.1356,0.2109,0.2977,0.9037,0.0997,0.1084,0
145140,npp,2332,1684,0.226616360247135,40.3141975402832,-105.82666015625,3670176,2332,1274,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-10-21 08:43:28.285230,98.64778219776554,19.839782059202726,17.492150757680804,7.202108946690812e-22,10.0,-19.9,1.0837787002826917,-19.63,0.1305,0.2141,0.3046,0.8902,0.2021,0.2017,0
145338,npp,1590,1154,0.26031906902790103,40.3164176940918,-105.833114624023,3670176,1590,850,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-10-22 08:24:36.230303,96.51260628742364,43.237059379034136,37.34858469138946,1.8168306453393588e-15,7.0,-43.34,1.4867838833500562,-43.19,0.0866,0.2087,0.3219,0.9128,0.2252,0.2376,0
145351,npp,350,3886,0.0023536458611490008,40.3160133361816,-105.827354431152,3670176,347,3108,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-10-22 10:04:43.044847,-66.67785156316761,67.05548097142083,54.650480054249016,1.2406276436247672e-22,23.0,67.11,3.1865100272627664,67.16,0.0573,0.3886,0.6871,0.4904,0.0693,0.0012,0
145530,npp,819,624,0.517959326505661,40.3164024353027,-105.831970214844,3670176,821,408,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-10-23 08:05:40.613179,93.43118676817949,58.486779515575456,49.024829959893175,2.6163875771238317e-08,4.0,-58.58,2.253202848596432,-58.53,0.0634,0.1918,0.3552,0.9935,0.3353,0.5146,0
145543,npp,2805,3399,0.25629217922687497,40.3161239624023,-105.831398010254,3670176,2806,2748,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-10-23 09:46:05.219431,-70.15192399588801,57.278771397218094,48.170444178861814,1.0933962522830863e-16,20.0,57.36,2.2013981571160284,57.45,0.1334,0.2423,0.3878,0.7865,0.1969,0.2016,0
148656,npp,1524,627,0.013564251363277005,40.3196907043457,-105.833694458008,3670176,1526,411,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-11-08 08:05:47.852301,93.33456351632572,58.41398823834598,48.97134546877224,0.00038618946496716427,4.0,-58.51,2.253202848596432,-58.53,0.0634,0.1918,0.3552,0.9935,0.1114,0.0135,0
149456,npp,740,1337,0.36530314385891,40.317626953125,-105.826591491699,3670176,741,1010,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-11-12 08:31:03.840015,97.27963985975941,36.25176316230469,31.579148450653115,5.105103940926036e-24,8.0,-36.36,1.2937979144666532,-36.36,0.146,0.2227,0.3073,0.8555,0.3007,0.3125,0
149640,npp,3048,803,0.264485195279121,40.3162078857422,-105.824356079102,3670176,3048,589,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-11-13 08:12:08.233461,94.4004292690166,53.987418098306605,45.7527616756523,4.100050206748388e-30,5.0,-54.1,1.9513309067639726,-54.1,0.1704,0.2671,0.3587,0.7133,0.1892,0.1887,0
149826,npp,2238,277,0.494159936904907,40.3174247741699,-105.834548950195,3670176,2235,145,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-11-14 07:53:09.068427,91.228464374705,65.58597522472448,53.74559103305196,2.7124951057886382e-33,2.0,-65.67,3.0,-65.69,0.0797,0.3211,0.5631,0.5934,0.2482,0.2933,0
149840,npp,1269,3067,0.5113122463226321,40.3183059692383,-105.831214904785,3670176,1270,2464,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-11-14 09:33:46.131025,-72.33330295398244,48.25019069656414,41.35666622574352,3.6300689650173314e-30,18.0,48.32,1.7549928774784245,48.38,0.1502,0.2542,0.3716,0.7495,0.337,0.3832,0
150209,npp,2957,2037,0.1276685658376664,40.3185844421387,-105.824584960938,3670176,2958,1603,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-11-16 08:56:12.725093,1.876557141657838,0.8531502530116689,0.7555679461152142,3.205469889441794e-31,12.0,0.3,1.0,0.34,0.1253,0.1905,0.308,1.0,0.1277,0.1277,0
150583,npp,1477,981,0.020964749157429005,40.3124885559082,-105.825553894043,3670176,1478,723,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-11-18 08:18:28.639310,95.37124642727117,48.935458334598415,41.8915149366728,9.122076641278702e-25,6.0,-49.03,1.7549928774784245,-49.09,0.1401,0.2414,0.3407,0.7895,0.065,0.0166,0
150598,npp,286,3728,-0.055344268679619,40.3164024353027,-105.829742431641,3670176,283,3012,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-11-18 09:58:40.793051,-67.48003462673886,64.25193589389679,52.91641141841768,1.0238507522573745e-28,22.0,64.32,2.8345692104261015,64.34,0.0861,0.1918,0.4646,0.9933,0.1033,-0.055,0
150961,npp,2066,2726,0.32778523862361897,40.3177108764648,-105.825904846191,3670176,2067,2187,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-11-20 09:21:18.054660,-74.8028758908791,36.00981649335633,31.378619315413776,9.096901824306015e-20,16.0,36.09,1.2937979144666532,36.09,0.1635,0.2374,0.3213,0.8028,0.2604,0.2631,0
151144,npp,1377,2211,0.13044221978634596,40.314151763916,-105.829971313477,3670176,1377,1770,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-11-21 09:02:31.346937,-78.85093576200245,10.235911664309853,9.054695124482492,2.7695214285311066e-13,13.0,10.26,1.0,10.32,0.1356,0.2109,0.2977,0.9037,0.1101,0.1179,0
151318,npp,659,1689,0.1931781247258186,40.3157081604004,-105.824752807617,3670176,659,1278,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-11-22 08:43:41.079694,100.4069402370779,19.55838052802855,17.24598438473849,2.7694196963554684e-06,10.0,-19.63,1.0442604737599883,-19.63,0.1305,0.2141,0.3046,0.8902,0.1706,0.172,0
151465,npp,1734,3887,0.27614127099513996,40.3197364807129,-105.827606201172,3670176,1736,3110,196611,3866787,3583,usa_rmnp_19_34,40.31666667,-105.82916667,19,34,usa_rmnp,2012-11-23 10:04:54.981215,-66.64857721510093,67.11120536343262,54.68253880782251,6.796072561078642e-08,23.0,67.13,3.1865100272627664,67.16,0.0573,0.3886,0.6871,0.4904,0.1553,0.1354,0
