gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,627,2431,0.541530340909958,40.2515678405762,-105.53443145752,3670176,627,1968,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-04-16 09:09:58.812022,-75.89730324666661,22.29698453077534,19.636510699916393,6.321690869865111e-09,14.0,22.35,1.0837787002826917,21.72,0.2451,0.4002,0.5098,0.8757,0.4809,0.4742,0
103160,npp,330,3614,0.28279943764209703,40.2485542297363,-105.531860351562,3670176,329,2931,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-04-19 09:53:38.135990,-68.63894835959485,62.05212693216707,51.487207645507766,2.75548166281061e-13,21.0,62.11,2.6065528283652384,61.85,0.2852,0.3999,0.632,0.8762,0.3055,0.2478,0
103270,npp,668,323,0.1511262618005276,40.2526054382324,-105.529525756836,3670176,667,174,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-04-20 07:54:21.404197,91.43641455459516,64.72727060243461,53.21830633670762,1.22048423564081e-22,2.0,-64.82,2.8345692104261015,-65.06,0.3294,0.5596,0.7875,0.6261,0.2063,0.0946,0
103396,npp,2069,2603,0.44792428612709,40.2468605041504,-105.531776428223,3670176,2069,2103,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-04-21 09:16:11.672374,-74.86732868725419,30.674499333339977,26.86402085862214,1.944233460145441e-21,15.0,30.73,1.2365102219381485,30.07,0.2788,0.3681,0.5038,0.9521,0.415,0.4265,0
103515,npp,1367,2085,0.274393528699875,40.250617980957,-105.537033081055,3670176,1367,1650,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-04-22 08:57:23.104992,-78.83305048433199,2.982514494717067,2.6414700765342585,6.678040427782437e-21,12.0,2.97,1.0,2.27,0.2492,0.3504,0.5112,1.0,0.2744,0.2744,0
103634,npp,637,1560,0.296120554208755,40.2498626708984,-105.533683776855,3670176,637,1171,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-04-23 08:38:30.985067,97.2011249027296,26.172574115500307,22.996477409152217,3.9105728045314626e-20,9.0,-26.24,1.1367971201176101,-26.83,0.2485,0.346,0.4854,1.0127,0.3065,0.2999,0
103868,npp,2162,498,1.30828726291656,40.2493438720703,-105.534332275391,3670176,2165,300,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-04-25 08:00:39.634101,92.74065391289828,61.26927611052484,50.957205119818596,7.678109532126219e-16,3.0,-61.36,2.5331140255951103,-61.65,0.2849,0.4385,0.6413,0.7991,0.6938,1.0454,0
104346,npp,1338,1205,0.23235469311475798,40.2515068054199,-105.533874511719,3670176,1338,892,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-04-29 08:25:51.778649,96.17983303352665,41.38729983110453,35.84475275995679,5.639392843801599e-07,7.0,-41.49,1.4867838833500562,-41.92,0.2454,0.3885,0.5012,0.902,0.2454,0.2096,0
132123,npp,765,1015,0.626947104930878,40.2488441467285,-105.537261962891,3670176,764,746,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-08-14 08:18:35.489465,95.16086005241523,47.89885582948892,41.082277823884695,8.943617303610765e-10,6.0,-48.0,1.646109783506203,-48.0,0.2582,0.3618,0.5169,0.9686,0.5115,0.6073,0
132296,npp,3052,486,0.558778613805771,40.2470893859863,-105.532539367676,3670176,3050,291,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-08-15 07:59:38.050679,92.48492793105362,61.52778714068798,51.12864484358571,1.2873157347670921e-15,3.0,-61.61,2.5331140255951103,-61.65,0.2849,0.4385,0.6413,0.7991,0.3979,0.4465,0
132669,npp,654,2246,0.2242186889052391,40.2520217895508,-105.533744812012,3670176,654,1803,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-08-17 09:02:36.247720,-75.2164840652038,12.229592187674658,10.814053098831787,2.181482598585699e-22,13.0,12.25,1.015504800579495,12.3,0.2219,0.3182,0.4755,1.1012,0.2578,0.2469,0
132847,npp,2993,1723,0.368888437747955,40.2477836608887,-105.533103942871,3670176,2992,1308,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-08-18 08:43:47.706989,100.15260888459225,17.711313626742626,15.631667684450933,8.117858423879716e-26,10.0,-17.76,1.0442604737599883,-17.735,0.2439,0.3504,0.5524,1.0,0.3681,0.3689,0
133027,npp,2246,1193,0.245328910648823,40.2498435974121,-105.534652709961,3670176,2247,883,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-08-19 08:24:53.825819,96.36454913581656,41.83506991742446,36.21060012076292,2.9017495680672904e-27,7.0,-41.92,1.4867838833500562,-41.92,0.2454,0.3885,0.5012,0.902,0.2541,0.2213,0
133209,npp,1470,661,0.366187542676926,40.2488594055176,-105.52953338623,3670176,1468,443,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-08-20 08:05:56.384573,93.25763199145831,57.60662587353995,48.40696950378254,2.6196268821158484e-27,4.0,-57.69,2.2013981571160284,-57.72,0.2694,0.3471,0.5213,1.0097,0.3591,0.3697,0
133392,npp,665,135,0.5315775573253629,40.2498664855957,-105.530601501465,3670176,665,63,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-08-21 07:46:57.161859,90.54916310872471,68.02403879417773,55.21965425920969,1.0149973418333444e-25,1.0,-68.1,3.3166247903554,-68.13,0.2815,0.5592,0.6858,0.6266,0.3421,0.3331,0
133404,npp,2793,2934,0.467976450920105,40.2492752075195,-105.535179138184,3670176,2793,2366,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-08-21 09:27:37.779320,-72.57436148567233,43.85790792019457,37.85859230041935,1.3233145332628505e-28,17.0,43.94,1.5732132722552272,43.94,0.3017,0.42,0.5184,0.8344,0.3809,0.3905,0
133946,npp,666,1371,0.850803554058075,40.2487487792969,-105.536933898926,3670176,666,1033,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-08-24 08:31:10.364821,97.29147800894411,34.829658060476156,30.388682805216416,3.777377106038044e-20,8.0,-34.92,1.2937979144666532,-34.92,0.2734,0.3726,0.5261,0.9404,0.72,0.8001,0
134124,npp,2955,836,0.5448660552501681,40.2515411376953,-105.535339355469,3670176,2954,627,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-08-25 08:12:14.703904,94.21740368778988,53.112565546253755,45.10476485949028,2.7631564828466292e-14,5.0,-53.21,1.9513309067639726,-53.18,0.2641,0.3911,0.5539,0.8959,0.4292,0.4882,0
134138,npp,1823,3602,0.39674311876297,40.246696472168,-105.531120300293,3670176,1820,2922,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-08-25 09:52:32.190033,-68.49436624542147,61.79602104219238,51.316777814576845,8.988199560933376e-22,21.0,61.86,2.5331140255951103,61.85,0.2852,0.3999,0.632,0.8762,0.3492,0.3476,0
134308,npp,2159,310,0.244894288480282,40.2498550415039,-105.53067779541,3670176,2156,165,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-08-26 07:53:15.488272,91.25775715546251,64.98370295418671,53.38078024955294,9.742930629483411e-08,2.0,-65.06,2.898275349237888,-65.06,0.3294,0.5596,0.7875,0.6261,0.2418,0.1533,0
134322,npp,1164,3105,0.380625367164612,40.2504768371582,-105.533279418945,3670176,1163,2488,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-08-26 09:33:50.767575,-71.4497372906874,49.36907973937472,42.23924305715401,7.394527286263028e-16,18.0,49.46,1.7549928774784245,49.43,0.2719,0.3775,0.5615,0.9284,0.3522,0.3534,0
134505,npp,492,2590,0.1146884616464376,40.2512550354004,-105.532760620117,3670176,492,2093,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-08-27 09:15:05.790817,-74.09194361508773,30.050215724373484,26.330667988357316,4.083581049084661e-09,15.0,30.12,1.184412938166907,30.07,0.2788,0.3681,0.5038,0.9521,0.1365,0.1092,0
137715,npp,381,2071,0.1466573253273964,40.2463798522949,-105.531028747559,3670176,381,1636,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-09-13 08:56:11.324434,-67.43873088772058,2.2255037857926636,1.9710996343960094,2.6280728418593307e-11,12.0,2.16,1.0,2.27,0.2492,0.3504,0.5112,1.0,0.1467,0.1467,0
137903,npp,2722,1546,0.232421085238457,40.2521324157715,-105.534210205078,3670176,2723,1160,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-09-14 08:37:21.017398,99.5128366464582,26.83973420723242,23.571860546400544,2.58337387435787e-18,9.0,-26.93,1.1367971201176101,-26.83,0.2485,0.346,0.4854,1.0127,0.2505,0.2354,0
138092,npp,1963,1013,0.961027204990387,40.2470016479492,-105.535743713379,3670176,1962,745,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-09-15 08:18:25.371550,95.32385551725503,47.959536061505844,41.131505888481605,1.1052309547965675e-24,6.0,-48.06,1.646109783506203,-48.0,0.2582,0.3618,0.5169,0.9686,0.7145,0.9309,0
138105,npp,763,3763,0.351088836789131,40.2507553100586,-105.531089782715,3670176,762,3034,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-09-15 09:58:37.521468,-67.50495135099214,64.8981936851163,53.33489344519826,6.350212205000327e-19,22.0,64.97,2.898275349237888,64.93,0.3495,0.5081,0.8022,0.6897,0.2963,0.2422,0
138296,npp,128,3271,0.1379352444782853,40.2472648620605,-105.530586242676,3670176,132,2616,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-09-16 09:39:56.106494,-70.54720188323178,54.06470238292415,45.823313160089796,1.4059032726937947e-25,19.0,54.14,1.9513309067639726,54.14,0.2743,0.4074,0.6098,0.86,0.2123,0.1186,0
138688,npp,1826,2244,0.28159944713115703,40.2514572143555,-105.532051086426,3670176,1826,1801,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-09-18 09:02:26.151387,-78.82518163855026,12.113490174101312,10.71182108579242,5.224972630839391e-30,13.0,12.13,1.015504800579495,12.3,0.2219,0.3182,0.4755,1.1012,0.3144,0.3101,0
138881,npp,1105,1720,0.413452535867691,40.2493896484375,-105.532936096191,3670176,1105,1306,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-09-19 08:43:35.840234,99.78592196479137,17.876457503320683,15.7764444541796,1.0084646867944807e-29,10.0,-17.93,1.0442604737599883,-17.735,0.2439,0.3504,0.5524,1.0,0.4108,0.4134,0
139080,npp,355,1190,0.32362903654575303,40.2477798461914,-105.533935546875,3670176,356,880,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-09-20 08:24:41.972618,96.46770641428772,41.94357132668413,36.29926522505693,1.774464249824395e-27,7.0,-42.03,1.4867838833500562,-41.92,0.2454,0.3885,0.5012,0.902,0.3068,0.2919,0
139094,npp,2175,3923,0.355411857366562,40.2531433105469,-105.532073974609,3670176,2181,3129,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-09-20 10:04:47.005965,-66.45724311801207,67.66280031109791,55.01825010012576,3.59873857286441e-30,23.0,67.72,3.3166247903554,67.72,0.2108,0.423,0.7005,0.8284,0.33,0.2944,0
139269,npp,2647,657,0.1450704336166382,40.2510261535645,-105.53589630127,3670176,2648,439,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-09-21 08:05:44.544362,93.51443176958306,57.69596572495853,48.47008849561075,2.3498442176666324e-23,4.0,-57.79,2.2013981571160284,-57.72,0.2694,0.3471,0.5213,1.0097,0.2587,0.1465,0
139283,npp,1550,3434,0.2071709260344505,40.2523651123047,-105.537590026855,3670176,1548,2781,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-09-21 09:46:07.369536,-69.5619026077371,58.12014578081629,48.77790945480372,2.5463328228469577e-28,20.0,58.2,2.253202848596432,58.24,0.2227,0.3833,0.5822,0.9143,0.2723,0.1894,0
139462,npp,1838,131,0.616983830928802,40.2477264404297,-105.532516479492,3670176,1835,61,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-09-22 07:46:43.557467,90.26342889029182,68.09158619707874,55.25767297803163,1.1677384819278822e-17,1.0,-68.16,3.3166247903554,-68.13,0.2815,0.5592,0.6858,0.6266,0.3678,0.3866,0
139475,npp,895,2930,0.865703880786896,40.248363494873,-105.535194396973,3670176,893,2363,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-09-22 09:27:24.175468,-72.56281642897692,43.73221348618744,37.75638696993752,1.705704635194208e-24,17.0,43.81,1.5732132722552272,43.94,0.3017,0.42,0.5184,0.8344,0.6337,0.7223,0
139672,npp,210,2415,0.13470944575965405,40.2503776550293,-105.529663085938,3670176,211,1954,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-09-23 09:08:39.204770,-76.93950064195487,21.453351369839854,18.90190588401982,5.565674641479484e-19,14.0,21.51,1.0837787002826917,21.72,0.2451,0.4002,0.5098,0.8757,0.1055,0.118,0
143752,npp,2238,2582,0.36621576547622703,40.2521324157715,-105.536636352539,3670176,2238,2087,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-10-14 09:14:44.984336,-72.56957751923899,29.709516435356026,26.036993339485473,1.509440969894316e-21,15.0,29.74,1.184412938166907,30.07,0.2788,0.3681,0.5038,0.9521,0.3489,0.3487,0
144136,npp,827,1542,0.311185657978058,40.2506294250488,-105.529975891113,3670176,827,1156,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-10-16 08:37:07.977108,97.45751344434531,27.075603987233315,23.77286656680118,4.9506262469806705e-31,9.0,-27.13,1.1367971201176101,-26.83,0.2485,0.346,0.4854,1.0127,0.3198,0.3151,0
144331,npp,78,1010,0.516879320144653,40.2510757446289,-105.532608032227,3670176,77,742,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-10-17 08:18:14.135671,95.26063650145436,48.06125211536771,41.206865673671395,2.3054614781388164e-31,6.0,-48.16,1.646109783506203,-48.0,0.2582,0.3618,0.5169,0.9686,0.4446,0.5007,0
144345,npp,1952,3757,0.76726621389389,40.2528190612793,-105.531120300293,3670176,1957,3031,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-10-17 09:58:26.287228,-67.43079786913756,64.80454845780356,53.26878470383967,5.372236176910618e-30,22.0,64.85,2.898275349237888,64.93,0.3495,0.5081,0.8022,0.6897,0.4399,0.5292,0
144529,npp,2357,481,0.908270299434662,40.2487373352051,-105.535064697266,3670176,2358,287,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-10-18 07:59:18.510413,92.59090463521687,61.636680889535064,51.196384819799796,7.564762266721359e-30,3.0,-61.72,2.5331140255951103,-61.65,0.2849,0.4385,0.6413,0.7991,0.5359,0.7258,0
144543,npp,1328,3266,1.25855505466461,40.2487716674805,-105.533668518066,3670176,1332,2611,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-10-18 09:39:46.674809,-70.35120265813492,53.934114387830085,45.72007676650095,5.029899053148849e-31,19.0,54.0,1.9513309067639726,54.14,0.2743,0.4074,0.6098,0.86,0.7866,1.0824,0
144746,npp,658,2756,0.301837876439095,40.2496185302734,-105.536994934082,3670176,659,2213,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-10-19 09:21:05.283214,-74.44966323689087,37.2192747136969,32.392189842742326,5.395756203474635e-30,16.0,37.3,1.357151599901897,37.54,0.2969,0.3936,0.5122,0.8903,0.2828,0.2687,0
144942,npp,3047,2241,0.427530199289322,40.2498626708984,-105.534126281738,3670176,3047,1798,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-10-20 09:02:18.561651,-76.35667392609865,11.933747640229708,10.552382467863495,6.6600427750704e-27,13.0,11.97,1.015504800579495,12.3,0.2219,0.3182,0.4755,1.1012,0.4581,0.4708,0
145338,npp,1596,1189,0.437495142221451,40.2488403320312,-105.532417297363,3670176,1595,879,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-10-22 08:24:36.230303,96.30183304615872,41.97832724860292,36.32346531968172,1.4397766192490891e-15,7.0,-42.07,1.4867838833500562,-41.92,0.2454,0.3885,0.5012,0.902,0.3834,0.3946,0
145351,npp,346,3920,0.716622591018677,40.2480659484863,-105.530639648438,3670176,345,3126,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-10-22 10:04:43.044847,-66.6095988586505,67.6297121926146,54.9905433173094,1.0257910407656807e-22,23.0,67.68,3.3166247903554,67.72,0.2108,0.423,0.7005,0.8284,0.4389,0.5937,0
145530,npp,827,658,0.649892151355743,40.2467269897461,-105.530403137207,3670176,826,440,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-10-23 08:05:40.613179,93.28964090006293,57.68629276697532,48.45655831461796,2.0638504765683037e-08,4.0,-57.76,2.2013981571160284,-57.72,0.2694,0.3471,0.5213,1.0097,0.488,0.6562,0
145543,npp,2803,3433,0.388503909111023,40.2482070922852,-105.532409667969,3670176,2805,2780,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-10-23 09:46:05.219431,-70.04447115211303,58.105536898049024,48.7606720640423,8.669107867547111e-17,20.0,58.17,2.253202848596432,58.24,0.2227,0.3833,0.5822,0.9143,0.3527,0.3552,0
148656,npp,1532,661,0.454014331102371,40.2501335144043,-105.532379150391,3670176,1531,443,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-11-08 08:05:47.852301,93.19039042897828,57.61270766419683,48.40197377321837,0.00040906969405179186,4.0,-57.69,2.2013981571160284,-57.72,0.2694,0.3471,0.5213,1.0097,0.399,0.4584,0
148850,npp,731,136,0.077688280493021,40.2519416809082,-105.531433105469,3670176,730,64,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-11-09 07:46:48.683704,90.35866055368717,68.0214087586755,55.206790313138875,7.771994562955885e-10,1.0,-68.08,3.3166247903554,-68.13,0.2815,0.5592,0.6858,0.6266,0.2052,0.0487,0
149070,npp,2183,2417,0.0792632773518562,40.2491302490234,-105.529808044434,3670176,2183,1956,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-11-10 09:08:44.375818,-75.88788793108357,21.56691213360306,18.998278495317365,6.175819330578896e-09,14.0,21.61,1.0837787002826917,21.72,0.2451,0.4002,0.5098,0.8757,0.0543,0.0694,0
149262,npp,1478,1896,0.340447440743446,40.2530059814453,-105.532485961914,3670176,1478,1469,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-11-11 08:49:55.887525,98.79496063097801,7.978787402621099,7.061011989562156,8.257997465319507e-17,11.0,-8.0,1.0,-7.95,0.2928,0.3801,0.4782,0.9219,0.3108,0.3139,0
149456,npp,745,1371,0.395143628120422,40.2529640197754,-105.533721923828,3670176,745,1033,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-11-12 08:31:03.840015,97.02005566478596,34.8234525774035,30.37862788557188,5.986112483959524e-24,8.0,-34.92,1.2937979144666532,-34.92,0.2734,0.3726,0.5261,0.9404,0.3678,0.3716,0
149640,npp,3055,837,0.757279455661774,40.2506370544434,-105.530921936035,3670176,3053,628,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-11-13 08:12:08.233461,94.25472380275026,53.082058950929266,45.0739496705633,4.487579607924464e-30,5.0,-53.18,1.9513309067639726,-53.18,0.2641,0.3911,0.5539,0.8959,0.5381,0.6785,0
149654,npp,1907,3599,0.933284282684326,40.2491149902344,-105.535446166992,3670176,1909,2920,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-11-13 09:52:27.503466,-68.85336472362835,61.74899371354214,51.275513666071504,6.916090154466763e-25,21.0,61.8,2.5331140255951103,61.85,0.2852,0.3999,0.632,0.8762,0.561,0.8177,0
149826,npp,2248,311,1.0889091491699219,40.2488403320312,-105.537300109863,3670176,2248,167,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-11-14 07:53:10.847709,91.41042495402668,64.97365566190474,53.36376559381249,2.757266773359826e-33,2.0,-65.04,2.898275349237888,-65.06,0.3294,0.5596,0.7875,0.6261,0.533,0.6818,0
149840,npp,1268,3103,0.585248947143555,40.2520904541016,-105.531883239746,3670176,1270,2487,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-11-14 09:33:46.131025,-72.19420528252306,49.33628444725585,42.20644399470218,4.0568090303857045e-30,18.0,49.4,1.7549928774784245,49.43,0.2719,0.3775,0.5615,0.9284,0.4688,0.5433,0
150028,npp,585,2589,0.781313300132751,40.2471237182617,-105.531967163086,3670176,585,2092,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-11-15 09:15:01.206518,-74.91736398648654,30.013680460259238,26.295478685098374,1.9434287101988922e-31,15.0,30.07,1.184412938166907,30.07,0.2788,0.3681,0.5038,0.9521,0.6993,0.7439,0
150209,npp,2961,2072,1.3345193862915,40.2487258911133,-105.535598754883,3670176,2961,1638,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-11-16 08:56:14.504374,-82.91907400238763,2.1962315355128976,1.9449370013339669,3.0802816037707646e-31,12.0,2.22,1.0,2.27,0.2492,0.3504,0.5112,1.0,1.3345,1.3345,0
150398,npp,2236,1548,0.33284668624401104,40.2515754699707,-105.529151916504,3670176,2236,1161,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-11-17 08:37:22.462394,97.90212632816572,26.768406623497967,23.507388613698957,5.079937128655161e-29,9.0,-26.83,1.1367971201176101,-26.83,0.2485,0.346,0.4854,1.0127,0.3388,0.3371,0
150583,npp,1483,1016,0.31282365322113004,40.2495269775391,-105.533752441406,3670176,1482,747,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-11-18 08:18:28.639310,95.21791424249149,47.887120653590834,41.06894018556541,7.700503642023925e-25,6.0,-47.96,1.646109783506203,-48.0,0.2582,0.3618,0.5169,0.9686,0.3207,0.303,0
150598,npp,283,3762,0.374064937233925,40.2474174499512,-105.533813476562,3670176,282,3034,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-11-18 09:58:40.793051,-67.40231368442807,64.89131099120931,53.321564530686025,9.295280241482439e-29,22.0,64.95,2.898275349237888,64.93,0.3495,0.5081,0.8022,0.6897,0.3042,0.258,0
150777,npp,2726,3271,1.45076370239258,40.2476501464844,-105.536643981934,3670176,2727,2616,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-11-19 09:40:01.203054,-70.99478945873449,54.06805847354176,45.818489468048604,3.849430905791223e-25,19.0,54.14,1.9513309067639726,54.14,0.2743,0.4074,0.6098,0.86,0.8851,1.2477,0
150961,npp,2067,2761,0.880728840827942,40.2472114562988,-105.535270690918,3670176,2068,2218,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-11-20 09:21:18.054660,-74.5067402840594,37.4254969761508,32.56334063816763,7.364615935131813e-20,16.0,37.5,1.357151599901897,37.54,0.2969,0.3936,0.5122,0.8903,0.7093,0.7841,0
151465,npp,1731,3921,0.684203922748566,40.2450523376465,-105.530784606934,3670176,1733,3128,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-11-23 10:04:54.981215,-66.55341467195875,67.69081279234594,55.025225638649225,5.250448020474999e-08,23.0,67.69,3.3166247903554,67.72,0.2108,0.423,0.7005,0.8284,0.4292,0.5668,0
154519,npp,2846,657,1.29474496841431,40.2509574890137,-105.53572845459,3670176,2844,441,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-12-10 08:05:50.015084,93.42964691774921,57.66187639418426,48.4430455922427,8.637630511131211e-20,4.0,-57.79,2.2013981571160284,-57.72,0.2694,0.3471,0.5213,1.0097,0.7809,1.3073,0
154533,npp,1749,3433,0.343495890498161,40.2508010864258,-105.536491394043,3670176,1750,2781,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-12-10 09:46:14.618584,-69.82695421109106,58.14117356692149,48.78947694505705,1.0570100563421608e-11,20.0,58.17,2.253202848596432,58.24,0.2227,0.3833,0.5822,0.9143,0.3328,0.3141,0
154734,npp,1097,2930,0.475511938333511,40.2526817321777,-105.531494140625,3670176,1097,2363,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-12-11 09:27:31.407958,-72.7821757088264,43.77051718832675,37.78552710259645,1.616323893711165e-19,17.0,43.81,1.5732132722552272,43.94,0.3017,0.42,0.5184,0.8344,0.3857,0.3967,0
154930,npp,401,2415,0.680145502090454,40.2517433166504,-105.532577514648,3670176,402,1954,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-12-12 09:08:46.416738,-76.79450602699174,21.48407874787093,18.927796883487815,1.8698608306399782e-26,14.0,21.51,1.0837787002826917,21.72,0.2451,0.4002,0.5098,0.8757,0.6088,0.5956,0
155113,npp,2765,1893,0.69091409444809,40.249683380127,-105.535507202148,3670176,2765,1466,196611,3866787,5382,usa_rmnp_90_50,40.25,-105.53333333,90,50,usa_rmnp,2012-12-13 08:49:56.086267,98.82898409151245,8.114183712716036,7.181388135878681,7.525026039514112e-33,11.0,-8.18,1.0,-7.95,0.2928,0.3801,0.4782,0.9219,0.6612,0.6369,0
