gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2392,1878,0.363228291273117,40.4092979431152,-105.772911071777,3670144,2392,1451,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-04-01 08:51:13.130665,100.49481449151776,8.980893274959968,7.946934918350077,0.0015152270417691058,11.0,-9.05,1.0,-9.8,0.2402,0.3885,2.6314,1.1157,0.4082,0.4053,0.3120560852632762,0
101048,npp,1637,1353,0.762033700942993,40.4116516113281,-105.776779174805,3670144,1637,1021,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-04-02 08:32:21.006505,97.95104812918929,35.53578806809948,30.980673999964306,0.00995967958113407,8.0,-35.68,1.2937979144666532,-36.23,0.2289,0.4174,1.5761,1.0383,0.6998,0.7912,0.1783020724497678,0
101180,npp,2798,3580,1.42600333690643,40.4148864746094,-105.778343200684,3670144,2796,2905,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-04-03 09:53:42.804669,-68.41578097967901,61.30743265480644,50.98356162057035,0.003951576352772548,21.0,61.4,2.5331140255951103,61.16,0.277,0.5216,2.3501,0.831,0.7905,1.185,0.941828225502509,0
101295,npp,71,294,3.41631102561951,40.4153709411621,-105.773506164551,3670144,72,155,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-04-04 07:54:26.075265,91.53000225764674,65.23384386906481,53.532099196081354,0.050668239088495534,2.0,-65.36,2.898275349237888,-65.63,0.2576,0.6686,2.0304,0.6483,1.3815,2.2147,-0.903317851576559,0
101429,npp,1481,2570,4.30908393859863,40.4130592346191,-105.776641845703,3670144,1481,2078,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-04-05 09:16:16.342469,-74.86122618124374,29.104086104722647,25.518524937947547,0.04934546646864912,15.0,29.18,1.184412938166907,28.56,0.2362,0.4517,1.6515,0.9595,3.6902,4.1345,1.0978828190694885,0
101552,npp,780,2053,7.15781736373901,40.4087829589844,-105.774147033691,3670144,780,1619,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-04-06 08:57:27.776281,-48.915149263309935,1.3655037496562898,1.209387315144109,0.10099171243941563,12.0,1.13,1.0,0.43,0.2323,0.4334,1.5497,1.0,7.1578,7.1578,0.9429804619181539,0
101674,npp,50,1529,10.01574039459229,40.4120788574219,-105.778999328613,3670144,51,1147,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-04-07 08:38:37.432475,98.99389270273002,27.626533347164763,24.248425567519185,0.10544397245354588,9.0,-27.76,1.184412938166907,-28.37,0.2129,0.4855,1.6941,0.8928,8.4798,8.9422,2.4533976582199157,0
101796,npp,2347,997,5.98361682891846,40.412712097168,-105.775421142578,3670144,2346,734,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-04-08 08:19:41.752462,95.050753244644,48.41439277359274,41.487080847084805,0.06440227382790753,6.0,-48.55,1.7549928774784245,-48.97,0.2117,0.4057,1.8895,1.0683,3.6117,6.3924,2.429218269393306,0
101805,npp,1170,3744,4.74819040298462,40.4110336303711,-105.778656005859,3670144,1173,3022,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-04-08 09:59:55.679885,-67.83246312916884,64.51332133965525,53.087719562439446,0.053477273993429456,22.0,64.61,2.8345692104261015,64.34,0.2726,0.5493,1.6529,0.789,1.9147,3.7463,0.4554199938104082,0
101917,npp,1559,469,2.88335537910461,40.4122467041016,-105.774559020996,3670144,1560,277,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-04-09 08:00:44.291887,92.48511466233664,61.84557386595373,51.34138734436713,0.035315847282575134,3.0,-61.97,2.5331140255951103,-62.26,0.26,0.6364,2.6865,0.6811,1.3205,1.9638,-0.20946365098847508,0
102055,npp,2926,2741,2.67475938796997,40.4152183532715,-105.774887084961,3670144,2925,2199,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-04-10 09:22:29.219677,-73.58498941561578,36.61468701428961,31.888841660719816,0.02478764312765945,16.0,36.7,1.357151599901897,36.18,0.2746,0.4254,1.3771,1.019,2.0909,2.7255,1.2001200941469097,0
102179,npp,2234,2227,1.048387706279755,40.4108467102051,-105.77269744873,3670144,2234,1785,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-04-11 09:03:42.422353,-75.80898134547628,11.156782871375933,9.868110319191949,0.012369676274227666,13.0,11.18,1.015504800579495,10.44,0.2439,0.4838,2.1547,0.8958,0.9893,0.9391,0.177895897881872,0
102300,npp,1513,1704,0.73766827583313,40.4128684997559,-105.775230407715,3670144,1513,1292,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-04-12 08:44:52.062754,99.5187709809326,18.710736940029392,16.506539053283394,0.00377676439734398,10.0,-18.81,1.0442604737599883,-19.52,0.2575,0.3779,1.8419,1.147,0.778,0.8461,0.613685788968318,0
102429,npp,2590,3905,1.83316767215729,40.4107894897461,-105.77156829834,3670144,2587,3119,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-04-13 10:06:04.959644,-66.3006802102974,67.34045712831382,54.82630462998066,0.004938845658827502,23.0,67.44,3.3166247903554,67.18,0.373,0.7411,1.9808,0.5849,0.7627,1.0721,0.7681737296690059,0
102911,npp,2970,1878,0.352527007460594,40.4117431640625,-105.772048950195,3670176,2970,1451,196611,3866787,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-04-17 08:51:06.683136,97.87245902861247,9.010199272558976,7.973346758181703,2.931515343921459e-13,11.0,-9.05,1.0,-9.8,0.2402,0.3885,2.6314,1.1157,0.3975,0.3933,0.3933,0
103031,npp,2229,1353,0.229009911417961,40.4151153564453,-105.772285461426,3670176,2230,1021,196611,3866787,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-04-18 08:32:14.556797,97.49536034872631,35.53817250932391,30.98488552906928,4.0145357050245574e-17,8.0,-35.68,1.2937979144666532,-36.23,0.2289,0.4174,1.5761,1.0383,0.2878,0.2378,0.2378,0
103160,npp,317,3581,0.2155661582946777,40.4130859375,-105.776992797852,3670176,315,2906,196611,3866787,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-04-19 09:53:36.356715,-68.59855667609027,61.327620093619075,51.00120861513261,2.454437824025415e-13,21.0,61.43,2.5331140255951103,61.16,0.277,0.5216,2.3501,0.831,0.3126,0.1791,0.1791,0
103278,npp,2743,3084,0.1126217050477862,40.413402557373,-105.77254486084,3670176,2744,2475,196611,3866787,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-04-20 09:34:54.902910,-71.69900516190714,48.72729072103406,41.737393362788815,1.8403239524502996e-17,18.0,48.83,1.7549928774784245,48.41,0.2054,0.4379,1.1824,0.9898,0.2481,0.1115,0.1115,0
103396,npp,2052,2570,0.200544998049736,40.4145011901855,-105.777008056641,3670176,2053,2078,196611,3866787,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-04-21 09:16:09.893094,-74.91626007703701,29.094692787444615,25.512066009283608,1.9855389587016217e-21,15.0,29.18,1.184412938166907,28.56,0.2362,0.4517,1.6515,0.9595,0.2214,0.1924,0.1924,0
103515,npp,1349,2053,0.1584643982350826,40.4108772277832,-105.771865844727,3670176,1349,1619,196611,3866787,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-04-22 08:57:21.325719,-80.33227837469668,1.1341034897383129,1.004507277619741,7.272881166012585e-21,12.0,1.13,1.0,0.43,0.2323,0.4334,1.5497,1.0,0.1585,0.1585,0.1585,0
103634,npp,617,1528,0.12531984457746148,40.4131622314453,-105.777412414551,3670176,617,1146,196611,3866787,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-04-23 08:38:29.205785,98.36274007579757,27.67986885556613,24.295923622889113,4.533877622507976e-20,9.0,-27.8,1.184412938166907,-28.37,0.2129,0.4855,1.6941,0.8928,0.1294,0.1119,0.1119,0
103752,npp,2928,995,0.0883815810084343,40.4133262634277,-105.778396606445,3670176,2931,733,196611,3866787,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-04-24 08:19:33.529270,94.87108186685016,48.4678233614939,41.53192725956998,2.15325200268141e-18,6.0,-48.61,1.7549928774784245,-48.97,0.2117,0.4057,1.8895,1.0683,0.2526,0.0944,0.0944,0
103868,npp,2138,467,0.256720155477524,40.4112014770508,-105.774887084961,3670176,2137,276,196611,3866787,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-04-25 08:00:36.075584,92.4268162663445,61.8759614898523,51.36537326945312,9.748389853666707e-16,3.0,-62.01,2.5331140255951103,-62.26,0.26,0.6364,2.6865,0.6811,0.2835,0.1748,0.1748,0
104346,npp,1317,1173,0.1149376919493079,40.4131660461426,-105.775016784668,3670176,1318,866,196611,3866787,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-04-29 08:25:49.999413,96.22775611586907,42.513047989782955,36.76505843515697,7.260754088602724e-07,7.0,-42.64,1.4867838833500562,-43.08,0.2253,0.445,2.0836,0.9741,0.2115,0.112,0.112,0
104464,npp,536,641,0.278579697012901,40.4101715087891,-105.777946472168,3670144,536,424,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-04-30 08:06:52.545090,93.3611080486005,58.0320976802488,48.711716053659636,0.0008430326393949275,4.0,-58.17,2.2013981571160284,-58.44,0.2213,0.4299,2.1055,1.0082,0.3647,0.2809,0.2809,0
130489,npp,13,104,1.92464053630829,40.4145889282227,-105.778137207031,3670144,11,47,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-08-05 07:46:56.058077,90.23231154954077,68.49214543401193,55.48479252350948,0.05895336403056827,1.0,-68.6,3.3166247903554,-68.62,0.307,0.7745,2.1128,0.5596,0.7802,1.077,-2.5508671760578303,0
131048,npp,24,1340,0.631991982460022,40.409309387207,-105.773376464844,3670144,24,1012,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-08-08 08:31:11.032938,97.55024063201324,36.11183198227839,31.464994661258732,0.023311794245879022,8.0,-36.23,1.2937979144666532,-36.23,0.2289,0.4174,1.5761,1.0383,0.5992,0.6562,-0.7783592410262851,0
131224,npp,2328,805,0.656886637210846,40.4157905578613,-105.775772094727,3670144,2329,592,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-08-09 08:12:15.372697,94.33013253585361,53.91271408284848,45.70228325780594,0.012400517829224422,5.0,-54.04,1.9513309067639726,-54.04,0.2639,0.5131,2.2463,0.8447,0.5071,0.5549,-0.2082020271453292,0
131400,npp,1516,280,0.264806300401688,40.4107131958008,-105.775901794434,3670144,1514,147,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-08-10 07:53:16.155682,91.27455436595245,65.50073425261385,53.69969482147087,0.004954339084835901,2.0,-65.61,3.0,-65.63,0.2576,0.6686,2.0304,0.6483,0.2988,0.1717,-0.13317970348251731,0
131766,npp,2230,2040,0.245131127536297,40.4099082946777,-105.773696899414,3670144,2230,1606,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-08-12 08:56:19.691736,-45.33658186457654,0.5161525151088654,0.45715207120771845,0.0013252969362182916,12.0,0.43,1.0,0.43,0.2323,0.4334,1.5497,1.0,0.2451,0.2451,0.16354398818457042,0
131947,npp,1501,1515,0.231408402323723,40.4124755859375,-105.778518676758,3670176,1500,1136,196611,3866787,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-08-13 08:37:27.591640,97.50680533405125,28.318920213681245,24.844249399682337,7.815853936520852e-05,9.0,-28.41,1.184412938166907,-28.37,0.2129,0.4855,1.6941,0.8928,0.2189,0.2066,0.2066,0
132123,npp,743,983,0.2193811535835266,40.4139060974121,-105.776420593262,3670176,744,725,196611,3866787,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-08-14 08:18:33.710185,95.22729951740558,48.837543789032715,41.81929437358741,8.43554581193126e-10,6.0,-48.97,1.7549928774784245,-48.97,0.2117,0.4057,1.8895,1.0683,0.3273,0.2344,0.2344,0
132296,npp,3028,455,0.388581216335297,40.4147872924805,-105.778228759766,3670176,3030,267,196611,3866787,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-08-15 07:59:36.271443,92.52570860591906,62.13041945019084,51.53210285303138,1.2784692692801362e-15,3.0,-62.26,2.6065528283652384,-62.26,0.26,0.6364,2.6865,0.6811,0.3384,0.2647,0.2647,0
132488,npp,1328,2728,0.401977151632309,40.4128608703613,-105.773292541504,3670176,1330,2189,196611,3866787,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-08-16 09:21:21.230665,-73.45600835287513,36.07672246362763,31.438625414569177,1.0392149342071465e-15,16.0,36.18,1.2937979144666532,36.18,0.2746,0.4254,1.3771,1.019,0.4153,0.4096,0.4096,0
132669,npp,637,2213,0.21486540138721472,40.4112319946289,-105.779273986816,3670176,637,1773,196611,3866787,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-08-17 09:02:34.468446,-74.72410003153124,10.357314790411515,9.162855848484746,2.186293947901438e-22,13.0,10.38,1.0,10.44,0.2439,0.4838,2.1547,0.8958,0.1644,0.1925,0.1925,0
132847,npp,2973,1691,0.21740800142288208,40.4123878479004,-105.774131774902,3670176,2973,1280,196611,3866787,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-08-18 08:43:44.148428,98.76320773336633,19.44548803060237,17.149330608186123,8.63390012067911e-26,10.0,-19.52,1.0442604737599883,-19.52,0.2575,0.3779,1.8419,1.147,0.2797,0.2494,0.2494,0
133027,npp,2225,1161,0.265316352248192,40.4120826721191,-105.778060913086,3670176,2227,856,196611,3866787,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-08-19 08:24:52.046583,96.98789453077023,42.94141607252749,37.11287854853764,3.23154329172808e-27,7.0,-43.08,1.4867838833500562,-43.08,0.2253,0.445,2.0836,0.9741,0.3126,0.2584,0.2584,0
133209,npp,1447,630,0.21246013790369028,40.4133911132812,-105.776184082031,3670176,1448,414,196611,3866787,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-08-20 08:05:54.605336,93.29163481138025,58.30792735652505,48.906018192050404,3.0407651793272493e-27,4.0,-58.44,2.253202848596432,-58.44,0.2213,0.4299,2.1055,1.0082,0.3369,0.2142,0.2142,0
133392,npp,639,104,0.0678216852247715,40.4147796630859,-105.772491455078,3670176,645,47,196611,3866787,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-08-21 07:46:53.603348,90.03877880430709,68.49196572234541,55.49012703452372,1.2095076725111726e-25,1.0,-68.6,3.3166247903554,-68.62,0.307,0.7745,2.1128,0.5596,0.2203,0.038,0.038,0
133404,npp,2778,2901,0.1755680628120899,40.4093322753906,-105.775588989258,3670176,2777,2339,196611,3866787,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-08-21 09:27:36.000039,-73.09830057441232,42.66996057896671,36.894422250708416,1.4755845585477332e-28,17.0,42.78,1.4867838833500562,42.78,0.2219,0.4743,2.0387,0.9139,0.2325,0.1604,0.1604,0
133946,npp,645,1340,0.259775042533875,40.414421081543,-105.773399353027,3670176,646,1012,196611,3866787,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-08-24 08:31:08.585586,97.39954561602318,36.11674573522016,31.471061684238936,4.4669787239475587e-20,8.0,-36.23,1.2937979144666532,-36.23,0.2289,0.4174,1.5761,1.0383,0.3116,0.2697,0.2697,0
134124,npp,2933,805,0.31678633391857103,40.4122543334961,-105.776779174805,3670176,2934,592,196611,3866787,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-08-25 08:12:12.924623,94.2390832558376,53.91598222814218,45.70759106355345,3.23263637465229e-14,5.0,-54.04,1.9513309067639726,-54.04,0.2639,0.5131,2.2463,0.8447,0.3328,0.2676,0.2676,0
134138,npp,1810,3569,0.443724274635315,40.4150886535645,-105.780548095703,3670176,1813,2897,196611,3866787,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-08-25 09:52:32.190033,-69.1323689518222,61.06657182527821,50.82503997313221,1.065282057867465e-21,21.0,61.18,2.5331140255951103,61.16,0.277,0.5216,2.3501,0.831,0.4027,0.3687,0.3687,0
134308,npp,2135,279,0.449715286493301,40.412784576416,-105.776817321777,3670176,2136,146,196611,3866787,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-08-26 07:53:13.709036,91.27212662235017,65.5070847310963,53.70765024139288,1.1028463269461372e-07,2.0,-65.63,3.0,-65.63,0.2576,0.6686,2.0304,0.6483,0.3605,0.2915,0.2915,0
134322,npp,1150,3071,0.1909845173358917,40.4083251953125,-105.774070739746,3670176,1148,2466,196611,3866787,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-08-26 09:33:48.988338,-71.36478714012068,48.325198392450666,41.42275293228903,8.701703972019789e-16,18.0,48.44,1.7549928774784245,48.41,0.2054,0.4379,1.1824,0.9898,0.2927,0.189,0.189,0
134505,npp,476,2557,0.048976868391037,40.4113121032715,-105.778770446777,3670176,475,2068,196611,3866787,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-08-27 09:15:04.011537,-74.94076578744594,28.479279567023315,24.98405598271958,4.716895832150336e-09,15.0,28.56,1.184412938166907,28.56,0.2362,0.4517,1.6515,0.9595,0.0934,0.047,0.047,0
134687,npp,2846,2040,0.261337980628014,40.4092025756836,-105.771430969238,3670144,2846,1606,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-08-28 08:56:15.473696,-15.53138864252064,0.8340308858467832,0.7387338424253616,0.0019247937953907918,12.0,0.43,1.0,0.43,0.2323,0.4334,1.5497,1.0,0.2613,0.2613,0.142852200696176,0
134872,npp,2116,1516,0.636675119400024,40.4104881286621,-105.771858215332,3670144,2116,1137,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-08-29 08:37:25.154974,98.88797822437664,28.26123390565211,24.795941768528614,0.02426797668467003,9.0,-28.37,1.184412938166907,-28.37,0.2129,0.4855,1.6941,0.8928,0.5611,0.5684,-0.9250007158268432,0
135048,npp,1357,982,1.41939163208008,40.4097328186035,-105.778312683105,3670144,1355,724,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-08-30 08:18:29.497004,94.99385283892397,48.86669161548437,41.8444297585857,0.07085488175330584,6.0,-49.0,1.7549928774784245,-48.97,0.2117,0.4057,1.8895,1.0683,1.011,1.5164,-2.843861776460992,0
135062,npp,167,3732,2.2837290763855,40.4114990234375,-105.779747009277,3670144,168,3015,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-08-30 09:58:43.425802,-67.80672736653787,64.28329125701183,52.946153332422696,0.03044097230691255,22.0,64.39,2.8345692104261015,64.34,0.2726,0.5493,1.6529,0.789,1.0453,1.8019,-0.07137400319803122,0
135249,npp,2603,3240,4.16400289535522,40.4158248901367,-105.773956298828,3670144,2603,2581,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-08-31 09:40:02.004775,-70.96088810643016,53.19267426784223,45.17070651609826,0.10289725454228707,19.0,53.3,1.9513309067639726,53.27,0.2391,0.4436,1.328,0.977,2.34,4.0681,-2.2639826283444986,0
135430,npp,1939,2728,3.12452793121338,40.4145317077637,-105.778327941895,3670144,1940,2189,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-09-01 09:21:18.804703,-74.12385586699278,36.06102068460192,31.426474717337385,0.12441044618782084,16.0,36.18,1.2937979144666532,36.18,0.2746,0.4254,1.3771,1.019,2.5197,3.1838,-4.472159613254211,0
135611,npp,1230,2213,3.18105292320251,40.4124488830566,-105.77424621582,3670144,1230,1772,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-09-02 09:02:30.268434,-74.90821182298859,10.366633862007507,9.17135629641899,0.1093367620419988,13.0,10.38,1.0,10.44,0.2439,0.4838,2.1547,0.8958,3.1306,2.8495,-3.878856501300569,0
135799,npp,509,1690,1.91571485996246,40.4110107421875,-105.778167724609,3670144,509,1279,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-09-03 08:43:39.952917,97.45278758281854,19.529167844532324,17.222906497055874,0.089805388197922,10.0,-19.58,1.0442604737599883,-19.52,0.2575,0.3779,1.8419,1.147,1.9061,2.1972,-3.329236454201984,0
135987,npp,2831,1160,1.86475157737732,40.4091453552246,-105.775184631348,3670144,2829,855,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-09-04 08:24:46.076025,96.03373483960667,42.98194910966532,37.14675148106203,0.0685054339082154,7.0,-43.12,1.4867838833500562,-43.08,0.2253,0.445,2.0836,0.9741,1.3884,1.8164,-2.3992816518281748,0
136001,npp,1589,3893,1.58099687099457,40.4140853881836,-105.775062561035,3670144,1591,3112,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-09-04 10:04:54.667066,-66.72046759973654,67.1290054747444,54.70386220111062,0.07162710192057041,23.0,67.23,3.1865100272627664,67.18,0.373,0.7411,1.9808,0.5849,0.697,0.9247,-3.483082596410408,0
136175,npp,2052,629,1.43663501739502,40.4097328186035,-105.778335571289,3670144,2053,413,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-09-05 08:05:50.422717,93.49347078337983,58.32697141638768,48.92041230851927,0.04784274457942904,4.0,-58.46,2.253202848596432,-58.44,0.2213,0.4299,2.1055,1.0082,0.8802,1.4485,-1.4956428072235528,0
136188,npp,964,3406,0.844087958335876,40.4094505310059,-105.769981384277,3670144,966,2754,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-09-05 09:46:15.027386,-70.21147688358752,57.41854802857421,48.27881936696039,0.05680832069557411,20.0,57.52,2.2013981571160284,57.45,0.2688,0.5677,2.4338,0.7634,0.559,0.6444,-2.851465679040427,0
136362,npp,1242,102,0.946613550186157,40.4132499694824,-105.777763366699,3670144,1241,46,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-09-06 07:46:49.430247,90.24090742317144,68.51081680194486,55.50193249849347,0.02980497219635121,1.0,-68.64,3.3166247903554,-68.62,0.307,0.7745,2.1128,0.5596,0.4853,0.5297,-1.304435881684249,0
136375,npp,308,2900,0.635816514492035,40.4135665893555,-105.778907775879,3670144,309,2339,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-09-06 09:27:31.827631,-73.0259064489103,42.620346708447414,36.854687031552196,0.04087403140158637,17.0,42.74,1.4867838833500562,42.78,0.2219,0.4743,2.0387,0.9139,0.5421,0.5811,-1.9342027195883815,0
136755,npp,1983,1863,0.467605948448181,40.4113998413086,-105.778396606445,3670144,1983,1438,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-09-08 08:49:54.750760,96.28361116709569,9.920044075910603,8.777038012897968,0.014327650139730619,11.0,-9.92,1.0,-9.8,0.2402,0.3885,2.6314,1.1157,0.5126,0.5217,-0.35999373379638255,0
136940,npp,1225,1338,0.5391183793544769,40.4162101745605,-105.777397155762,3670144,1225,1011,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-09-09 08:31:02.656252,97.02223317679518,36.202043800798016,31.543250128738762,0.006043753315714621,8.0,-36.32,1.2937979144666532,-36.23,0.2289,0.4174,1.5761,1.0383,0.5275,0.5598,0.18788001485881617,0
136952,npp,3020,4053,0.59329479932785,40.4114570617676,-105.770606994629,3670144,3018,3193,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-09-09 10:11:04.130040,-65.55713472410147,69.66963971264299,56.165208409309095,0.011521093872696743,24.0,69.76,3.5496478698597698,69.72,0.3911,0.9433,2.3374,0.4595,0.3348,0.2726,-0.43638410939475963,0
137129,npp,455,804,0.401388108730316,40.4132690429688,-105.772468566895,3670144,456,590,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-09-10 08:12:07.003024,94.54699296092323,53.93246661971418,45.72073130272332,0.0013160903582954853,5.0,-54.07,1.9513309067639726,-54.04,0.2639,0.5131,2.2463,0.8447,0.3762,0.339,0.25801054180537225,0
137142,npp,2389,3569,0.31855334341526,40.407901763916,-105.773208618164,3670144,2390,2896,196611,3866755,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-09-10 09:52:26.270064,-69.01207347393633,61.065841175980715,50.825857335293215,0.004897421626959782,21.0,61.18,2.5331140255951103,61.16,0.277,0.5216,2.3501,0.831,0.3533,0.2647,-0.036677121728804996,0
137322,npp,2727,278,0.5783237814903259,40.4138336181641,-105.776527404785,3670176,2728,145,196611,3866787,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-09-11 07:53:07.797309,91.23563658187842,65.53280456440386,53.72378129947219,1.6981453319049737e-05,2.0,-65.65,3.0,-65.63,0.2576,0.6686,2.0304,0.6483,0.4033,0.3749,0.3749,0
137715,npp,362,2038,0.1376038305461407,40.4122619628906,-105.774215698242,3670176,362,1604,196611,3866787,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-09-13 08:56:09.545197,-16.28502697541114,0.5915125328426963,0.5239227240997859,2.372283968999828e-11,12.0,0.34,1.0,0.43,0.2323,0.4334,1.5497,1.0,0.1376,0.1376,0.1376,0
137903,npp,2702,1513,0.21093982458114618,40.4127464294434,-105.775939941406,3670176,2702,1135,196611,3866787,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-09-14 08:37:17.458888,97.53886207011604,28.40122086326522,24.91594672645826,2.4426654040832018e-18,9.0,-28.51,1.184412938166907,-28.37,0.2129,0.4855,1.6941,0.8928,0.2016,0.1883,0.1883,0
138092,npp,1941,981,0.1497095935046673,40.4117660522461,-105.773590087891,3670176,1942,723,196611,3866787,1112,usa_rmnp_32_11,40.4125,-105.775,32,11,usa_rmnp,2012-09-15 08:18:23.592268,95.38439469623302,48.892604095587956,41.86384004317068,1.1081437366847016e-24,6.0,-49.03,1.7549928774784245,-48.97,0.2117,0.4057,1.8895,1.0683,0.2876,0.1599,0.1599,0
