gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1660,1376,0.317893847823143,40.2393798828125,-105.607772827148,3670144,1659,1036,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-04-02 08:32:22.785785,96.87446026731668,34.57685308360698,30.17314156376208,0.009831322096494828,8.0,-34.7,1.2937979144666532,-35.25,0.2927,0.5237,2.0407,0.9454,0.336,0.3005,-0.33470645014837586,0
101295,npp,97,313,5.86267757415771,40.2453231811523,-105.603446960449,3670144,101,168,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-04-04 07:54:29.633780,91.72294598523433,64.85122763560388,53.29193519623799,0.05062223016316053,2.0,-65.01,2.898275349237888,-65.27,0.3543,0.7499,2.3914,0.6602,2.2592,3.8704,0.5996733566322989,0
101303,npp,2173,3111,4.98321342468262,40.2390823364258,-105.606246948242,3670144,2171,2493,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-04-04 09:35:03.132195,-71.68288912694398,49.53979816216735,42.368334186304295,0.019450257719707386,18.0,49.64,1.7549928774784245,49.25,0.3131,0.4935,1.8214,1.0032,3.0533,4.9992,3.7425094919134745,0
101429,npp,1501,2596,4.9208812713623,40.239616394043,-105.603713989258,3670144,1500,2098,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-04-05 09:16:18.121743,-74.55962461878799,30.331488554377152,26.56928697875847,0.04925845688817839,15.0,30.4,1.184412938166907,29.84,0.2566,0.4471,2.6571,1.1074,4.2723,5.4493,2.266687403990943,0
101552,npp,801,2079,6.74877452850342,40.2396965026855,-105.602767944336,3670144,801,1644,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-04-06 08:57:31.334798,-84.06485562722179,2.624001782095617,2.3238636250188116,0.10114228789822642,12.0,2.62,1.0,1.82,0.267,0.4951,2.5448,1.0,6.7488,6.7488,0.213948122995256,0
101674,npp,72,1553,6.85105037689209,40.2430953979492,-105.60066986084,3670144,72,1165,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-04-07 08:38:39.211750,98.66337069783354,26.43682561537284,23.223054578676408,0.10585501371842464,9.0,-26.59,1.1367971201176101,-27.23,0.264,0.5355,2.6693,0.9246,6.0507,6.3344,-0.5049433593698671,0
101796,npp,2371,1020,4.31963682174683,40.2427635192871,-105.601943969727,3670144,2373,750,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-04-08 08:19:45.310977,95.8604975560391,47.66368210054895,40.89607228494492,0.06482611038462614,6.0,-47.83,1.646109783506203,-48.28,0.3027,0.4886,1.9692,1.0133,2.8224,4.3773,0.18885382254983174,0
101805,npp,1186,3773,4.106379270553591,40.2428779602051,-105.608070373535,3670144,1189,3041,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-04-08 09:59:57.459165,-67.79924318214621,65.02599224113304,53.41104236753016,0.05371626884254318,22.0,65.15,2.898275349237888,64.85,0.3686,0.725,2.0808,0.6829,1.6618,2.8041,-0.6665339708728317,0
101917,npp,1584,489,3.30332970619202,40.2407341003418,-105.606811523438,3670144,1588,294,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-04-09 08:00:46.071160,92.35682460668639,61.41804988570078,51.05410858711038,0.035680897535135085,3.0,-61.55,2.5331140255951103,-61.82,0.3552,0.6019,2.7288,0.8225,1.5615,2.7171,0.41174004546430476,0
102055,npp,2946,2769,1.78076589107513,40.240592956543,-105.604103088379,3670144,2947,2225,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-04-10 09:22:32.778191,-74.05141824665779,37.70877206002756,32.80281828646081,0.02504532894937761,16.0,37.82,1.357151599901897,37.3,0.2371,0.4614,2.0956,1.0729,1.4672,1.9106,0.2924092481778682,0
102911,npp,2992,1902,0.420369952917099,40.2385101318359,-105.604286193848,3670176,2992,1475,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-04-17 08:51:08.462416,95.76102254579905,7.6396251334623395,6.76218656134576,3.220455114306202e-13,11.0,-7.66,1.0,-8.41,0.305,0.4462,2.4784,1.1096,0.4693,0.4664,0.4664,0
103396,npp,2072,2596,0.243729136884212,40.2416076660156,-105.607360839844,3670176,2072,2098,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-04-21 09:16:11.672374,-74.61216911911625,30.305175682833987,26.54846530684594,1.8706855989453545e-21,15.0,30.4,1.184412938166907,29.84,0.2566,0.4471,2.6571,1.1074,0.3234,0.2699,0.2699,0
103515,npp,1370,2078,0.12887255637906492,40.2405700683594,-105.602676391602,3670176,1370,1643,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-04-22 08:57:23.104992,-75.04998091834153,2.5919056872106,2.2955813472284587,6.509419383104089e-21,12.0,2.56,1.0,1.82,0.267,0.4951,2.5448,1.0,0.1289,0.1289,0.1289,0
103634,npp,640,1552,0.0847169570624828,40.237434387207,-105.603355407715,3670176,639,1164,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-04-23 08:38:30.985067,96.8233429530994,26.54557699216696,23.318449306813886,3.855410354180707e-20,9.0,-26.64,1.1367971201176101,-27.23,0.264,0.5355,2.6693,0.9246,0.0986,0.0783,0.0783,0
103752,npp,2952,1018,0.18056745827198029,40.2427635192871,-105.60701751709,3670176,2952,748,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-04-24 08:19:37.087780,95.66825280856433,47.724064364604736,40.94656793361048,1.7728965311952747e-18,6.0,-47.9,1.646109783506203,-48.28,0.3027,0.4886,1.9692,1.0133,0.308,0.183,0.183,0
103868,npp,2163,487,0.1788923218846321,40.2451286315918,-105.603668212891,3670176,2166,293,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-04-25 08:00:39.634101,92.65946288960686,61.430686162167106,51.06615181618042,7.861448765617228e-16,3.0,-61.59,2.5331140255951103,-61.82,0.3552,0.6019,2.7288,0.8225,0.3281,0.1471,0.1471,0
104346,npp,1341,1196,0.260714411735535,40.2377014160156,-105.605361938477,3670176,1340,885,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-04-29 08:25:51.778649,95.93597064480551,41.67797880721366,36.08287013964898,5.92416194420242e-07,7.0,-41.81,1.4867838833500562,-42.25,0.2604,0.5257,2.2305,0.9417,0.3168,0.2455,0.2455,0
104464,npp,561,663,0.301852598786354,40.240306854248,-105.604988098145,3670144,564,445,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-04-30 08:06:56.103600,93.96996358020593,57.495662031268985,48.32874688070735,0.0008093497409917855,4.0,-57.64,2.2013981571160284,-57.93,0.3138,0.6802,4.0736,0.7278,0.3232,0.2197,0.2197,0
130489,npp,40,123,2.53870558738708,40.2431488037109,-105.60205078125,3670144,40,57,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-05 07:46:59.616638,90.40543822055652,68.15205121503315,55.2886150129619,0.05925770796227362,1.0,-68.29,3.3166247903554,-68.31,0.4318,0.7768,2.8002,0.6373,1.0263,1.618,-2.210669018184758,0
131048,npp,46,1362,0.985534250736237,40.2443466186523,-105.603935241699,3670144,45,1027,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-08 08:31:12.812218,96.5766443636984,35.17074419577121,30.674147335683966,0.023422011827391887,8.0,-35.3,1.2937979144666532,-35.25,0.2927,0.5237,2.0407,0.9454,0.8521,0.9317,-0.5816074516514191,0
131224,npp,2353,827,0.5909290611743929,40.2425079345703,-105.60132598877,3670144,2356,617,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-09 08:12:18.931251,94.57545531538052,53.29633011315349,45.24016471407458,0.012472531646733837,5.0,-53.45,1.9513309067639726,-53.48,0.3205,0.6922,2.5562,0.7153,0.4432,0.4227,-0.38315626977980327,0
131766,npp,2251,2065,0.268370151519775,40.2405853271484,-105.603713989258,3670144,2251,1631,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-12 08:56:21.471017,-66.3950669106618,1.87681655346598,1.6622177377785763,0.0013360614773522599,12.0,1.82,1.0,1.82,0.267,0.4951,2.5448,1.0,0.2684,0.2684,0.182076425217367,0
132123,npp,767,1006,0.306466624140739,40.2415733337402,-105.606292724609,3670176,765,740,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-14 08:18:35.489465,95.0179728800038,48.14108588690141,41.272930129058395,8.496288238091724e-10,6.0,-48.28,1.7549928774784245,-48.28,0.3027,0.4886,1.9692,1.0133,0.3913,0.3106,0.3106,0
132296,npp,3053,475,0.35685370862484,40.2426147460938,-105.603370666504,3670176,3051,283,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-15 07:59:38.050679,92.40270005453385,61.69118687278409,51.23842189977154,1.2342536512992279e-15,3.0,-61.84,2.5331140255951103,-61.82,0.3552,0.6019,2.7288,0.8225,0.3984,0.2935,0.2935,0
132488,npp,1348,2756,0.346447810530663,40.2396583557129,-105.604232788086,3670176,1349,2213,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-16 09:21:24.789182,-73.95067127713939,37.170609792640185,32.354399923632826,1.0337624295485446e-15,16.0,37.3,1.357151599901897,37.3,0.2371,0.4614,2.0956,1.0729,0.4104,0.3717,0.3717,0
132669,npp,658,2240,0.1337731247767806,40.2380828857422,-105.60107421875,3670176,658,1797,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-17 09:02:38.027000,-79.12290209671576,11.872436553510472,10.499228169553444,2.0936663427402234e-22,13.0,11.91,1.015504800579495,11.88,0.2704,0.5438,3.194,0.9105,0.0913,0.1218,0.1218,0
132847,npp,2995,1715,0.12898258958011866,40.2431297302246,-105.60188293457,3670176,2995,1301,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-18 08:43:47.706989,99.74085200879773,18.119515838327075,15.989212407562809,7.953892280824549e-26,10.0,-18.2,1.0442604737599883,-18.2,0.2804,0.4879,2.8805,1.0148,0.1514,0.1309,0.1309,0
133027,npp,2248,1184,0.144884979352355,40.2422180175781,-105.600318908691,3670176,2248,875,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-19 08:24:53.825819,96.1914577912216,42.101818536475115,36.42861820195692,2.8833786161292308e-27,7.0,-42.25,1.4867838833500562,-42.25,0.2604,0.5257,2.2305,0.9417,0.2389,0.1364,0.1364,0
133392,npp,666,123,0.526920288801193,40.2433853149414,-105.598983764648,3670176,665,57,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-21 07:46:57.161859,90.47479285896769,68.14789009950094,55.29148896802642,1.0420174212560436e-25,1.0,-68.29,3.3166247903554,-68.31,0.4318,0.7768,2.8002,0.6373,0.4197,0.3358,0.3358,0
133404,npp,2796,2928,0.15853551030159,40.2446632385254,-105.605087280273,3670176,2796,2361,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-21 09:27:37.779320,-72.4256369377958,43.60007981787758,37.6498690812167,1.3300241716010027e-28,17.0,43.74,1.5732132722552272,43.74,0.2853,0.5291,1.9998,0.9357,0.2595,0.1483,0.1483,0
134124,npp,2957,826,0.165964063256979,40.2421264648438,-105.603546142578,3670176,2956,616,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-25 08:12:14.703904,94.08108681060992,53.3186694984003,45.25984654682455,2.918709522766649e-14,5.0,-53.48,1.9513309067639726,-53.48,0.3205,0.6922,2.5562,0.7153,0.2254,0.1187,0.1187,0
134138,npp,1827,3599,0.665253162384033,40.242733001709,-105.604026794434,3670176,1830,2919,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-25 09:52:33.969269,-68.73932549121655,61.65104745941531,51.21946117913494,9.41267722247296e-22,21.0,61.8,2.5331140255951103,61.76,0.331,0.6438,1.5195,0.769,0.5035,0.5116,0.5116,0
134308,npp,2161,299,0.627057254314423,40.243106842041,-105.601425170898,3670176,2165,159,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-26 07:53:17.267546,91.76100059200405,65.10913270379918,53.459228691786755,1.0315516671406416e-07,2.0,-65.27,2.898275349237888,-65.27,0.3543,0.7499,2.3914,0.6602,0.4527,0.414,0.414,0
134322,npp,1168,3099,0.2044084966182709,40.2397575378418,-105.604591369629,3670176,1171,2485,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-26 09:33:50.767575,-71.2765552657574,49.15218599476335,42.070116300882695,7.816478516013465e-16,18.0,49.28,1.7549928774784245,49.25,0.3131,0.4935,1.8214,1.0032,0.3304,0.2051,0.2051,0
134505,npp,495,2584,0.0872284397482872,40.2437973022461,-105.599563598633,3670176,495,2088,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-27 09:15:05.790817,-73.80845432804001,29.72787200593188,26.054797976799506,4.315669839171517e-09,15.0,29.84,1.184412938166907,29.84,0.2566,0.4471,2.6571,1.1074,0.1913,0.0966,0.0966,0
134687,npp,2867,2065,0.305185958743095,40.2426528930664,-105.606819152832,3670144,2867,1631,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-28 08:56:19.032207,-88.09612604896994,1.8003288779624211,1.59456931020131,0.0019052560103955272,12.0,1.82,1.0,1.82,0.267,0.4951,2.5448,1.0,0.3052,0.3052,0.18210049261851724,0
134872,npp,2138,1539,1.24863183498383,40.2430305480957,-105.605735778809,3670144,2138,1155,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-29 08:37:26.934254,97.53567409611753,27.180440251794565,23.865888432078375,0.024264269019860153,9.0,-27.28,1.1367971201176101,-27.23,0.264,0.5355,2.6693,0.9246,1.1224,1.1545,-0.4132260940362973,0
135048,npp,1381,1006,2.45201420783997,40.2394981384277,-105.607398986816,3670144,1382,740,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-30 08:18:33.055560,95.78772677978665,48.13488164985123,41.270208148937236,0.07097793931641787,6.0,-48.28,1.7549928774784245,-48.28,0.3027,0.4886,1.9692,1.0133,1.6139,2.4847,-2.1012188041558586,0
135237,npp,594,475,4.27050590515137,40.2416114807129,-105.606986999512,3670144,597,282,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-31 07:59:35.621003,92.63099989489244,61.706173134131724,51.25132461856985,0.14785008568368624,3.0,-61.84,2.5331140255951103,-61.82,0.3552,0.6019,2.7288,0.8225,1.9434,3.5127,-6.039965161357216,0
135249,npp,2621,3268,4.11171579360962,40.2448921203613,-105.604698181152,3670144,2620,2612,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-08-31 09:40:03.784057,-70.4487582381465,53.913230238132336,45.711043298363336,0.10291095650412509,19.0,54.05,1.9513309067639726,54.03,0.3025,0.468,1.7294,1.0579,2.3624,4.3498,-2.299326406474419,0
135430,npp,1958,2756,4.76689338684082,40.2446060180664,-105.603492736816,3670144,1959,2213,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-01 09:21:20.583984,-73.93530969799144,37.16260100046081,32.348811473501705,0.12456533129774598,16.0,37.3,1.357151599901897,37.3,0.2371,0.4614,2.0956,1.0729,3.6675,5.1145,-2.9337259790275834,0
135611,npp,1251,2239,4.31747198104858,40.2407722473145,-105.604675292969,3670144,1251,1796,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-02 09:02:33.826997,-76.80514417465432,11.804204138756903,10.439403918504926,0.109562100017996,13.0,11.85,1.015504800579495,11.88,0.2704,0.5438,3.194,0.9105,4.2112,3.9309,-3.147959988530451,0
135799,npp,531,1714,3.44138550758362,40.241771697998,-105.60595703125,3670144,531,1301,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-03 08:43:43.511480,99.90950341324678,18.16495684885247,16.029385618344595,0.09003810442772482,10.0,-18.26,1.0442604737599883,-18.2,0.2804,0.4879,2.8805,1.0148,3.3234,3.4922,-2.325205241154173,0
135987,npp,2854,1183,2.51280736923218,40.2430076599121,-105.602607727051,3670144,2855,874,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-04 08:24:49.634543,96.43730812345568,42.129267370103896,36.45181896289884,0.0687159425429098,7.0,-42.28,1.4867838833500562,-42.25,0.2604,0.5257,2.2305,0.9417,1.8316,2.3664,-2.073370104454583,0
136001,npp,1605,3924,1.88252735137939,40.2424278259277,-105.600997924805,3670144,1607,3128,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-04 10:04:56.446347,-66.68722040507313,67.60671452934241,54.98646769749985,0.07175186641103094,23.0,67.74,3.3166247903554,67.68,0.3615,0.7698,1.8829,0.6431,0.8306,1.2107,-3.425222606047172,0
136175,npp,2076,650,2.00882530212402,40.2415504455566,-105.605278015137,3670144,2075,432,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-05 08:05:52.201991,93.37380966076832,57.81978290642981,48.560006028091784,0.04801633462700145,4.0,-57.96,2.2013981571160284,-57.93,0.3138,0.6802,4.0736,0.7278,1.0986,1.4621,-1.6402584791742743,0
136188,npp,981,3434,1.39599204063416,40.2427864074707,-105.602180480957,3670144,983,2780,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-05 09:46:16.806622,-69.78631290989705,58.04579558567164,48.72641822334916,0.0569368143437594,20.0,58.2,2.253202848596432,58.12,0.3071,0.5261,2.4467,0.9411,0.8812,1.3137,-2.365014964994491,0
136362,npp,1269,123,1.38279354572296,40.2415237426758,-105.599601745605,3670144,1271,57,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-06 07:46:52.988757,90.41439624984562,68.16702994683094,55.30365572310378,0.02993607252805574,1.0,-68.29,3.3166247903554,-68.31,0.4318,0.7768,2.8002,0.6373,0.6778,0.8813,-1.052884047200554,0
136375,npp,327,2927,0.794000089168549,40.2407035827637,-105.606536865234,3670144,327,2361,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-06 09:27:33.606912,-72.85573845300868,43.58300871368423,37.63667130940868,0.04099211333001991,17.0,43.71,1.5732132722552272,43.74,0.2853,0.5291,1.9998,0.9357,0.6635,0.7429,-1.905620162077223,0
136755,npp,2004,1888,0.487236976623535,40.2446441650391,-105.605094909668,3670144,2005,1462,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-08 08:49:58.309322,101.47463353714225,8.411071586230918,7.444182472872404,0.014390210510695785,11.0,-8.47,1.0,-8.41,0.305,0.4462,2.4784,1.1096,0.5361,0.5406,-0.3891584237063985,0
136940,npp,1249,1362,0.419317185878754,40.2396545410156,-105.604614257812,3670144,1250,1027,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-09 08:31:06.214763,98.1565475832582,35.16835459780921,30.674505006499402,0.006079494922722982,8.0,-35.3,1.2937979144666532,-35.25,0.2927,0.5237,2.0407,0.9454,0.4144,0.3964,0.0036009084175190886,0
137129,npp,479,825,0.5440427958965299,40.2428283691406,-105.599678039551,3670144,477,614,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-10 08:12:08.782304,93.97015382417615,53.35095143601877,45.28499390395103,0.0013303274363208686,5.0,-53.5,1.9513309067639726,-53.48,0.3205,0.6922,2.5562,0.7153,0.4192,0.3891,0.30314690436684516,0
137142,npp,2406,3597,0.435756355524063,40.2376480102539,-105.601898193359,3670144,2407,2918,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-10 09:52:28.049345,-68.95505216518046,61.64478951916727,51.21649490096965,0.0049234702308115635,21.0,61.76,2.5331140255951103,61.76,0.331,0.6438,1.5195,0.769,0.413,0.3351,0.016992219883626813,0
137322,npp,2753,297,0.47422856092453,40.2442817687988,-105.608467102051,3670176,2757,158,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-11 07:53:11.355870,91.71885804380312,65.1500458498524,53.48499054580807,1.7719167675027242e-05,2.0,-65.31,2.898275349237888,-65.27,0.3543,0.7499,2.3914,0.6602,0.4,0.3131,0.3131,0
137335,npp,1760,3098,0.457148104906082,40.2427597045898,-105.606025695801,3670144,1763,2484,196611,3866755,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-11 09:33:44.855226,-71.23338458160792,49.102290361904764,42.03146018694202,0.001233609747678216,18.0,49.25,1.7549928774784245,49.25,0.3131,0.4935,1.8214,1.0032,0.4744,0.4586,0.3788958807574324,0
137715,npp,383,2063,0.11882896395400167,40.2441215515137,-105.603492736816,3670176,384,1629,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-13 08:56:11.324434,-60.74875229370404,1.8224247102512419,1.6141265961034763,2.487397327376554e-11,12.0,1.7,1.0,1.82,0.267,0.4951,2.5448,1.0,0.1188,0.1188,0.1188,0
137903,npp,2725,1538,0.1414608508348465,40.2397613525391,-105.604652404785,3670176,2725,1153,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-14 08:37:21.017398,99.10809909245614,27.207813619853297,23.88910373137668,2.4554992106805087e-18,9.0,-27.33,1.1367971201176101,-27.23,0.264,0.5355,2.6693,0.9246,0.1485,0.1308,0.1308,0
138092,npp,1965,1004,0.1097326325252652,40.2392959594727,-105.604537963867,3670176,1963,738,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-15 08:18:25.371550,95.17666183388678,48.200257713146726,41.32089664954274,1.0680664618391975e-24,6.0,-48.34,1.7549928774784245,-48.28,0.3027,0.4886,1.9692,1.0133,0.2792,0.1112,0.1112,0
138105,npp,768,3759,-0.05756761133670801,40.236644744873,-105.601943969727,3670176,764,3032,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-15 09:58:37.521468,-67.38655890249723,64.77848184471111,53.25945707813425,6.008694385722358e-19,22.0,64.89,2.898275349237888,64.85,0.3686,0.725,2.0808,0.6829,0.2251,-0.0393,-0.0393,0
138282,npp,1160,473,0.236392974853516,40.2396469116211,-105.607269287109,3670176,1160,281,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-16 07:59:27.943191,92.29019811977652,61.754702222816285,51.282675452513026,2.125332212267316e-29,3.0,-61.89,2.5331140255951103,-61.82,0.3552,0.6019,2.7288,0.8225,0.3508,0.1944,0.1944,0
138296,npp,132,3266,0.11985002039000392,40.2431716918945,-105.609359741211,3670176,134,2610,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-16 09:39:57.885774,-70.84992670971523,53.8564594145786,45.66772340563981,1.3474059931165206e-25,19.0,54.0,1.9513309067639726,54.03,0.3025,0.468,1.7294,1.0579,0.3167,0.1268,0.1268,0
138688,npp,1829,2237,0.19572626799345022,40.242504119873,-105.601119995117,3670176,1829,1794,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-18 09:02:26.151387,-78.07103772192478,11.698467138037534,10.345971044356347,5.183020035222879e-30,13.0,11.74,1.015504800579495,11.88,0.2704,0.5438,3.194,0.9105,0.1524,0.1782,0.1782,0
138881,npp,1108,1712,0.1582121290266514,40.2383041381836,-105.605094909668,3670176,1108,1299,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-19 08:43:35.840234,99.20639319030809,18.297303426661525,16.14498286258233,1.0172847361257044e-29,10.0,-18.37,1.0442604737599883,-18.2,0.2804,0.4879,2.8805,1.0148,0.1794,0.1605,0.1605,0
139094,npp,2180,3921,0.40741166472435,40.2444801330566,-105.604507446289,3670176,2182,3127,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-20 10:04:48.785247,-66.64281837537504,67.5544611614248,54.95443020881952,3.616000251285554e-30,23.0,67.69,3.3166247903554,67.68,0.3615,0.7698,1.8829,0.6431,0.3858,0.262,0.262,0
139269,npp,2649,648,0.023409508168696996,40.2405624389648,-105.603050231934,3670176,2649,430,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-21 08:05:44.544362,93.3888389069195,57.87144187186366,48.59521212177712,2.4433225833300147e-23,4.0,-58.0,2.2013981571160284,-57.93,0.3138,0.6802,4.0736,0.7278,0.1967,0.017,0.017,0
139283,npp,1555,3430,0.1693794764578342,40.2388076782227,-105.605949401855,3670176,1557,2777,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-21 09:46:09.148810,-70.1528038420951,57.98547945799647,48.68204700514262,2.595980202449601e-28,20.0,58.1,2.2013981571160284,58.12,0.3071,0.5261,2.4467,0.9411,0.3331,0.1594,0.1594,0
139475,npp,898,2925,-0.016792789101601008,40.2432823181152,-105.603889465332,3670176,900,2359,196611,3866787,5581,usa_rmnp_73_52,40.24166667,-105.60416667,73,52,usa_rmnp,2012-09-22 09:27:25.954749,-72.98498892795222,43.4903686832824,37.56041483233667,1.7694330189044158e-24,17.0,43.64,1.5732132722552272,43.74,0.2853,0.5291,1.9998,0.9357,0.1481,-0.0157,-0.0157,0
